createdAt,value
2022-11-13T00:01:29.051Z,6.40
2022-11-13T00:07:12.045Z,6.40
2022-11-13T00:10:03.273Z,6.40
2022-11-13T00:12:54.562Z,6.40
2022-11-13T00:15:45.507Z,6.30
2022-11-13T00:21:29.018Z,6.40
2022-11-13T00:24:20.396Z,6.40
2022-11-13T00:38:38.755Z,6.40
2022-11-13T00:44:21.889Z,6.40
2022-11-13T00:47:12.701Z,6.30
2022-11-13T00:50:04.496Z,6.30
2022-11-13T00:55:47.587Z,6.30
2022-11-13T00:58:38.067Z,6.40
2022-11-13T01:04:20.699Z,6.50
2022-11-13T01:10:06.530Z,6.70
2022-11-13T01:12:57.973Z,6.80
2022-11-13T01:18:44.055Z,6.60
2022-11-13T01:21:34.294Z,6.50
2022-11-13T01:24:25.788Z,6.50
2022-11-13T01:27:16.572Z,6.70
2022-11-13T01:30:08.859Z,6.70
2022-11-13T01:32:59.355Z,6.50
2022-11-13T01:35:50.887Z,6.60
2022-11-13T01:38:41.540Z,6.60
2022-11-13T01:41:34.523Z,6.70
2022-11-13T01:44:25.096Z,6.70
2022-11-13T01:47:17.683Z,6.70
2022-11-13T01:50:14.514Z,6.60
2022-11-13T01:53:07.023Z,6.50
2022-11-13T01:59:05.108Z,6.50
2022-11-13T02:01:57.642Z,6.50
2022-11-13T02:04:49.138Z,6.50
2022-11-13T02:10:31.672Z,6.30
2022-11-13T02:13:23.021Z,6.20
2022-11-13T02:16:15.507Z,6.20
2022-11-13T02:19:24.792Z,6.10
2022-11-13T02:22:55.299Z,6.20
2022-11-13T02:25:51.266Z,6.20
2022-11-13T02:28:41.523Z,6.20
2022-11-13T02:31:32.878Z,6.00
2022-11-13T02:34:23.946Z,6.00
2022-11-13T02:37:14.829Z,5.90
2022-11-13T02:40:06.558Z,6.00
2022-11-13T02:42:57.974Z,5.90
2022-11-13T02:48:40.033Z,5.80
2022-11-13T02:51:31.717Z,5.80
2022-11-13T02:54:22.271Z,5.80
2022-11-13T03:00:10.688Z,5.80
2022-11-13T03:05:55.790Z,5.80
2022-11-13T03:08:46.232Z,5.90
2022-11-13T03:11:37.151Z,5.90
2022-11-13T03:17:18.830Z,5.90
2022-11-13T03:20:09.859Z,5.80
2022-11-13T03:23:00.900Z,5.90
2022-11-13T03:28:43.553Z,6.10
2022-11-13T03:31:33.896Z,6.00
2022-11-13T03:34:25.879Z,6.00
2022-11-13T03:40:08.881Z,5.90
2022-11-13T03:42:59.217Z,6.00
2022-11-13T03:45:50.224Z,6.00
2022-11-13T03:48:40.875Z,6.00
2022-11-13T03:51:31.972Z,6.10
2022-11-13T03:57:13.986Z,5.90
2022-11-13T04:00:06.487Z,6.00
2022-11-13T04:05:49.870Z,5.90
2022-11-13T04:08:41.014Z,5.90
2022-11-13T04:11:31.522Z,5.90
2022-11-13T04:14:22.480Z,6.00
2022-11-13T04:17:17.505Z,5.80
2022-11-13T04:20:09.636Z,5.90
2022-11-13T04:28:42.145Z,5.90
2022-11-13T04:31:33.093Z,5.90
2022-11-13T04:34:23.648Z,5.90
2022-11-13T04:37:14.981Z,5.80
2022-11-13T04:40:06.491Z,5.90
2022-11-13T04:42:57.332Z,5.90
2022-11-13T04:45:47.939Z,6.00
2022-11-13T04:54:28.347Z,6.10
2022-11-13T04:57:19.719Z,6.00
2022-11-13T05:00:11.485Z,7.30
2022-11-13T05:05:53.009Z,6.30
2022-11-13T05:11:34.812Z,5.90
2022-11-13T05:14:25.753Z,5.90
2022-11-13T05:17:17.425Z,6.10
2022-11-13T05:20:08.802Z,6.10
2022-11-13T05:23:00.113Z,6.00
2022-11-13T05:28:42.796Z,5.80
2022-11-13T05:34:24.488Z,5.80
2022-11-13T05:37:15.362Z,5.70
2022-11-13T05:40:07.536Z,5.70
2022-11-13T05:42:58.120Z,5.90
2022-11-13T05:45:49.470Z,5.70
2022-11-13T05:48:41.160Z,5.70
2022-11-13T05:51:34.607Z,5.40
2022-11-13T05:57:16.301Z,5.50
2022-11-13T06:00:07.791Z,5.60
2022-11-13T06:03:00.394Z,5.60
2022-11-13T06:05:50.849Z,5.60
2022-11-13T06:08:42.927Z,5.60
2022-11-13T06:11:33.757Z,5.60
2022-11-13T06:14:24.861Z,5.70
2022-11-13T06:17:15.160Z,5.60
2022-11-13T06:20:06.511Z,5.70
2022-11-13T06:22:58.573Z,5.70
2022-11-13T06:25:49.563Z,5.60
2022-11-13T06:28:41.290Z,5.70
2022-11-13T06:31:35.671Z,5.70
2022-11-13T06:34:26.598Z,5.60
2022-11-13T06:37:17.137Z,5.70
2022-11-13T06:40:09.101Z,5.80
2022-11-13T06:42:59.566Z,5.90
2022-11-13T06:45:51.039Z,6.00
2022-11-13T06:48:42.106Z,5.90
2022-11-13T06:51:33.235Z,6.00
2022-11-13T06:57:15.262Z,5.80
2022-11-13T07:05:50.760Z,5.90
2022-11-13T07:08:46.061Z,5.90
2022-11-13T07:11:36.783Z,6.00
2022-11-13T07:14:29.515Z,5.90
2022-11-13T07:20:11.849Z,5.90
2022-11-13T07:23:04.077Z,6.00
2022-11-13T07:25:55.981Z,5.80
2022-11-13T07:28:47.439Z,7.00
2022-11-13T07:31:38.712Z,7.00
2022-11-13T07:34:29.235Z,6.50
2022-11-13T07:40:11.783Z,6.10
2022-11-13T07:43:04.041Z,5.90
2022-11-13T07:45:55.438Z,5.90
2022-11-13T07:48:46.241Z,5.90
2022-11-13T07:51:36.725Z,6.00
2022-11-13T07:54:27.597Z,6.00
2022-11-13T07:57:18.081Z,6.10
2022-11-13T08:00:09.918Z,6.10
2022-11-13T08:03:11.910Z,6.00
2022-11-13T08:06:05.894Z,6.00
2022-11-13T08:08:56.701Z,6.10
2022-11-13T08:11:47.746Z,6.10
2022-11-13T08:17:29.700Z,6.20
2022-11-13T08:20:20.470Z,6.10
2022-11-13T08:26:06.769Z,6.20
2022-11-13T08:28:57.909Z,6.20
2022-11-13T08:31:48.566Z,6.10
2022-11-13T08:34:39.505Z,6.10
2022-11-13T08:37:30.268Z,6.10
2022-11-13T08:40:21.514Z,6.20
2022-11-13T08:51:45.673Z,6.30
2022-11-13T08:54:36.137Z,6.30
2022-11-13T08:57:26.985Z,6.20
2022-11-13T09:00:18.022Z,6.10
2022-11-13T09:03:11.749Z,6.20
2022-11-13T09:06:08.983Z,6.30
2022-11-13T09:11:51.081Z,6.40
2022-11-13T09:17:33.251Z,6.50
2022-11-13T09:20:24.775Z,6.60
2022-11-13T09:23:14.992Z,6.60
2022-11-13T09:26:05.879Z,6.70
2022-11-13T09:28:56.434Z,6.60
2022-11-13T09:31:47.761Z,6.70
2022-11-13T09:34:38.126Z,6.70
2022-11-13T09:37:29.337Z,6.70
2022-11-13T09:40:29.601Z,6.70
2022-11-13T09:43:23.711Z,6.80
2022-11-13T09:46:39.323Z,6.70
2022-11-13T09:50:23.657Z,6.70
2022-11-13T09:53:15.195Z,6.60
2022-11-13T09:56:27.467Z,6.70
2022-11-13T09:59:54.062Z,7.00
2022-11-13T10:03:11.964Z,6.80
2022-11-13T10:06:27.941Z,6.90
2022-11-13T10:09:42.365Z,6.60
2022-11-13T10:12:33.749Z,6.50
2022-11-13T10:15:27.193Z,6.70
2022-11-13T10:18:27.732Z,6.50
2022-11-13T10:21:47.445Z,6.40
2022-11-13T10:24:42.655Z,6.60
2022-11-13T10:27:33.709Z,6.50
2022-11-13T10:30:24.695Z,6.60
2022-11-13T10:33:21.807Z,6.80
2022-11-13T10:36:38.456Z,6.70
2022-11-13T10:42:29.151Z,6.70
2022-11-13T10:45:22.457Z,6.50
2022-11-13T10:48:31.212Z,6.50
2022-11-13T10:51:26.823Z,6.60
2022-11-13T10:54:33.117Z,6.70
2022-11-13T10:57:35.233Z,6.60
2022-11-13T11:00:34.576Z,6.60
2022-11-13T11:03:27.550Z,6.90
2022-11-13T11:09:25.911Z,6.80
2022-11-13T11:12:30.149Z,6.90
2022-11-13T11:15:48.053Z,6.90
2022-11-13T11:19:01.946Z,6.90
2022-11-13T11:22:02.164Z,6.90
2022-11-13T11:25:05.703Z,6.80
2022-11-13T11:28:39.720Z,7.00
2022-11-13T11:31:57.303Z,7.10
2022-11-13T11:35:27.429Z,7.10
2022-11-13T11:38:40.891Z,7.10
2022-11-13T11:41:44.903Z,7.10
2022-11-13T11:45:03.232Z,7.20
2022-11-13T11:47:54.679Z,7.20
2022-11-13T11:51:24.291Z,7.20
2022-11-13T11:57:40.016Z,7.20
2022-11-13T12:00:32.934Z,7.30
2022-11-13T12:04:07.019Z,7.40
2022-11-13T12:07:37.859Z,7.40
2022-11-13T12:10:46.201Z,7.60
2022-11-13T12:14:08.316Z,7.70
2022-11-13T12:17:37.288Z,7.70
2022-11-13T12:20:53.093Z,7.50
2022-11-13T12:26:53.319Z,7.80
2022-11-13T12:33:18.652Z,7.80
2022-11-13T12:36:12.058Z,7.90
2022-11-13T12:42:35.007Z,7.80
2022-11-13T12:45:37.378Z,7.80
2022-11-13T12:48:41.933Z,7.80
2022-11-13T12:51:40.848Z,7.80
2022-11-13T12:54:36.510Z,7.30
2022-11-13T12:57:30.695Z,7.50
2022-11-13T13:00:29.408Z,7.50
2022-11-13T13:03:41.739Z,7.50
2022-11-13T13:07:01.741Z,7.50
2022-11-13T13:10:32.231Z,7.60
2022-11-13T13:17:23.221Z,7.50
2022-11-13T13:23:13.727Z,7.60
2022-11-13T13:26:28.703Z,7.60
2022-11-13T13:29:24.469Z,7.70
2022-11-13T13:32:50.495Z,7.80
2022-11-13T13:35:56.800Z,7.70
2022-11-13T13:39:05.577Z,7.60
2022-11-13T13:42:29.365Z,7.40
2022-11-13T13:45:37.812Z,7.40
2022-11-13T13:48:31.428Z,7.20
2022-11-13T13:51:36.160Z,7.20
2022-11-13T13:54:31.024Z,7.10
2022-11-13T13:57:22.902Z,7.30
2022-11-13T14:00:16.636Z,7.40
2022-11-13T14:03:20.961Z,7.30
2022-11-13T14:06:24.685Z,7.20
2022-11-13T14:09:21.285Z,7.30
2022-11-13T14:12:21.891Z,7.50
2022-11-13T14:15:31.845Z,7.30
2022-11-13T14:21:23.433Z,7.10
2022-11-13T14:24:26.120Z,7.20
2022-11-13T14:27:25.439Z,7.20
2022-11-13T14:30:27.748Z,6.90
2022-11-13T14:33:27.682Z,7.20
2022-11-13T14:36:32.590Z,7.30
2022-11-13T14:39:28.635Z,7.30
2022-11-13T14:42:39.492Z,7.40
2022-11-13T14:45:34.407Z,7.40
2022-11-13T14:48:34.528Z,7.40
2022-11-13T14:51:35.328Z,7.40
2022-11-13T14:55:00.157Z,7.40
2022-11-13T14:57:50.478Z,7.30
2022-11-13T15:00:41.690Z,7.30
2022-11-13T15:03:32.720Z,7.10
2022-11-13T15:06:37.992Z,7.00
2022-11-13T15:09:31.288Z,7.20
2022-11-13T15:15:27.255Z,7.30
2022-11-13T15:18:20.232Z,7.20
2022-11-13T15:21:11.306Z,7.20
2022-11-13T15:26:54.143Z,7.00
2022-11-13T15:29:45.621Z,6.90
2022-11-13T15:32:40.179Z,6.70
2022-11-13T15:35:31.286Z,6.70
2022-11-13T15:38:21.814Z,6.80
2022-11-13T15:41:18.829Z,6.80
2022-11-13T15:44:14.728Z,6.70
2022-11-13T15:47:26.447Z,6.80
2022-11-13T15:50:17.911Z,6.90
2022-11-13T15:53:12.767Z,6.90
2022-11-13T15:56:05.088Z,6.80
2022-11-13T15:58:56.785Z,6.80
2022-11-13T16:10:39.750Z,6.90
2022-11-13T16:16:26.272Z,7.00
2022-11-13T16:19:25.293Z,6.90
2022-11-13T16:22:26.934Z,6.90
2022-11-13T16:25:20.396Z,7.00
2022-11-13T16:28:19.401Z,7.00
2022-11-13T16:31:10.123Z,6.90
2022-11-13T16:34:01.441Z,6.70
2022-11-13T16:39:45.463Z,6.80
2022-11-13T16:42:36.045Z,6.80
2022-11-13T16:45:30.295Z,6.90
2022-11-13T16:48:20.898Z,6.90
2022-11-13T16:51:11.980Z,6.90
2022-11-13T16:54:02.993Z,6.90
2022-11-13T16:56:53.653Z,6.90
2022-11-13T16:59:44.963Z,6.90
2022-11-13T17:02:36.114Z,6.90
2022-11-13T17:05:26.602Z,6.90
2022-11-13T17:08:18.314Z,6.90
2022-11-13T17:11:13.440Z,6.80
2022-11-13T17:14:05.307Z,6.80
2022-11-13T17:16:56.226Z,6.90
2022-11-13T17:19:46.851Z,6.80
2022-11-13T17:25:30.505Z,6.80
2022-11-13T17:31:15.058Z,6.70
2022-11-13T17:39:49.084Z,6.70
2022-11-13T17:42:41.055Z,6.70
2022-11-13T17:48:23.434Z,6.70
2022-11-13T17:51:16.031Z,6.70
2022-11-13T17:54:06.637Z,6.80
2022-11-13T17:59:48.872Z,6.90
2022-11-13T18:02:40.500Z,6.90
2022-11-13T18:05:31.015Z,6.70
2022-11-13T18:11:16.803Z,6.70
2022-11-13T18:14:09.180Z,6.70
2022-11-13T18:22:51.765Z,6.50
2022-11-13T18:25:42.330Z,6.50
2022-11-13T18:31:28.155Z,6.70
2022-11-13T18:34:18.947Z,6.60
2022-11-13T18:37:10.467Z,6.70
2022-11-13T18:40:01.726Z,6.80
2022-11-13T18:42:53.231Z,6.70
2022-11-13T18:45:43.715Z,6.70
2022-11-13T18:48:38.257Z,6.70
2022-11-13T18:51:29.812Z,6.70
2022-11-13T18:54:21.046Z,6.60
2022-11-13T19:00:04.102Z,6.60
2022-11-13T19:02:55.736Z,6.50
2022-11-13T19:05:47.540Z,6.50
2022-11-13T19:08:40.904Z,6.50
2022-11-13T19:11:32.605Z,6.70
2022-11-13T19:14:23.724Z,6.50
2022-11-13T19:17:14.720Z,6.60
2022-11-13T19:20:06.863Z,6.40
2022-11-13T19:22:57.119Z,6.50
2022-11-13T19:25:51.288Z,6.60
2022-11-13T19:28:42.592Z,6.70
2022-11-13T19:31:33.402Z,6.70
2022-11-13T19:34:24.684Z,6.70
2022-11-13T19:37:19.079Z,6.50
2022-11-13T19:40:10.500Z,6.70
2022-11-13T19:43:01.128Z,6.50
2022-11-13T19:45:51.670Z,6.40
2022-11-13T19:48:45.445Z,6.40
2022-11-13T19:51:36.105Z,6.40
2022-11-13T19:54:27.331Z,6.30
2022-11-13T20:00:10.469Z,6.30
2022-11-13T20:03:06.573Z,6.40
2022-11-13T20:08:53.892Z,6.60
2022-11-13T20:11:45.233Z,6.60
2022-11-13T20:14:38.508Z,6.50
2022-11-13T20:17:29.432Z,6.60
2022-11-13T20:23:11.956Z,6.30
2022-11-13T20:26:09.958Z,6.20
2022-11-13T20:29:01.429Z,6.00
2022-11-13T20:31:52.102Z,5.90
2022-11-13T20:34:43.778Z,5.90
2022-11-13T20:37:34.973Z,5.90
2022-11-13T20:40:25.965Z,5.80
2022-11-13T20:43:17.446Z,5.70
2022-11-13T20:46:12.856Z,5.70
2022-11-13T20:49:04.868Z,5.70
2022-11-13T20:51:57.364Z,5.60
2022-11-13T20:54:48.747Z,5.50
2022-11-13T21:06:21.843Z,5.50
2022-11-13T21:09:12.020Z,5.40
2022-11-13T21:12:02.414Z,5.50
2022-11-13T21:17:44.444Z,5.60
2022-11-13T21:20:36.443Z,5.50
2022-11-13T21:23:29.798Z,5.50
2022-11-13T21:29:11.313Z,5.50
2022-11-13T21:32:02.540Z,5.40
2022-11-13T21:34:58.994Z,5.30
2022-11-13T21:37:49.732Z,5.30
2022-11-13T21:40:40.608Z,5.20
2022-11-13T21:43:31.649Z,5.10
2022-11-13T21:46:27.627Z,5.00
2022-11-13T21:49:18.130Z,5.00
2022-11-13T21:52:09.737Z,4.90
2022-11-13T21:55:00.238Z,4.80
2022-11-13T21:57:51.176Z,4.80
2022-11-13T22:03:33.160Z,4.90
2022-11-13T22:06:33.888Z,4.90
2022-11-13T22:09:25.858Z,4.90
2022-11-13T22:15:10.019Z,4.80
2022-11-13T22:20:53.112Z,4.90
2022-11-13T22:26:50.957Z,4.70
2022-11-13T22:29:44.057Z,4.70
2022-11-13T22:32:34.652Z,4.60
2022-11-13T22:35:26.170Z,4.60
2022-11-13T22:38:17.650Z,4.50
2022-11-13T22:41:13.342Z,4.50
2022-11-13T22:44:07.949Z,4.50
2022-11-13T22:46:58.802Z,4.60
2022-11-13T22:52:41.153Z,4.60
2022-11-13T22:55:31.525Z,4.60
2022-11-13T22:58:22.947Z,4.50
2022-11-13T23:01:26.814Z,4.50
2022-11-13T23:07:10.163Z,4.40
2022-11-13T23:12:52.870Z,4.40
2022-11-13T23:15:44.056Z,4.50
2022-11-13T23:18:35.075Z,4.50
2022-11-13T23:21:27.686Z,4.50
2022-11-13T23:24:17.912Z,4.50
2022-11-13T23:30:00.319Z,4.50
2022-11-13T23:32:52.065Z,4.50
2022-11-13T23:35:43.355Z,4.60
2022-11-13T23:38:34.047Z,4.60
2022-11-13T23:41:25.479Z,4.60
2022-11-13T23:44:16.229Z,4.60
2022-11-13T23:47:07.412Z,4.60
2022-11-13T23:49:57.969Z,4.60
2022-11-13T23:52:49.694Z,4.40
2022-11-13T23:55:41.608Z,4.60
2022-11-13T23:58:33.695Z,4.60
