createdAt,value
2018-06-22T00:01:47.409Z,2.10
2018-06-22T00:03:52.520Z,2.60
2018-06-22T00:05:59.313Z,2.10
2018-06-22T00:08:05.289Z,2.40
2018-06-22T00:10:13.203Z,2.30
2018-06-22T00:12:17.834Z,2.60
2018-06-22T00:14:21.786Z,2.70
2018-06-22T00:16:26.383Z,2.30
2018-06-22T00:18:32.375Z,2.33
2018-06-22T00:20:42.101Z,2.50
2018-06-22T00:22:47.499Z,2.20
2018-06-22T00:24:52.143Z,2.60
2018-06-22T00:27:05.974Z,2.40
2018-06-22T00:29:20.494Z,1.90
2018-06-22T00:31:28.102Z,2.50
2018-06-22T00:33:39.384Z,2.33
2018-06-22T00:35:44.995Z,2.70
2018-06-22T00:37:52.433Z,2.93
2018-06-22T00:39:57.448Z,2.57
2018-06-22T00:42:03.656Z,2.30
2018-06-22T00:44:07.901Z,2.60
2018-06-22T00:46:15.284Z,2.90
2018-06-22T00:48:19.709Z,2.63
2018-06-22T00:50:23.774Z,2.60
2018-06-22T00:52:30.197Z,2.80
2018-06-22T00:54:34.144Z,2.63
2018-06-22T00:56:39.320Z,2.63
2018-06-22T00:58:45.683Z,2.50
2018-06-22T01:00:51.635Z,2.80
2018-06-22T01:02:56.325Z,2.27
2018-06-22T01:05:00.849Z,2.77
2018-06-22T01:07:04.802Z,2.87
2018-06-22T01:09:15.390Z,3.17
2018-06-22T01:11:20.789Z,2.67
2018-06-22T01:13:24.661Z,2.80
2018-06-22T01:15:28.930Z,2.77
2018-06-22T01:19:44.091Z,2.20
2018-06-22T01:21:48.991Z,2.47
2018-06-22T01:23:53.568Z,2.63
2018-06-22T01:25:58.436Z,3.07
2018-06-22T01:28:05.412Z,2.13
2018-06-22T01:30:10.923Z,2.10
2018-06-22T01:32:17.915Z,2.80
2018-06-22T01:34:21.847Z,2.20
2018-06-22T01:36:26.390Z,2.10
2018-06-22T01:38:31.343Z,2.40
2018-06-22T01:40:36.603Z,3.07
2018-06-22T01:42:42.248Z,2.93
2018-06-22T01:44:46.229Z,2.63
2018-06-22T01:46:50.517Z,2.63
2018-06-22T01:48:54.694Z,2.93
2018-06-22T01:50:58.817Z,2.60
2018-06-22T01:53:06.922Z,2.73
2018-06-22T01:55:10.873Z,2.27
2018-06-22T01:57:14.880Z,2.50
2018-06-22T01:59:21.105Z,2.67
2018-06-22T02:01:25.031Z,2.87
2018-06-22T02:03:29.270Z,3.17
2018-06-22T02:05:34.369Z,2.43
2018-06-22T02:07:39.442Z,3.47
2018-06-22T02:09:43.285Z,3.23
2018-06-22T02:11:47.615Z,3.33
2018-06-22T02:13:51.483Z,3.43
2018-06-22T02:15:55.538Z,3.60
2018-06-22T02:17:59.701Z,3.33
2018-06-22T02:20:03.581Z,3.30
2018-06-22T02:22:07.449Z,3.37
2018-06-22T02:24:11.660Z,3.63
2018-06-22T02:26:15.613Z,3.07
2018-06-22T02:28:19.501Z,3.07
2018-06-22T02:30:23.363Z,3.43
2018-06-22T02:32:27.293Z,3.60
2018-06-22T02:34:30.865Z,3.47
2018-06-22T02:36:36.425Z,3.20
2018-06-22T02:38:40.391Z,3.33
2018-06-22T02:40:44.306Z,3.57
2018-06-22T02:42:48.597Z,3.60
2018-06-22T02:44:53.509Z,3.20
2018-06-22T02:46:58.412Z,3.70
2018-06-22T02:49:03.299Z,3.43
2018-06-22T02:51:07.192Z,3.30
2018-06-22T02:53:11.385Z,3.60
2018-06-22T02:55:15.288Z,3.33
2018-06-22T02:57:18.792Z,2.90
2018-06-22T02:59:23.166Z,3.50
2018-06-22T03:01:27.402Z,3.40
2018-06-22T03:03:31.330Z,3.40
2018-06-22T03:05:35.897Z,3.30
2018-06-22T03:07:41.538Z,3.57
2018-06-22T03:09:46.792Z,3.20
2018-06-22T03:11:50.759Z,3.47
2018-06-22T03:13:56.226Z,2.50
2018-06-22T03:16:00.745Z,3.00
2018-06-22T03:18:04.719Z,3.17
2018-06-22T03:20:08.971Z,3.30
2018-06-22T03:22:12.962Z,2.93
2018-06-22T03:24:17.296Z,2.80
2018-06-22T03:26:21.290Z,3.70
2018-06-22T03:28:25.339Z,3.00
2018-06-22T03:30:29.418Z,2.27
2018-06-22T03:32:33.751Z,3.40
2018-06-22T03:34:37.681Z,3.07
2018-06-22T03:36:42.729Z,2.97
2018-06-22T03:38:47.016Z,2.90
2018-06-22T03:40:52.547Z,2.30
2018-06-22T03:42:56.576Z,3.00
2018-06-22T03:45:02.979Z,2.80
2018-06-22T03:47:07.246Z,2.17
2018-06-22T03:49:11.769Z,2.70
2018-06-22T03:51:16.450Z,2.30
2018-06-22T03:53:20.445Z,2.80
2018-06-22T03:55:24.896Z,3.13
2018-06-22T03:57:31.232Z,2.30
2018-06-22T03:59:35.893Z,2.87
2018-06-22T04:01:41.678Z,2.67
2018-06-22T04:03:47.186Z,2.30
2018-06-22T04:05:51.716Z,2.57
2018-06-22T04:07:55.657Z,2.57
2018-06-22T04:10:00.847Z,3.43
2018-06-22T04:12:05.132Z,2.70
2018-06-22T04:14:09.155Z,2.90
2018-06-22T04:16:13.751Z,2.43
2018-06-22T04:18:17.712Z,2.90
2018-06-22T04:20:22.722Z,2.50
2018-06-22T04:22:30.935Z,2.60
2018-06-22T04:24:34.891Z,2.70
2018-06-22T04:26:38.759Z,2.67
2018-06-22T04:28:44.548Z,2.93
2018-06-22T04:30:48.430Z,2.77
2018-06-22T04:32:53.122Z,2.47
2018-06-22T04:34:58.847Z,2.83
2018-06-22T04:37:02.723Z,2.60
2018-06-22T04:39:08.265Z,1.93
2018-06-22T04:41:12.935Z,2.17
2018-06-22T04:43:17.791Z,2.80
2018-06-22T04:45:21.805Z,2.33
2018-06-22T04:47:27.265Z,2.53
2018-06-22T04:49:31.345Z,2.37
2018-06-22T04:51:35.361Z,2.90
2018-06-22T04:53:39.810Z,3.13
2018-06-22T04:55:45.495Z,3.00
2018-06-22T04:57:51.056Z,2.47
2018-06-22T04:59:55.432Z,3.13
2018-06-22T05:01:59.343Z,2.50
2018-06-22T05:04:03.291Z,2.63
2018-06-22T05:06:08.687Z,3.10
2018-06-22T05:08:15.749Z,2.70
2018-06-22T05:10:24.202Z,2.80
2018-06-22T05:12:29.263Z,2.50
2018-06-22T05:14:36.017Z,2.70
2018-06-22T05:16:44.649Z,2.40
2018-06-22T05:19:00.253Z,2.50
2018-06-22T05:21:08.321Z,2.87
2018-06-22T05:23:13.201Z,2.47
2018-06-22T05:25:39.666Z,1.70
2018-06-22T05:27:49.330Z,2.50
2018-06-22T05:29:57.694Z,2.93
2018-06-22T05:32:09.497Z,2.30
2018-06-22T05:34:16.999Z,2.30
2018-06-22T05:36:20.918Z,2.67
2018-06-22T05:38:26.342Z,3.23
2018-06-22T05:40:31.255Z,2.83
2018-06-22T05:42:35.375Z,2.00
2018-06-22T05:44:50.322Z,2.50
2018-06-22T05:46:54.374Z,2.97
2018-06-22T05:49:00.619Z,2.63
2018-06-22T05:51:05.544Z,2.83
2018-06-22T05:53:12.211Z,2.20
2018-06-22T05:55:16.225Z,2.37
2018-06-22T05:57:22.618Z,2.57
2018-06-22T06:01:25.892Z,2.93
2018-06-22T06:03:31.659Z,2.87
2018-06-22T06:05:39.762Z,2.57
2018-06-22T06:07:44.441Z,1.67
2018-06-22T06:09:53.239Z,2.30
2018-06-22T06:11:59.103Z,2.50
2018-06-22T06:14:06.476Z,2.30
2018-06-22T06:16:11.523Z,2.90
2018-06-22T06:18:17.134Z,2.63
2018-06-22T06:20:29.966Z,2.30
2018-06-22T06:22:37.002Z,2.37
2018-06-22T06:24:42.273Z,2.50
2018-06-22T06:26:48.424Z,2.40
2018-06-22T06:28:58.095Z,3.93
2018-06-22T06:31:02.518Z,2.70
2018-06-22T06:33:07.629Z,2.90
2018-06-22T06:38:46.004Z,2.23
2018-06-22T06:40:50.822Z,2.83
2018-06-22T06:42:54.767Z,2.73
2018-06-22T06:45:15.327Z,3.03
2018-06-22T06:47:22.091Z,2.13
2018-06-22T06:49:26.690Z,2.50
2018-06-22T06:51:45.745Z,2.57
2018-06-22T06:53:50.298Z,2.50
2018-06-22T06:55:54.433Z,2.00
2018-06-22T06:58:05.565Z,2.60
2018-06-22T07:02:24.027Z,2.43
2018-06-22T07:04:28.765Z,2.60
2018-06-22T07:06:36.907Z,2.37
2018-06-22T07:08:57.787Z,2.40
2018-06-22T07:11:03.501Z,2.47
2018-06-22T07:13:12.403Z,2.73
2018-06-22T07:15:40.073Z,2.27
2018-06-22T07:17:53.787Z,2.83
2018-06-22T07:19:58.595Z,3.03
2018-06-22T07:22:08.311Z,2.83
2018-06-22T07:24:12.686Z,2.57
2018-06-22T07:26:18.589Z,2.87
2018-06-22T07:28:24.475Z,2.47
2018-06-22T07:30:29.856Z,2.50
2018-06-22T07:32:34.886Z,2.53
2018-06-22T07:34:39.222Z,2.83
2018-06-22T07:36:52.054Z,2.57
2018-06-22T07:38:58.667Z,3.13
2018-06-22T07:41:03.541Z,2.77
2018-06-22T07:43:07.744Z,2.87
2018-06-22T07:45:15.230Z,2.67
2018-06-22T07:47:27.171Z,2.70
2018-06-22T07:49:34.307Z,2.43
2018-06-22T07:51:39.121Z,2.80
2018-06-22T07:53:48.247Z,2.63
2018-06-22T07:55:52.360Z,2.90
2018-06-22T07:57:58.219Z,2.63
2018-06-22T08:00:08.498Z,2.50
2018-06-22T08:02:14.247Z,2.47
2018-06-22T08:04:20.383Z,2.30
2018-06-22T08:06:26.043Z,2.90
2018-06-22T08:08:31.220Z,2.47
2018-06-22T08:10:37.532Z,2.90
2018-06-22T08:12:48.195Z,2.50
2018-06-22T08:14:54.939Z,2.47
2018-06-22T08:17:00.191Z,2.47
2018-06-22T08:19:04.799Z,2.83
2018-06-22T08:21:10.871Z,2.10
2018-06-22T08:23:16.210Z,2.43
2018-06-22T08:25:24.394Z,2.27
2018-06-22T08:27:28.311Z,2.27
2018-06-22T08:29:32.328Z,2.00
2018-06-22T08:31:41.702Z,2.50
2018-06-22T08:33:47.585Z,2.67
2018-06-22T08:35:52.956Z,2.10
2018-06-22T08:38:00.568Z,1.83
2018-06-22T08:40:04.590Z,2.63
2018-06-22T08:42:10.627Z,2.97
2018-06-22T08:44:16.543Z,3.17
2018-06-22T08:46:22.794Z,2.33
2018-06-22T08:48:27.636Z,2.40
2018-06-22T08:50:31.906Z,2.43
2018-06-22T08:52:38.456Z,3.63
2018-06-22T08:54:44.287Z,2.20
2018-06-22T08:56:57.609Z,2.57
2018-06-22T08:59:02.559Z,3.00
2018-06-22T09:01:07.762Z,2.33
2018-06-22T09:03:14.223Z,2.67
2018-06-22T09:05:19.000Z,2.10
2018-06-22T09:07:24.538Z,2.20
2018-06-22T09:09:30.180Z,2.33
2018-06-22T09:11:36.629Z,2.20
2018-06-22T09:13:42.152Z,2.37
2018-06-22T09:15:45.819Z,2.40
2018-06-22T09:17:53.560Z,2.87
2018-06-22T09:19:58.247Z,2.37
2018-06-22T09:22:02.679Z,2.53
2018-06-22T09:24:07.532Z,2.60
2018-06-22T09:26:13.111Z,2.20
2018-06-22T09:28:17.352Z,2.30
2018-06-22T09:30:22.743Z,2.60
2018-06-22T09:32:27.036Z,2.73
2018-06-22T09:36:57.331Z,2.37
2018-06-22T09:39:01.447Z,2.63
2018-06-22T09:41:25.108Z,2.40
2018-06-22T09:43:30.563Z,2.70
2018-06-22T09:45:35.298Z,2.50
2018-06-22T09:47:51.314Z,3.00
2018-06-22T09:49:56.168Z,2.33
2018-06-22T09:52:03.249Z,2.37
2018-06-22T09:54:14.055Z,2.40
2018-06-22T09:56:19.379Z,2.70
2018-06-22T09:58:23.654Z,2.70
2018-06-22T10:05:21.268Z,2.73
2018-06-22T10:07:25.949Z,2.50
2018-06-22T10:09:44.417Z,2.57
2018-06-22T10:11:53.927Z,2.47
2018-06-22T10:14:01.779Z,2.77
2018-06-22T10:16:11.581Z,2.83
2018-06-22T10:18:17.207Z,2.70
2018-06-22T10:20:26.516Z,2.07
2018-06-22T10:22:45.396Z,2.83
2018-06-22T10:24:49.530Z,2.50
2018-06-22T10:26:54.215Z,2.67
2018-06-22T10:29:14.031Z,2.87
2018-06-22T10:31:18.588Z,2.83
2018-06-22T10:33:23.133Z,2.57
2018-06-22T10:35:37.529Z,3.00
2018-06-22T10:37:46.424Z,2.63
2018-06-22T10:39:57.276Z,2.93
2018-06-22T10:42:03.966Z,2.23
2018-06-22T10:44:14.413Z,2.40
2018-06-22T10:46:22.401Z,2.77
2018-06-22T10:48:27.702Z,3.07
2018-06-22T10:50:32.566Z,2.20
2018-06-22T10:52:36.468Z,3.00
2018-06-22T10:54:42.071Z,2.67
2018-06-22T10:56:47.733Z,3.07
2018-06-22T10:58:53.323Z,2.90
2018-06-22T11:00:59.322Z,2.80
2018-06-22T11:03:03.957Z,2.20
2018-06-22T11:05:09.328Z,3.20
2018-06-22T11:07:14.315Z,2.60
2018-06-22T11:09:20.655Z,2.83
2018-06-22T11:11:26.412Z,2.90
2018-06-22T11:13:39.388Z,2.80
2018-06-22T11:15:57.260Z,3.40
2018-06-22T11:18:03.005Z,2.60
2018-06-22T11:20:14.606Z,2.77
2018-06-22T11:22:23.278Z,2.57
2018-06-22T11:24:34.362Z,2.27
2018-06-22T11:26:43.284Z,2.63
2018-06-22T11:28:48.539Z,2.30
2018-06-22T11:30:58.794Z,2.60
2018-06-22T11:33:10.237Z,2.37
2018-06-22T11:35:15.530Z,2.50
2018-06-22T11:37:22.939Z,2.00
2018-06-22T11:39:29.273Z,2.57
2018-06-22T11:41:38.321Z,2.10
2018-06-22T11:43:52.185Z,2.17
2018-06-22T11:48:24.346Z,2.30
2018-06-22T11:50:33.508Z,2.10
2018-06-22T11:52:48.468Z,2.87
2018-06-22T11:54:55.431Z,3.00
2018-06-22T11:59:31.813Z,2.30
2018-06-22T12:01:41.147Z,2.50
2018-06-22T12:03:47.320Z,3.00
2018-06-22T12:05:55.187Z,2.53
2018-06-22T12:08:01.953Z,2.50
2018-06-22T12:10:11.668Z,2.43
2018-06-22T12:12:17.281Z,2.47
2018-06-22T12:14:22.039Z,2.20
2018-06-22T12:16:29.136Z,2.17
2018-06-22T12:18:34.531Z,2.20
2018-06-22T12:20:40.855Z,2.30
2018-06-22T12:22:44.840Z,2.07
2018-06-22T12:24:49.483Z,2.00
2018-06-22T12:26:54.270Z,2.50
2018-06-22T12:28:59.683Z,1.97
2018-06-22T12:31:03.992Z,2.03
2018-06-22T12:33:08.526Z,2.43
2018-06-22T12:35:15.623Z,3.03
2018-06-22T12:37:20.738Z,2.30
2018-06-22T12:39:25.188Z,2.10
2018-06-22T12:41:30.932Z,2.93
2018-06-22T12:43:40.507Z,2.40
2018-06-22T12:45:55.968Z,2.13
2018-06-22T12:48:00.126Z,2.20
2018-06-22T12:50:05.557Z,2.30
2018-06-22T12:52:13.712Z,2.30
2018-06-22T12:54:17.778Z,2.33
2018-06-22T12:56:22.112Z,2.60
2018-06-22T12:58:29.137Z,3.30
2018-06-22T13:00:34.551Z,2.17
2018-06-22T13:02:46.345Z,2.33
2018-06-22T13:04:50.187Z,2.10
2018-06-22T13:06:55.579Z,2.17
2018-06-22T13:09:00.840Z,2.00
2018-06-22T13:11:08.053Z,2.10
2018-06-22T13:13:14.840Z,2.13
2018-06-22T13:15:20.529Z,1.90
2018-06-22T13:17:25.376Z,2.30
2018-06-22T13:19:30.131Z,2.03
2018-06-22T13:21:51.306Z,2.13
2018-06-22T13:24:00.392Z,2.73
2018-06-22T13:26:04.856Z,2.40
2018-06-22T13:30:29.525Z,2.80
2018-06-22T13:32:36.513Z,3.00
2018-06-22T13:34:41.353Z,2.87
2018-06-22T13:36:48.421Z,2.67
2018-06-22T13:38:55.910Z,2.87
2018-06-22T13:41:00.808Z,3.53
2018-06-22T13:43:12.664Z,2.73
2018-06-22T13:45:16.221Z,2.90
2018-06-22T13:47:23.472Z,3.30
2018-06-22T13:49:27.992Z,3.20
2018-06-22T13:51:33.567Z,3.43
2018-06-22T13:53:38.876Z,3.13
2018-06-22T13:55:45.842Z,3.27
2018-06-22T13:57:50.339Z,2.97
2018-06-22T13:59:54.316Z,2.83
2018-06-22T14:01:58.279Z,2.57
2018-06-22T14:04:07.972Z,2.90
2018-06-22T14:06:28.751Z,3.40
2018-06-22T14:08:36.363Z,2.90
2018-06-22T14:10:42.513Z,2.63
2018-06-22T14:12:48.003Z,3.00
2018-06-22T14:14:56.312Z,2.50
2018-06-22T14:17:02.571Z,2.70
2018-06-22T14:19:09.526Z,2.90
2018-06-22T14:21:24.350Z,2.77
2018-06-22T14:23:29.244Z,3.30
2018-06-22T14:25:37.585Z,2.47
2018-06-22T14:27:42.645Z,3.17
2018-06-22T14:29:46.707Z,2.53
2018-06-22T14:31:51.424Z,2.80
2018-06-22T14:33:55.502Z,2.60
2018-06-22T14:36:01.800Z,2.50
2018-06-22T14:38:06.224Z,2.50
2018-06-22T14:40:11.858Z,2.70
2018-06-22T14:42:19.192Z,2.97
2018-06-22T14:44:24.859Z,2.43
2018-06-22T14:46:31.089Z,2.63
2018-06-22T14:48:38.027Z,2.57
2018-06-22T14:50:43.801Z,2.53
2018-06-22T14:52:49.446Z,2.77
2018-06-22T14:54:59.503Z,2.50
2018-06-22T14:57:10.032Z,2.63
2018-06-22T14:59:19.796Z,2.80
2018-06-22T15:01:31.531Z,3.17
2018-06-22T15:03:42.000Z,3.07
2018-06-22T15:05:52.368Z,3.00
2018-06-22T15:08:00.603Z,2.97
2018-06-22T15:10:05.361Z,2.67
2018-06-22T15:12:10.185Z,3.00
2018-06-22T15:14:21.927Z,2.97
2018-06-22T15:16:27.535Z,2.50
2018-06-22T15:18:34.823Z,2.00
2018-06-22T15:20:42.310Z,2.80
2018-06-22T15:22:48.024Z,2.23
2018-06-22T15:24:54.459Z,2.80
2018-06-22T15:27:05.665Z,2.47
2018-06-22T15:29:12.831Z,2.63
2018-06-22T15:31:19.611Z,2.23
2018-06-22T15:33:34.598Z,2.23
2018-06-22T15:35:43.849Z,2.53
2018-06-22T15:37:53.076Z,2.37
2018-06-22T15:40:03.077Z,2.13
2018-06-22T15:42:12.182Z,2.17
2018-06-22T15:44:23.099Z,1.93
2018-06-22T15:46:35.285Z,2.30
2018-06-22T15:48:48.250Z,2.30
2018-06-22T15:50:57.471Z,1.93
2018-06-22T15:53:08.872Z,1.97
2018-06-22T15:55:15.788Z,1.60
2018-06-22T15:57:36.362Z,2.10
2018-06-22T15:59:57.177Z,2.10
2018-06-22T16:02:06.316Z,1.90
2018-06-22T16:04:12.044Z,2.10
2018-06-22T16:06:18.126Z,2.00
2018-06-22T16:08:23.712Z,1.80
2018-06-22T16:10:28.471Z,3.33
2018-06-22T16:12:36.558Z,2.00
2018-06-22T16:14:49.795Z,2.00
2018-06-22T16:19:06.896Z,1.90
2018-06-22T16:21:16.027Z,1.30
2018-06-22T16:23:25.099Z,1.73
2018-06-22T16:25:34.129Z,1.30
2018-06-22T16:27:41.989Z,1.83
2018-06-22T16:29:47.183Z,2.03
2018-06-22T16:31:52.527Z,1.23
2018-06-22T16:34:01.144Z,1.50
2018-06-22T16:36:05.327Z,1.53
2018-06-22T16:38:13.700Z,2.13
2018-06-22T16:40:18.532Z,1.73
2018-06-22T16:42:23.814Z,1.70
2018-06-22T16:44:29.395Z,1.43
2018-06-22T16:46:35.216Z,1.30
2018-06-22T16:48:39.498Z,1.40
2018-06-22T16:50:44.322Z,1.57
2018-06-22T16:52:49.118Z,1.27
2018-06-22T16:54:53.799Z,1.90
2018-06-22T16:57:00.466Z,2.20
2018-06-22T16:59:05.585Z,1.40
2018-06-22T17:01:12.211Z,2.00
2018-06-22T17:03:17.978Z,1.50
2018-06-22T17:05:40.395Z,1.67
2018-06-22T17:07:52.207Z,1.33
2018-06-22T17:10:03.842Z,1.40
2018-06-22T17:12:14.266Z,1.70
2018-06-22T17:14:24.419Z,1.73
2018-06-22T17:18:53.740Z,1.40
2018-06-22T17:20:58.879Z,1.53
2018-06-22T17:23:04.394Z,1.73
2018-06-22T17:25:10.041Z,1.93
2018-06-22T17:27:16.815Z,1.70
2018-06-22T17:29:22.676Z,1.60
2018-06-22T17:31:26.635Z,1.70
2018-06-22T17:33:35.234Z,1.90
2018-06-22T17:35:42.433Z,1.70
2018-06-22T17:37:48.918Z,1.93
2018-06-22T17:39:55.527Z,1.67
2018-06-22T17:42:04.972Z,2.00
2018-06-22T17:44:12.412Z,2.13
2018-06-22T17:46:19.222Z,1.80
2018-06-22T17:48:25.334Z,1.77
2018-06-22T17:50:31.808Z,1.80
2018-06-22T17:52:37.421Z,1.70
2018-06-22T17:54:44.446Z,2.47
2018-06-22T17:56:52.779Z,1.70
2018-06-22T17:59:03.655Z,2.20
2018-06-22T18:01:22.212Z,2.10
2018-06-22T18:03:37.302Z,1.70
2018-06-22T18:05:51.003Z,1.80
2018-06-22T18:07:55.420Z,2.07
2018-06-22T18:10:05.594Z,2.37
2018-06-22T18:12:19.422Z,2.10
2018-06-22T18:14:25.739Z,2.33
2018-06-22T18:16:30.394Z,2.40
2018-06-22T18:18:34.882Z,2.93
2018-06-22T18:20:39.339Z,2.00
2018-06-22T18:22:43.803Z,2.60
2018-06-22T18:24:50.554Z,2.33
2018-06-22T18:26:54.479Z,2.33
2018-06-22T18:28:58.380Z,2.47
2018-06-22T18:31:02.572Z,2.40
2018-06-22T18:33:09.491Z,2.03
2018-06-22T18:35:14.751Z,2.33
2018-06-22T18:37:19.888Z,2.27
2018-06-22T18:39:24.743Z,2.10
2018-06-22T18:41:30.530Z,2.63
2018-06-22T18:43:40.509Z,2.40
2018-06-22T18:45:45.387Z,2.37
2018-06-22T18:47:50.432Z,2.13
2018-06-22T18:49:56.443Z,2.50
2018-06-22T18:52:07.678Z,2.40
2018-06-22T18:54:17.394Z,2.20
2018-06-22T18:56:28.220Z,2.40
2018-06-22T18:58:38.339Z,2.53
2018-06-22T19:00:48.477Z,2.17
2018-06-22T19:02:57.931Z,2.50
2018-06-22T19:05:04.069Z,2.60
2018-06-22T19:07:10.323Z,2.70
2018-06-22T19:09:17.501Z,2.43
2018-06-22T19:11:31.360Z,2.13
2018-06-22T19:13:35.423Z,3.27
2018-06-22T19:15:44.451Z,3.23
2018-06-22T19:17:53.356Z,2.50
2018-06-22T19:19:59.191Z,2.30
2018-06-22T19:22:06.365Z,2.50
2018-06-22T19:24:11.908Z,2.40
2018-06-22T19:26:17.211Z,2.20
2018-06-22T19:28:57.157Z,2.67
2018-06-22T19:31:03.511Z,2.43
2018-06-22T19:33:07.899Z,2.70
2018-06-22T19:35:16.499Z,2.03
2018-06-22T19:37:24.631Z,2.23
2018-06-22T19:39:29.159Z,2.40
2018-06-22T19:41:33.790Z,2.00
2018-06-22T19:43:43.001Z,2.93
2018-06-22T19:45:58.336Z,2.70
2018-06-22T19:48:07.882Z,2.17
2018-06-22T19:50:17.310Z,2.80
2018-06-22T19:52:27.009Z,2.43
2018-06-22T19:54:32.251Z,2.40
2018-06-22T19:56:37.424Z,2.47
2018-06-22T19:58:43.392Z,2.10
2018-06-22T20:00:54.404Z,2.13
2018-06-22T20:03:01.386Z,2.10
2018-06-22T20:05:05.593Z,2.40
2018-06-22T20:07:12.239Z,2.33
2018-06-22T20:09:16.612Z,2.10
2018-06-22T20:11:23.000Z,2.10
2018-06-22T20:13:28.575Z,2.37
2018-06-22T20:15:34.319Z,2.17
2018-06-22T20:17:41.503Z,2.30
2018-06-22T20:19:52.980Z,2.50
2018-06-22T20:21:58.282Z,2.30
2018-06-22T20:24:03.749Z,2.10
2018-06-22T20:26:13.291Z,1.67
2018-06-22T20:28:20.859Z,2.80
2018-06-22T20:30:29.639Z,2.57
2018-06-22T20:32:34.311Z,2.23
2018-06-22T20:34:44.663Z,1.93
2018-06-22T20:36:54.672Z,1.93
2018-06-22T20:39:06.281Z,2.27
2018-06-22T20:41:17.769Z,2.37
2018-06-22T20:43:33.036Z,2.20
2018-06-22T20:45:44.315Z,2.73
2018-06-22T20:47:54.335Z,2.53
2018-06-22T20:51:02.805Z,2.23
2018-06-22T20:53:07.840Z,2.43
2018-06-22T20:55:12.895Z,2.10
2018-06-22T20:57:19.092Z,2.10
2018-06-22T20:59:26.143Z,2.10
2018-06-22T21:01:35.211Z,2.63
2018-06-22T21:03:40.110Z,2.13
2018-06-22T21:05:47.342Z,2.43
2018-06-22T21:07:51.595Z,2.53
2018-06-22T21:09:55.557Z,2.70
2018-06-22T21:12:00.520Z,2.70
2018-06-22T21:14:06.194Z,2.77
2018-06-22T21:16:10.190Z,2.60
2018-06-22T21:18:14.779Z,2.47
2018-06-22T21:20:20.496Z,2.60
2018-06-22T21:22:27.002Z,2.23
2018-06-22T21:24:33.759Z,2.50
2018-06-22T21:26:42.879Z,2.53
2018-06-22T21:28:54.747Z,2.50
2018-06-22T21:31:04.299Z,2.93
2018-06-22T21:33:14.448Z,3.20
2018-06-22T21:35:25.345Z,3.13
2018-06-22T21:37:38.752Z,2.80
2018-06-22T21:39:44.367Z,2.83
2018-06-22T21:41:53.498Z,2.90
2018-06-22T21:44:09.874Z,3.10
2018-06-22T21:46:17.088Z,2.73
2018-06-22T21:48:23.003Z,3.10
2018-06-22T21:50:30.794Z,3.30
2018-06-22T21:52:39.019Z,2.43
2018-06-22T21:54:47.493Z,3.00
2018-06-22T21:56:51.407Z,2.70
2018-06-22T21:58:59.217Z,2.90
2018-06-22T22:01:11.011Z,2.83
2018-06-22T22:03:15.748Z,3.30
2018-06-22T22:05:19.795Z,2.83
2018-06-22T22:07:25.404Z,2.63
2018-06-22T22:09:37.911Z,2.63
2018-06-22T22:11:47.137Z,3.30
2018-06-22T22:13:51.045Z,2.53
2018-06-22T22:15:59.160Z,2.83
2018-06-22T22:18:04.291Z,3.20
2018-06-22T22:20:08.444Z,3.03
2018-06-22T22:22:12.834Z,2.90
2018-06-22T22:24:18.429Z,3.27
2018-06-22T22:26:22.529Z,2.90
2018-06-22T22:28:27.731Z,3.23
2018-06-22T22:30:32.355Z,2.70
2018-06-22T22:32:36.283Z,3.00
2018-06-22T22:34:42.998Z,3.30
2018-06-22T22:36:48.021Z,2.77
2018-06-22T22:38:52.006Z,2.97
2018-06-22T22:40:56.957Z,3.37
2018-06-22T22:43:01.067Z,2.77
2018-06-22T22:45:08.009Z,2.83
2018-06-22T22:47:12.635Z,2.70
2018-06-22T22:49:18.267Z,2.77
2018-06-22T22:51:22.392Z,2.73
2018-06-22T22:53:27.187Z,2.40
2018-06-22T22:55:32.402Z,2.63
2018-06-22T22:57:36.318Z,2.93
2018-06-22T22:59:40.907Z,3.33
2018-06-22T23:01:46.407Z,2.30
2018-06-22T23:03:53.402Z,3.07
2018-06-22T23:05:59.093Z,2.33
2018-06-22T23:08:03.686Z,2.83
2018-06-22T23:10:09.667Z,2.87
2018-06-22T23:12:18.010Z,2.83
2018-06-22T23:14:22.514Z,3.03
2018-06-22T23:16:28.407Z,3.20
2018-06-22T23:18:32.582Z,3.70
2018-06-22T23:20:37.364Z,3.03
2018-06-22T23:22:52.295Z,3.27
2018-06-22T23:24:58.530Z,2.77
2018-06-22T23:27:02.504Z,3.20
2018-06-22T23:29:06.456Z,2.97
2018-06-22T23:31:11.933Z,2.93
2018-06-22T23:33:16.786Z,2.50
2018-06-22T23:35:25.568Z,2.50
2018-06-22T23:37:29.542Z,2.70
2018-06-22T23:39:35.398Z,3.67
2018-06-22T23:41:39.474Z,3.13
2018-06-22T23:43:45.222Z,3.47
2018-06-22T23:45:52.118Z,2.53
2018-06-22T23:47:57.588Z,3.20
2018-06-22T23:50:02.733Z,2.87
2018-06-22T23:52:06.624Z,3.57
2018-06-22T23:54:11.241Z,3.83
2018-06-22T23:56:20.368Z,3.20
2018-06-22T23:58:24.955Z,2.93
