createdAt,value
2023-01-28T00:00:00.100Z,8.05
2023-01-28T00:02:28.876Z,7.70
2023-01-28T00:04:58.009Z,7.78
2023-01-28T00:07:26.815Z,8.68
2023-01-28T00:09:56.785Z,8.45
2023-01-28T00:12:27.369Z,8.82
2023-01-28T00:14:56.012Z,8.77
2023-01-28T00:17:24.840Z,8.13
2023-01-28T00:19:53.734Z,8.35
2023-01-28T00:22:23.052Z,8.85
2023-01-28T00:24:51.790Z,8.65
2023-01-28T00:27:20.766Z,8.20
2023-01-28T00:29:50.799Z,8.20
2023-01-28T00:32:19.579Z,8.40
2023-01-28T00:34:50.639Z,8.70
2023-01-28T00:37:19.591Z,8.93
2023-01-28T00:39:48.291Z,9.35
2023-01-28T00:42:17.129Z,9.43
2023-01-28T00:44:46.515Z,9.00
2023-01-28T00:47:16.485Z,8.75
2023-01-28T00:49:45.089Z,9.38
2023-01-28T00:52:13.867Z,9.52
2023-01-28T00:54:42.459Z,9.23
2023-01-28T00:57:11.781Z,10.10
2023-01-28T00:59:40.528Z,9.32
2023-01-28T01:02:13.650Z,9.52
2023-01-28T01:04:55.360Z,9.63
2023-01-28T01:07:42.112Z,9.05
2023-01-28T01:10:12.378Z,8.95
2023-01-28T01:12:41.427Z,9.15
2023-01-28T01:15:11.966Z,8.85
2023-01-28T01:17:44.018Z,9.18
2023-01-28T01:20:19.096Z,9.05
2023-01-28T01:22:48.186Z,8.57
2023-01-28T01:25:18.952Z,9.02
2023-01-28T01:27:50.960Z,8.57
2023-01-28T01:30:21.824Z,8.38
2023-01-28T01:32:50.835Z,8.23
2023-01-28T01:35:21.114Z,8.80
2023-01-28T01:37:50.066Z,8.48
2023-01-28T01:40:19.199Z,8.38
2023-01-28T01:42:50.347Z,8.15
2023-01-28T01:45:19.431Z,8.10
2023-01-28T01:47:59.577Z,7.88
2023-01-28T01:50:33.324Z,8.85
2023-01-28T01:53:07.998Z,8.38
2023-01-28T01:55:41.401Z,7.85
2023-01-28T01:58:14.925Z,7.90
2023-01-28T02:00:44.646Z,7.90
2023-01-28T02:03:14.196Z,7.88
2023-01-28T02:05:47.311Z,8.15
2023-01-28T02:08:25.773Z,7.78
2023-01-28T02:10:59.199Z,7.30
2023-01-28T02:13:32.554Z,7.72
2023-01-28T02:16:02.791Z,7.38
2023-01-28T02:18:31.675Z,7.05
2023-01-28T02:21:50.256Z,8.10
2023-01-28T02:25:13.520Z,8.27
2023-01-28T02:28:15.085Z,8.52
2023-01-28T02:30:50.816Z,8.15
2023-01-28T02:33:27.261Z,8.48
2023-01-28T02:35:57.364Z,8.45
2023-01-28T02:38:31.271Z,8.32
2023-01-28T02:41:07.131Z,9.52
2023-01-28T02:43:39.858Z,9.57
2023-01-28T02:46:39.116Z,8.90
2023-01-28T02:49:16.896Z,8.55
2023-01-28T02:52:04.478Z,9.25
2023-01-28T02:54:42.781Z,8.38
2023-01-28T02:57:26.325Z,9.48
2023-01-28T03:00:04.384Z,9.02
2023-01-28T03:02:39.043Z,9.63
2023-01-28T03:05:16.928Z,9.15
2023-01-28T03:07:45.807Z,9.23
2023-01-28T03:10:18.927Z,9.00
2023-01-28T03:13:08.883Z,8.75
2023-01-28T03:16:00.264Z,8.88
2023-01-28T03:18:54.354Z,9.55
2023-01-28T03:21:46.455Z,8.90
2023-01-28T03:24:40.735Z,9.43
2023-01-28T03:27:37.611Z,9.00
2023-01-28T03:30:30.628Z,8.73
2023-01-28T03:33:18.819Z,8.60
2023-01-28T03:36:06.612Z,8.27
2023-01-28T03:38:42.570Z,8.98
2023-01-28T03:41:15.503Z,8.85
2023-01-28T03:43:45.691Z,8.63
2023-01-28T03:46:14.755Z,9.10
2023-01-28T03:48:45.056Z,8.90
2023-01-28T03:51:14.179Z,9.18
2023-01-28T03:53:45.665Z,8.98
2023-01-28T03:56:19.993Z,8.75
2023-01-28T03:58:54.166Z,8.48
2023-01-28T04:01:24.395Z,8.75
2023-01-28T04:04:06.388Z,8.90
2023-01-28T04:06:35.595Z,8.20
2023-01-28T04:09:06.104Z,9.00
2023-01-28T04:11:35.501Z,8.48
2023-01-28T04:14:04.340Z,8.15
2023-01-28T04:16:38.180Z,8.27
2023-01-28T04:19:08.503Z,7.93
2023-01-28T04:21:37.779Z,8.35
2023-01-28T04:24:07.799Z,8.20
2023-01-28T04:26:37.992Z,8.80
2023-01-28T04:29:07.640Z,8.35
2023-01-28T04:31:37.777Z,7.85
2023-01-28T04:34:08.321Z,8.40
2023-01-28T04:36:37.426Z,8.82
2023-01-28T04:39:06.292Z,8.43
2023-01-28T04:41:35.734Z,9.15
2023-01-28T04:44:04.846Z,8.43
2023-01-28T04:46:33.545Z,7.78
2023-01-28T04:49:03.672Z,7.93
2023-01-28T04:51:34.052Z,7.85
2023-01-28T04:54:02.935Z,7.25
2023-01-28T04:56:31.705Z,8.10
2023-01-28T04:59:00.659Z,8.35
2023-01-28T05:01:29.892Z,8.27
2023-01-28T05:03:58.497Z,7.93
2023-01-28T05:06:29.856Z,8.15
2023-01-28T05:08:59.997Z,7.50
2023-01-28T05:11:28.939Z,7.55
2023-01-28T05:13:57.699Z,7.95
2023-01-28T05:16:28.926Z,8.38
2023-01-28T05:18:57.845Z,7.95
2023-01-28T05:21:28.953Z,8.60
2023-01-28T05:23:59.425Z,8.10
2023-01-28T05:26:28.202Z,7.53
2023-01-28T05:28:57.218Z,7.43
2023-01-28T05:31:27.779Z,7.25
2023-01-28T05:33:56.690Z,7.55
2023-01-28T05:36:28.316Z,7.40
2023-01-28T05:38:58.830Z,7.50
2023-01-28T05:41:27.536Z,8.05
2023-01-28T05:43:58.296Z,8.00
2023-01-28T05:46:27.357Z,7.78
2023-01-28T05:48:56.405Z,8.13
2023-01-28T05:51:25.432Z,8.25
2023-01-28T05:53:56.220Z,7.40
2023-01-28T05:56:28.548Z,6.85
2023-01-28T05:58:57.341Z,7.38
2023-01-28T06:01:26.114Z,7.05
2023-01-28T06:03:55.179Z,7.47
2023-01-28T06:06:24.018Z,7.65
2023-01-28T06:08:53.076Z,7.90
2023-01-28T06:11:22.187Z,6.70
2023-01-28T06:13:52.416Z,6.40
2023-01-28T06:16:21.319Z,6.63
2023-01-28T06:18:52.814Z,6.47
2023-01-28T06:21:21.779Z,5.97
2023-01-28T06:23:50.415Z,5.68
2023-01-28T06:26:21.954Z,6.13
2023-01-28T06:29:06.236Z,6.40
2023-01-28T06:31:35.007Z,6.63
2023-01-28T06:34:04.204Z,6.30
2023-01-28T06:36:33.287Z,6.38
2023-01-28T06:39:02.138Z,6.78
2023-01-28T06:41:30.774Z,6.78
2023-01-28T06:44:01.553Z,6.25
2023-01-28T06:46:30.309Z,6.43
2023-01-28T06:48:58.995Z,6.78
2023-01-28T06:51:27.701Z,6.78
2023-01-28T06:53:56.693Z,6.65
2023-01-28T06:56:26.894Z,6.35
2023-01-28T06:58:55.641Z,6.70
2023-01-28T07:01:25.926Z,6.65
2023-01-28T07:03:54.711Z,6.10
2023-01-28T07:06:24.004Z,6.00
2023-01-28T07:08:55.998Z,5.90
2023-01-28T07:11:25.959Z,6.25
2023-01-28T07:13:59.591Z,5.72
2023-01-28T07:16:31.824Z,6.18
2023-01-28T07:19:00.529Z,6.72
2023-01-28T07:21:29.630Z,6.28
2023-01-28T07:23:58.486Z,5.82
2023-01-28T07:26:30.746Z,5.43
2023-01-28T07:29:00.448Z,6.00
2023-01-28T07:31:32.741Z,5.68
2023-01-28T07:34:03.586Z,5.47
2023-01-28T07:36:38.079Z,5.80
2023-01-28T07:39:09.596Z,5.68
2023-01-28T07:41:38.560Z,5.30
2023-01-28T07:44:13.106Z,5.57
2023-01-28T07:46:43.895Z,5.57
2023-01-28T07:49:14.484Z,5.63
2023-01-28T07:51:43.125Z,5.65
2023-01-28T07:54:12.710Z,6.57
2023-01-28T07:56:41.490Z,5.97
2023-01-28T07:59:13.399Z,6.05
2023-01-28T08:01:43.518Z,5.50
2023-01-28T08:04:12.689Z,6.45
2023-01-28T08:06:41.698Z,6.40
2023-01-28T08:09:10.969Z,5.65
2023-01-28T08:11:41.099Z,6.22
2023-01-28T08:14:10.262Z,5.97
2023-01-28T08:16:39.127Z,5.57
2023-01-28T08:19:09.387Z,5.82
2023-01-28T08:21:41.264Z,5.45
2023-01-28T08:24:10.241Z,6.07
2023-01-28T08:26:40.151Z,6.38
2023-01-28T08:29:12.363Z,6.32
2023-01-28T08:31:41.422Z,6.25
2023-01-28T08:34:23.477Z,5.82
2023-01-28T08:36:52.511Z,5.80
2023-01-28T08:39:24.587Z,5.95
2023-01-28T08:41:58.365Z,5.38
2023-01-28T08:44:27.618Z,5.97
2023-01-28T08:46:59.605Z,6.18
2023-01-28T08:49:32.151Z,5.05
2023-01-28T08:52:00.943Z,5.72
2023-01-28T08:54:29.932Z,5.82
2023-01-28T08:57:01.729Z,5.65
2023-01-28T08:59:30.961Z,6.22
2023-01-28T09:02:05.488Z,6.72
2023-01-28T09:04:35.632Z,6.20
2023-01-28T09:07:06.405Z,6.78
2023-01-28T09:09:35.344Z,5.75
2023-01-28T09:12:06.129Z,5.78
2023-01-28T09:14:34.955Z,5.80
2023-01-28T09:17:04.309Z,5.43
2023-01-28T09:19:37.383Z,5.95
2023-01-28T09:22:15.970Z,6.05
2023-01-28T09:24:47.933Z,6.50
2023-01-28T09:27:16.700Z,6.50
2023-01-28T09:29:45.502Z,7.00
2023-01-28T09:32:25.544Z,6.97
2023-01-28T09:34:55.665Z,7.32
2023-01-28T09:37:24.492Z,7.55
2023-01-28T09:39:53.118Z,7.30
2023-01-28T09:42:39.779Z,6.82
2023-01-28T09:45:18.436Z,7.40
2023-01-28T09:47:52.888Z,7.93
2023-01-28T09:50:33.884Z,7.55
2023-01-28T09:53:08.000Z,7.32
2023-01-28T09:55:40.492Z,8.35
2023-01-28T09:58:13.721Z,7.97
2023-01-28T10:00:53.543Z,6.93
2023-01-28T10:03:39.103Z,7.93
2023-01-28T10:06:28.046Z,7.55
2023-01-28T10:09:18.170Z,7.47
2023-01-28T10:12:15.945Z,7.60
2023-01-28T10:15:00.251Z,7.55
2023-01-28T10:17:40.442Z,7.75
2023-01-28T10:20:22.298Z,7.35
2023-01-28T10:22:57.852Z,8.02
2023-01-28T10:25:30.333Z,7.97
2023-01-28T10:28:14.177Z,8.18
2023-01-28T10:30:49.690Z,8.00
2023-01-28T10:33:31.039Z,6.88
2023-01-28T10:36:00.765Z,8.45
2023-01-28T10:38:34.078Z,8.55
2023-01-28T10:41:06.770Z,8.02
2023-01-28T10:43:43.123Z,8.20
2023-01-28T10:46:17.381Z,8.63
2023-01-28T10:48:56.340Z,7.75
2023-01-28T10:51:36.956Z,8.65
2023-01-28T10:54:23.585Z,8.10
2023-01-28T10:56:59.638Z,8.98
2023-01-28T10:59:30.687Z,7.57
2023-01-28T11:02:03.791Z,8.23
2023-01-28T11:04:36.909Z,8.32
2023-01-28T11:07:10.139Z,7.93
2023-01-28T11:09:46.047Z,7.82
2023-01-28T11:12:33.578Z,7.82
2023-01-28T11:15:14.908Z,7.20
2023-01-28T11:17:57.499Z,6.82
2023-01-28T11:20:32.834Z,7.00
2023-01-28T11:23:06.607Z,7.28
2023-01-28T11:25:41.507Z,8.00
2023-01-28T11:28:21.670Z,8.30
2023-01-28T11:30:56.840Z,7.47
2023-01-28T11:33:33.009Z,7.65
2023-01-28T11:36:12.877Z,7.78
2023-01-28T11:38:55.035Z,6.72
2023-01-28T11:41:34.180Z,7.05
2023-01-28T11:44:19.151Z,6.57
2023-01-28T11:47:15.150Z,7.70
2023-01-28T11:50:00.892Z,7.75
2023-01-28T11:53:05.430Z,7.45
2023-01-28T11:55:44.999Z,7.82
2023-01-28T11:58:30.920Z,7.53
2023-01-28T12:01:10.234Z,7.13
2023-01-28T12:03:57.468Z,6.45
2023-01-28T12:06:54.674Z,6.82
2023-01-28T12:09:32.320Z,6.75
2023-01-28T12:12:24.874Z,6.47
2023-01-28T12:15:30.259Z,5.95
2023-01-28T12:18:17.089Z,7.57
2023-01-28T12:20:56.189Z,7.57
2023-01-28T12:23:55.242Z,7.25
2023-01-28T12:26:35.879Z,7.40
2023-01-28T12:29:25.692Z,7.72
2023-01-28T12:32:17.848Z,8.43
2023-01-28T12:35:13.827Z,8.05
2023-01-28T12:38:01.810Z,7.53
2023-01-28T12:40:59.501Z,6.85
2023-01-28T12:43:45.493Z,7.95
2023-01-28T12:46:38.990Z,6.82
2023-01-28T12:49:23.406Z,7.30
2023-01-28T12:52:06.891Z,7.13
2023-01-28T12:54:44.668Z,7.38
2023-01-28T12:57:26.265Z,6.90
2023-01-28T13:00:08.269Z,7.50
2023-01-28T13:02:42.619Z,6.93
2023-01-28T13:05:17.210Z,7.50
2023-01-28T13:07:51.592Z,6.88
2023-01-28T13:10:29.088Z,7.38
2023-01-28T13:13:00.213Z,6.88
2023-01-28T13:15:35.654Z,7.22
2023-01-28T13:18:10.743Z,6.07
2023-01-28T13:20:55.768Z,6.70
2023-01-28T13:23:38.750Z,6.40
2023-01-28T13:26:47.664Z,7.15
2023-01-28T13:29:35.677Z,7.18
2023-01-28T13:32:35.152Z,6.60
2023-01-28T13:35:09.038Z,7.45
2023-01-28T13:37:45.204Z,6.85
2023-01-28T13:40:27.440Z,6.30
2023-01-28T13:43:03.392Z,6.63
2023-01-28T13:45:37.333Z,6.55
2023-01-28T13:48:30.070Z,7.07
2023-01-28T13:51:00.682Z,8.20
2023-01-28T13:53:43.079Z,8.00
2023-01-28T13:56:26.637Z,6.78
2023-01-28T13:59:35.312Z,5.68
2023-01-28T14:02:41.083Z,5.70
2023-01-28T14:06:03.153Z,5.90
2023-01-28T14:09:00.127Z,6.40
2023-01-28T14:12:07.054Z,6.60
2023-01-28T14:15:08.205Z,6.13
2023-01-28T14:17:46.080Z,6.35
2023-01-28T14:20:27.807Z,6.72
2023-01-28T14:23:02.712Z,6.22
2023-01-28T14:25:48.360Z,5.53
2023-01-28T14:28:29.299Z,6.05
2023-01-28T14:31:05.471Z,6.30
2023-01-28T14:33:35.200Z,5.95
2023-01-28T14:36:04.860Z,6.00
2023-01-28T14:38:41.526Z,6.00
2023-01-28T14:41:22.856Z,5.43
2023-01-28T14:43:54.841Z,5.60
2023-01-28T14:46:39.367Z,5.22
2023-01-28T14:49:27.945Z,5.32
2023-01-28T14:52:31.575Z,5.80
2023-01-28T14:55:13.434Z,6.28
2023-01-28T14:57:49.982Z,6.55
2023-01-28T15:00:22.513Z,6.47
2023-01-28T15:02:54.149Z,6.30
2023-01-28T15:05:29.809Z,6.18
2023-01-28T15:07:58.872Z,6.03
2023-01-28T15:10:31.086Z,6.28
2023-01-28T15:13:11.552Z,6.30
2023-01-28T15:15:43.362Z,6.03
2023-01-28T15:18:25.000Z,7.03
2023-01-28T15:21:03.080Z,6.45
2023-01-28T15:23:36.342Z,7.32
2023-01-28T15:26:08.872Z,7.05
2023-01-28T15:28:44.837Z,7.63
2023-01-28T15:31:27.630Z,7.47
2023-01-28T15:34:01.457Z,6.90
2023-01-28T15:36:31.660Z,7.97
2023-01-28T15:39:02.497Z,7.20
2023-01-28T15:41:35.327Z,7.25
2023-01-28T15:44:16.804Z,7.85
2023-01-28T15:46:59.682Z,7.50
2023-01-28T15:49:33.055Z,6.78
2023-01-28T15:52:02.475Z,6.95
2023-01-28T15:54:32.412Z,7.80
2023-01-28T15:57:18.429Z,7.28
2023-01-28T15:59:55.366Z,6.97
2023-01-28T16:02:26.793Z,7.03
2023-01-28T16:05:00.616Z,6.88
2023-01-28T16:07:39.204Z,7.10
2023-01-28T16:10:08.934Z,7.18
2023-01-28T16:12:40.345Z,7.10
2023-01-28T16:15:21.408Z,7.30
2023-01-28T16:17:52.850Z,7.82
2023-01-28T16:20:27.402Z,7.00
2023-01-28T16:23:02.095Z,6.88
2023-01-28T16:25:33.663Z,8.43
2023-01-28T16:28:04.481Z,9.73
2023-01-28T16:30:34.567Z,13.13
2023-01-28T16:33:03.578Z,11.35
2023-01-28T16:35:56.468Z,12.48
2023-01-28T16:38:21.663Z,12.60
2023-01-28T16:40:51.343Z,11.02
2023-01-28T16:43:22.101Z,10.40
2023-01-28T16:45:54.980Z,10.48
2023-01-28T16:48:25.552Z,9.30
2023-01-28T16:51:01.183Z,10.70
2023-01-28T16:53:33.837Z,11.20
2023-01-28T16:56:04.346Z,10.57
2023-01-28T16:58:33.115Z,10.70
2023-01-28T17:01:03.150Z,10.70
2023-01-28T17:03:34.616Z,10.52
2023-01-28T17:06:06.376Z,10.20
2023-01-28T17:08:35.795Z,10.45
2023-01-28T17:11:07.711Z,11.18
2023-01-28T17:13:36.721Z,10.88
2023-01-28T17:16:08.223Z,10.82
2023-01-28T17:18:36.963Z,10.38
2023-01-28T17:21:11.226Z,10.20
2023-01-28T17:23:40.701Z,10.40
2023-01-28T17:26:12.335Z,9.90
2023-01-28T17:28:44.362Z,10.50
2023-01-28T17:31:15.982Z,10.25
2023-01-28T17:33:47.020Z,10.35
2023-01-28T17:36:19.529Z,10.70
2023-01-28T17:38:49.057Z,10.40
2023-01-28T17:41:18.501Z,10.60
2023-01-28T17:43:52.263Z,10.10
2023-01-28T17:46:24.564Z,11.55
2023-01-28T17:48:57.401Z,12.23
2023-01-28T17:51:26.184Z,12.50
2023-01-28T17:53:56.954Z,12.30
2023-01-28T17:56:28.323Z,11.60
2023-01-28T17:58:59.238Z,10.25
2023-01-28T18:01:32.108Z,11.55
2023-01-28T18:04:01.787Z,11.60
2023-01-28T18:06:36.443Z,11.98
2023-01-28T18:09:11.680Z,11.27
2023-01-28T18:11:40.805Z,10.95
2023-01-28T18:14:09.533Z,12.13
2023-01-28T18:16:40.761Z,14.77
2023-01-28T18:19:11.381Z,13.35
2023-01-28T18:21:52.638Z,11.60
2023-01-28T18:24:35.144Z,11.68
2023-01-28T18:27:08.750Z,12.38
2023-01-28T18:29:37.853Z,11.18
2023-01-28T18:32:10.673Z,11.10
2023-01-28T18:34:39.672Z,12.00
2023-01-28T18:37:14.217Z,11.30
2023-01-28T18:39:44.429Z,11.18
2023-01-28T18:42:13.481Z,12.25
2023-01-28T18:44:44.308Z,12.25
2023-01-28T18:47:14.921Z,12.45
2023-01-28T18:49:44.358Z,12.35
2023-01-28T18:52:13.458Z,12.77
2023-01-28T18:54:43.805Z,12.90
2023-01-28T18:57:18.518Z,14.02
2023-01-28T18:59:47.165Z,13.65
2023-01-28T19:02:17.382Z,13.45
2023-01-28T19:04:46.274Z,13.20
2023-01-28T19:07:17.951Z,14.75
2023-01-28T19:09:52.004Z,14.45
2023-01-28T19:12:22.507Z,13.65
2023-01-28T19:14:51.637Z,13.93
2023-01-28T19:17:23.274Z,15.32
2023-01-28T19:20:02.717Z,15.45
2023-01-28T19:22:34.681Z,15.68
2023-01-28T19:25:03.589Z,14.27
2023-01-28T19:27:32.894Z,14.55
2023-01-28T19:30:05.572Z,14.65
2023-01-28T19:32:35.880Z,15.23
2023-01-28T19:35:17.534Z,15.18
2023-01-28T19:37:56.491Z,14.10
2023-01-28T19:40:30.838Z,14.68
2023-01-28T19:43:05.038Z,15.35
2023-01-28T19:45:47.726Z,15.35
2023-01-28T19:48:21.441Z,16.35
2023-01-28T19:50:50.218Z,16.00
2023-01-28T19:53:19.643Z,15.20
2023-01-28T19:55:50.675Z,14.40
2023-01-28T19:58:21.068Z,15.25
2023-01-28T20:00:49.972Z,14.50
2023-01-28T20:03:20.699Z,14.25
2023-01-28T20:05:51.356Z,15.15
2023-01-28T20:08:21.631Z,16.63
2023-01-28T20:10:50.332Z,16.80
2023-01-28T20:13:19.201Z,18.27
2023-01-28T20:15:49.960Z,17.50
2023-01-28T20:18:22.972Z,17.80
2023-01-28T20:20:54.748Z,16.85
2023-01-28T20:23:25.939Z,16.42
2023-01-28T20:25:58.430Z,16.40
2023-01-28T20:28:29.945Z,17.13
2023-01-28T20:31:03.180Z,16.55
2023-01-28T20:33:36.134Z,15.52
2023-01-28T20:36:12.108Z,16.10
2023-01-28T20:38:45.377Z,15.00
2023-01-28T20:41:15.918Z,14.95
2023-01-28T20:43:46.715Z,16.00
2023-01-28T20:46:19.384Z,17.08
2023-01-28T20:49:07.218Z,17.88
2023-01-28T20:51:38.686Z,16.45
2023-01-28T20:54:07.895Z,17.20
2023-01-28T20:56:46.869Z,17.13
2023-01-28T20:59:15.575Z,17.40
2023-01-28T21:01:44.907Z,17.13
2023-01-28T21:04:15.413Z,16.70
2023-01-28T21:06:44.410Z,17.58
2023-01-28T21:09:19.170Z,17.08
2023-01-28T21:11:48.122Z,17.70
2023-01-28T21:14:17.615Z,16.27
2023-01-28T21:16:47.498Z,15.65
2023-01-28T21:19:17.946Z,17.40
2023-01-28T21:21:50.021Z,16.95
2023-01-28T21:24:19.137Z,16.52
2023-01-28T21:26:53.625Z,18.65
2023-01-28T21:29:22.586Z,18.65
2023-01-28T21:31:53.461Z,18.10
2023-01-28T21:34:29.426Z,18.75
2023-01-28T21:37:01.123Z,17.52
2023-01-28T21:39:32.976Z,18.05
2023-01-28T21:42:02.040Z,16.75
2023-01-28T21:44:30.746Z,18.05
2023-01-28T21:46:59.562Z,18.73
2023-01-28T21:49:31.758Z,17.58
2023-01-28T21:52:00.547Z,17.50
2023-01-28T21:54:29.491Z,18.08
2023-01-28T21:57:01.329Z,17.63
2023-01-28T21:59:29.154Z,19.10
2023-01-28T22:02:03.101Z,19.55
2023-01-28T22:04:37.601Z,17.65
2023-01-28T22:07:08.559Z,18.95
2023-01-28T22:09:40.331Z,19.17
2023-01-28T22:12:09.853Z,18.95
2023-01-28T22:14:43.457Z,19.75
2023-01-28T22:17:12.917Z,18.35
2023-01-28T22:19:48.543Z,20.10
2023-01-28T22:22:20.726Z,18.90
2023-01-28T22:24:49.474Z,19.27
2023-01-28T22:27:22.284Z,19.77
2023-01-28T22:29:54.093Z,18.70
2023-01-28T22:32:34.049Z,19.63
2023-01-28T22:35:04.953Z,18.83
2023-01-28T22:37:38.944Z,20.45
2023-01-28T22:40:09.066Z,19.55
2023-01-28T22:42:37.973Z,20.30
2023-01-28T22:45:08.595Z,21.75
2023-01-28T22:47:39.520Z,21.40
2023-01-28T22:50:12.119Z,21.73
2023-01-28T22:52:40.860Z,20.83
2023-01-28T22:55:11.125Z,19.95
2023-01-28T22:57:39.743Z,20.52
2023-01-28T23:00:14.482Z,19.70
2023-01-28T23:02:43.712Z,19.80
2023-01-28T23:05:16.191Z,18.95
2023-01-28T23:07:47.581Z,19.80
2023-01-28T23:10:22.666Z,19.30
2023-01-28T23:12:54.578Z,20.17
2023-01-28T23:15:42.993Z,20.23
2023-01-28T23:18:43.501Z,18.58
2023-01-28T23:21:40.291Z,19.08
2023-01-28T23:24:22.327Z,18.67
2023-01-28T23:26:56.835Z,19.92
2023-01-28T23:29:31.268Z,19.15
2023-01-28T23:32:04.640Z,18.85
2023-01-28T23:34:39.249Z,19.50
2023-01-28T23:37:13.155Z,19.63
2023-01-28T23:39:42.430Z,18.83
2023-01-28T23:42:13.303Z,19.60
2023-01-28T23:44:42.249Z,19.63
2023-01-28T23:47:11.804Z,19.20
2023-01-28T23:49:41.418Z,18.88
2023-01-28T23:52:11.655Z,19.70
2023-01-28T23:54:41.149Z,20.00
2023-01-28T23:57:11.687Z,19.63
2023-01-28T23:59:40.423Z,19.90
