createdAt,value
2022-12-01T00:00:55.750Z,25.87
2022-12-01T00:03:24.452Z,25.80
2022-12-01T00:06:02.591Z,24.53
2022-12-01T00:08:32.671Z,25.10
2022-12-01T00:11:03.974Z,25.60
2022-12-01T00:13:32.151Z,24.60
2022-12-01T00:16:09.773Z,24.73
2022-12-01T00:18:38.291Z,26.00
2022-12-01T00:21:06.975Z,23.70
2022-12-01T00:23:36.539Z,23.47
2022-12-01T00:26:07.011Z,17.87
2022-12-01T00:28:36.081Z,16.10
2022-12-01T00:31:08.327Z,17.33
2022-12-01T00:33:36.396Z,14.50
2022-12-01T00:36:05.541Z,14.60
2022-12-01T00:38:33.930Z,15.77
2022-12-01T00:41:03.632Z,14.40
2022-12-01T00:43:31.765Z,14.60
2022-12-01T00:45:59.949Z,14.17
2022-12-01T00:53:12.150Z,13.63
2022-12-01T00:55:40.426Z,15.20
2022-12-01T00:58:10.000Z,14.27
2022-12-01T01:00:38.957Z,15.20
2022-12-01T01:03:07.455Z,15.53
2022-12-01T01:05:37.091Z,14.27
2022-12-01T01:08:08.905Z,14.07
2022-12-01T01:10:39.991Z,15.00
2022-12-01T01:13:10.201Z,13.37
2022-12-01T01:16:04.365Z,14.73
2022-12-01T01:18:33.483Z,14.63
2022-12-01T01:21:03.812Z,14.57
2022-12-01T01:23:31.981Z,13.82
2022-12-01T01:26:03.484Z,14.77
2022-12-01T01:28:33.480Z,14.03
2022-12-01T01:31:05.580Z,14.33
2022-12-01T01:33:33.813Z,14.37
2022-12-01T01:36:02.034Z,15.53
2022-12-01T01:38:55.588Z,13.77
2022-12-01T01:41:24.128Z,14.57
2022-12-01T01:44:43.090Z,14.67
2022-12-01T01:47:13.124Z,14.87
2022-12-01T01:49:43.251Z,14.02
2022-12-01T01:52:12.019Z,14.37
2022-12-01T01:54:45.250Z,14.93
2022-12-01T01:57:18.125Z,14.83
2022-12-01T01:59:51.269Z,14.70
2022-12-01T02:02:20.961Z,13.87
2022-12-01T02:04:52.507Z,13.70
2022-12-01T02:07:20.862Z,13.37
2022-12-01T02:09:49.586Z,14.13
2022-12-01T02:12:31.608Z,12.90
2022-12-01T02:19:31.752Z,10.83
2022-12-01T02:22:13.990Z,13.10
2022-12-01T02:25:07.758Z,12.60
2022-12-01T02:27:52.714Z,11.43
2022-12-01T02:30:33.454Z,12.50
2022-12-01T02:33:08.494Z,11.35
2022-12-01T02:35:47.454Z,11.87
2022-12-01T02:38:23.180Z,12.40
2022-12-01T02:40:56.818Z,12.27
2022-12-01T02:43:31.117Z,13.10
2022-12-01T02:46:06.906Z,12.30
2022-12-01T02:48:37.721Z,12.43
2022-12-01T02:51:10.750Z,11.65
2022-12-01T02:53:39.039Z,14.00
2022-12-01T02:56:08.890Z,12.00
2022-12-01T02:58:36.961Z,10.77
2022-12-01T03:01:25.402Z,12.43
2022-12-01T03:04:03.769Z,12.30
2022-12-01T03:06:42.563Z,11.90
2022-12-01T03:09:18.896Z,10.33
2022-12-01T03:11:53.823Z,10.40
2022-12-01T03:14:32.738Z,10.57
2022-12-01T03:17:06.895Z,10.13
2022-12-01T03:19:39.165Z,11.17
2022-12-01T03:22:12.450Z,9.93
2022-12-01T03:24:44.436Z,10.40
2022-12-01T03:27:14.234Z,11.37
2022-12-01T03:29:46.322Z,11.50
2022-12-01T03:32:21.592Z,11.37
2022-12-01T03:34:54.191Z,12.73
2022-12-01T03:37:30.469Z,11.77
2022-12-01T03:40:01.014Z,10.73
2022-12-01T03:42:36.827Z,10.73
2022-12-01T03:49:41.452Z,10.68
2022-12-01T03:52:19.501Z,11.53
2022-12-01T03:54:53.875Z,11.47
2022-12-01T03:57:27.977Z,10.97
2022-12-01T03:59:56.621Z,12.23
2022-12-01T04:02:27.787Z,10.97
2022-12-01T04:04:57.445Z,11.63
2022-12-01T04:07:25.591Z,12.03
2022-12-01T04:09:53.690Z,11.90
2022-12-01T04:12:29.810Z,11.20
2022-12-01T04:14:58.752Z,10.90
2022-12-01T04:17:27.015Z,10.10
2022-12-01T04:19:55.473Z,11.00
2022-12-01T04:22:25.908Z,11.43
2022-12-01T04:24:55.472Z,11.98
2022-12-01T04:27:25.558Z,10.87
2022-12-01T04:32:30.490Z,10.93
2022-12-01T04:35:02.426Z,10.67
2022-12-01T04:37:39.819Z,11.33
2022-12-01T04:40:09.354Z,10.43
2022-12-01T04:42:37.429Z,11.97
2022-12-01T04:45:06.113Z,11.63
2022-12-01T04:47:34.192Z,11.43
2022-12-01T04:50:02.252Z,11.27
2022-12-01T04:52:35.018Z,11.87
2022-12-01T04:55:05.294Z,11.97
2022-12-01T04:57:33.648Z,10.80
2022-12-01T05:00:01.658Z,12.23
2022-12-01T05:02:29.779Z,11.53
2022-12-01T05:04:57.921Z,11.13
2022-12-01T05:07:26.043Z,12.23
2022-12-01T05:09:55.093Z,12.27
2022-12-01T05:13:37.269Z,13.73
2022-12-01T05:16:08.420Z,13.83
2022-12-01T05:21:06.387Z,11.37
2022-12-01T05:23:36.481Z,12.07
2022-12-01T05:26:06.590Z,14.23
2022-12-01T05:28:34.927Z,13.53
2022-12-01T05:31:03.727Z,13.77
2022-12-01T05:33:33.202Z,12.90
2022-12-01T05:36:01.229Z,14.27
2022-12-01T05:38:29.216Z,13.13
2022-12-01T05:40:57.510Z,13.70
2022-12-01T05:44:15.495Z,12.53
2022-12-01T05:46:43.613Z,12.47
2022-12-01T05:49:13.043Z,13.33
2022-12-01T05:51:41.057Z,13.43
2022-12-01T05:54:09.084Z,12.20
2022-12-01T05:56:37.130Z,12.47
2022-12-01T05:59:05.173Z,13.13
2022-12-01T06:01:33.392Z,13.37
2022-12-01T06:04:01.581Z,13.50
2022-12-01T06:06:31.145Z,12.70
2022-12-01T06:08:59.218Z,12.23
2022-12-01T06:11:27.233Z,12.40
2022-12-01T06:13:55.360Z,13.00
2022-12-01T06:16:23.423Z,11.70
2022-12-01T06:18:51.533Z,12.87
2022-12-01T06:21:19.601Z,12.27
2022-12-01T06:23:49.078Z,11.57
2022-12-01T06:26:17.178Z,11.03
2022-12-01T06:28:45.182Z,10.43
2022-12-01T06:31:14.219Z,11.73
2022-12-01T06:33:42.192Z,11.87
2022-12-01T06:36:11.522Z,10.73
2022-12-01T06:38:39.659Z,11.10
2022-12-01T06:41:09.075Z,10.60
2022-12-01T06:43:38.184Z,11.23
2022-12-01T06:46:06.649Z,10.23
2022-12-01T06:48:35.230Z,10.03
2022-12-01T06:51:03.818Z,10.60
2022-12-01T06:53:32.041Z,9.70
2022-12-01T06:56:04.910Z,10.13
2022-12-01T06:58:35.159Z,10.10
2022-12-01T07:01:10.166Z,9.67
2022-12-01T07:03:38.605Z,9.83
2022-12-01T07:06:07.088Z,10.10
2022-12-01T07:08:35.302Z,11.73
2022-12-01T07:11:05.002Z,10.23
2022-12-01T07:13:34.630Z,9.73
2022-12-01T07:16:03.706Z,10.33
2022-12-01T07:18:32.388Z,9.67
2022-12-01T07:21:02.163Z,10.07
2022-12-01T07:23:30.260Z,9.63
2022-12-01T07:26:02.298Z,10.93
2022-12-01T07:28:30.683Z,9.63
2022-12-01T07:31:05.050Z,9.80
2022-12-01T07:33:33.419Z,10.63
2022-12-01T07:36:01.730Z,10.93
2022-12-01T07:38:30.520Z,10.83
2022-12-01T07:41:02.947Z,11.30
2022-12-01T07:43:31.964Z,10.73
2022-12-01T07:46:07.433Z,11.10
2022-12-01T07:48:36.055Z,10.87
2022-12-01T07:51:04.694Z,11.23
2022-12-01T07:53:33.068Z,12.03
2022-12-01T07:56:06.944Z,11.23
2022-12-01T07:58:37.297Z,11.90
2022-12-01T08:01:11.989Z,11.37
2022-12-01T08:03:40.508Z,11.23
2022-12-01T08:06:10.082Z,11.50
2022-12-01T08:08:40.032Z,11.47
2022-12-01T08:11:11.289Z,12.33
2022-12-01T08:13:39.900Z,12.60
2022-12-01T08:16:13.707Z,11.67
2022-12-01T08:18:43.294Z,12.77
2022-12-01T08:21:13.198Z,12.43
2022-12-01T08:23:41.626Z,12.27
2022-12-01T08:26:13.968Z,11.50
2022-12-01T08:28:43.542Z,11.80
2022-12-01T08:31:15.616Z,12.27
2022-12-01T08:33:43.667Z,11.90
2022-12-01T08:36:11.675Z,12.23
2022-12-01T08:38:39.736Z,12.10
2022-12-01T08:41:10.304Z,12.77
2022-12-01T08:46:33.059Z,13.77
2022-12-01T08:49:01.658Z,12.27
2022-12-01T08:51:29.808Z,14.07
2022-12-01T08:53:59.464Z,13.13
2022-12-01T08:56:30.177Z,13.57
2022-12-01T08:58:58.446Z,12.75
2022-12-01T09:01:26.927Z,13.60
2022-12-01T09:04:07.599Z,13.97
2022-12-01T09:06:40.844Z,13.40
2022-12-01T09:09:09.918Z,15.47
2022-12-01T09:11:38.603Z,13.43
2022-12-01T09:14:06.677Z,13.00
2022-12-01T09:16:34.810Z,14.53
2022-12-01T09:19:04.767Z,14.33
2022-12-01T09:21:34.802Z,14.37
2022-12-01T09:24:03.334Z,14.33
2022-12-01T09:26:31.594Z,14.63
2022-12-01T09:29:02.290Z,14.97
2022-12-01T09:31:30.978Z,14.10
2022-12-01T09:34:01.035Z,13.77
2022-12-01T09:36:31.383Z,14.33
2022-12-01T09:38:59.693Z,13.63
2022-12-01T09:41:32.163Z,13.90
2022-12-01T09:44:06.010Z,15.60
2022-12-01T09:46:40.801Z,13.80
2022-12-01T09:49:16.871Z,14.23
2022-12-01T09:51:46.361Z,13.53
2022-12-01T09:54:15.632Z,14.40
2022-12-01T09:56:47.201Z,14.00
2022-12-01T09:59:22.577Z,13.33
2022-12-01T10:01:55.997Z,13.30
2022-12-01T10:04:31.635Z,13.53
2022-12-01T10:07:04.205Z,13.20
2022-12-01T10:09:41.172Z,14.30
2022-12-01T10:12:15.760Z,13.40
2022-12-01T10:14:46.187Z,13.90
2022-12-01T10:17:23.550Z,13.88
2022-12-01T10:19:59.865Z,14.60
2022-12-01T10:22:59.767Z,13.63
2022-12-01T10:25:31.237Z,13.10
2022-12-01T10:28:18.682Z,13.07
2022-12-01T10:30:50.606Z,12.90
2022-12-01T10:33:25.195Z,13.90
2022-12-01T10:35:53.830Z,14.73
2022-12-01T10:38:28.365Z,12.67
2022-12-01T10:41:00.869Z,13.83
2022-12-01T10:43:34.155Z,13.30
2022-12-01T10:46:06.145Z,13.47
2022-12-01T10:48:34.791Z,14.77
2022-12-01T10:51:17.698Z,15.47
2022-12-01T10:53:47.302Z,14.57
2022-12-01T10:56:18.297Z,13.23
2022-12-01T10:58:50.155Z,11.60
2022-12-01T11:01:21.535Z,12.63
2022-12-01T11:03:57.939Z,13.03
2022-12-01T11:06:29.321Z,12.53
2022-12-01T11:09:02.691Z,12.27
2022-12-01T11:11:33.980Z,13.10
2022-12-01T11:16:38.575Z,12.23
2022-12-01T11:19:29.402Z,11.93
2022-12-01T11:21:59.691Z,12.35
2022-12-01T11:24:41.549Z,12.27
2022-12-01T11:27:17.420Z,11.70
2022-12-01T11:29:48.167Z,12.33
2022-12-01T11:34:53.521Z,12.27
2022-12-01T11:37:26.701Z,12.17
2022-12-01T11:39:56.164Z,12.70
2022-12-01T11:42:29.059Z,12.40
2022-12-01T11:45:06.450Z,12.07
2022-12-01T11:47:34.748Z,12.90
2022-12-01T11:50:05.789Z,12.40
2022-12-01T11:55:21.896Z,11.77
2022-12-01T11:57:53.552Z,12.37
2022-12-01T12:00:23.871Z,12.63
2022-12-01T12:03:09.964Z,12.00
2022-12-01T12:06:17.835Z,12.53
2022-12-01T12:09:00.848Z,10.73
2022-12-01T12:11:42.676Z,13.00
2022-12-01T12:14:48.531Z,11.10
2022-12-01T12:17:26.516Z,11.33
2022-12-01T12:20:09.264Z,10.83
2022-12-01T12:22:55.454Z,12.10
2022-12-01T12:25:31.358Z,10.43
2022-12-01T12:28:14.584Z,10.80
2022-12-01T12:30:51.076Z,10.97
2022-12-01T12:33:44.607Z,10.90
2022-12-01T12:36:22.821Z,9.17
2022-12-01T12:39:04.050Z,10.90
2022-12-01T12:44:37.489Z,10.70
2022-12-01T12:49:48.346Z,10.47
2022-12-01T12:52:20.115Z,11.33
2022-12-01T12:54:53.417Z,10.63
2022-12-01T12:57:26.980Z,8.50
2022-12-01T13:04:09.116Z,6.57
2022-12-01T13:06:41.697Z,7.27
2022-12-01T13:09:15.181Z,8.00
2022-12-01T13:11:48.413Z,7.73
2022-12-01T13:14:24.180Z,7.23
2022-12-01T13:16:57.108Z,6.17
2022-12-01T13:19:29.830Z,6.27
2022-12-01T13:21:59.756Z,6.30
2022-12-01T13:24:31.310Z,6.80
2022-12-01T13:27:07.133Z,6.43
2022-12-01T13:29:43.659Z,7.77
2022-12-01T13:32:29.515Z,8.13
2022-12-01T13:35:00.283Z,7.67
2022-12-01T13:37:30.582Z,7.30
2022-12-01T13:40:10.516Z,7.90
2022-12-01T13:43:52.112Z,7.07
2022-12-01T13:46:25.294Z,4.65
2022-12-01T13:48:56.673Z,4.53
2022-12-01T13:51:26.735Z,3.50
2022-12-01T13:54:07.046Z,3.17
2022-12-01T13:56:46.939Z,3.78
2022-12-01T13:59:41.095Z,4.30
2022-12-01T14:02:19.215Z,4.00
2022-12-01T14:04:47.818Z,4.43
2022-12-01T14:07:36.504Z,4.30
2022-12-01T14:10:17.006Z,4.93
2022-12-01T14:12:47.046Z,3.58
2022-12-01T14:15:43.776Z,4.20
2022-12-01T14:18:34.134Z,4.00
2022-12-01T14:21:05.524Z,4.78
2022-12-01T14:23:36.770Z,4.23
2022-12-01T14:29:21.322Z,4.40
2022-12-01T14:32:22.800Z,4.27
2022-12-01T14:34:54.791Z,5.33
2022-12-01T14:37:26.889Z,4.03
2022-12-01T14:40:04.375Z,4.93
2022-12-01T14:42:53.891Z,4.80
2022-12-01T14:45:26.630Z,5.00
2022-12-01T14:48:01.765Z,5.70
2022-12-01T14:50:40.955Z,5.33
2022-12-01T14:53:21.650Z,5.63
2022-12-01T14:55:56.311Z,6.03
2022-12-01T14:58:28.206Z,5.13
2022-12-01T15:01:04.653Z,6.13
2022-12-01T15:03:37.797Z,5.10
2022-12-01T15:06:06.602Z,5.00
2022-12-01T15:08:45.963Z,4.47
2022-12-01T15:11:25.651Z,5.33
2022-12-01T15:13:55.923Z,4.97
2022-12-01T15:16:26.622Z,4.22
2022-12-01T15:18:54.915Z,4.47
2022-12-01T15:22:13.455Z,3.80
2022-12-01T15:24:42.127Z,5.00
2022-12-01T15:27:26.923Z,5.27
2022-12-01T15:29:56.578Z,5.47
2022-12-01T15:32:25.786Z,6.10
2022-12-01T15:34:56.966Z,5.03
2022-12-01T15:43:03.725Z,6.10
2022-12-01T15:45:43.661Z,8.57
2022-12-01T15:48:17.864Z,9.67
2022-12-01T15:50:50.936Z,10.47
2022-12-01T15:53:24.430Z,11.57
2022-12-01T15:55:58.718Z,10.53
2022-12-01T15:58:31.437Z,10.97
2022-12-01T16:01:02.811Z,11.77
2022-12-01T16:03:31.733Z,12.32
2022-12-01T16:05:59.990Z,13.40
2022-12-01T16:08:29.409Z,13.00
2022-12-01T16:11:16.163Z,14.47
2022-12-01T16:13:48.853Z,13.93
2022-12-01T16:16:40.481Z,14.23
2022-12-01T16:19:26.421Z,15.48
2022-12-01T16:21:57.447Z,15.97
2022-12-01T16:25:16.570Z,16.13
2022-12-01T16:27:52.953Z,14.50
2022-12-01T16:30:24.980Z,15.37
2022-12-01T16:33:02.183Z,14.77
2022-12-01T16:35:33.789Z,13.17
2022-12-01T16:38:05.615Z,13.10
2022-12-01T16:40:34.155Z,15.33
2022-12-01T16:43:02.169Z,14.77
2022-12-01T16:45:31.566Z,15.27
2022-12-01T16:48:01.512Z,13.63
2022-12-01T16:50:32.916Z,16.10
2022-12-01T16:53:00.939Z,17.03
2022-12-01T16:55:37.474Z,16.80
2022-12-01T16:58:05.851Z,15.73
2022-12-01T17:00:35.363Z,18.00
2022-12-01T17:03:04.355Z,16.63
2022-12-01T17:09:38.686Z,17.27
2022-12-01T17:12:07.259Z,18.43
2022-12-01T17:14:37.200Z,18.43
2022-12-01T17:17:06.779Z,18.53
2022-12-01T17:19:35.146Z,18.43
2022-12-01T17:22:03.202Z,19.50
2022-12-01T17:24:31.199Z,18.00
2022-12-01T17:26:59.283Z,19.83
2022-12-01T17:29:27.494Z,19.50
2022-12-01T17:31:55.540Z,21.10
2022-12-01T17:34:24.899Z,21.50
2022-12-01T17:36:54.202Z,20.27
2022-12-01T17:39:22.514Z,21.17
2022-12-01T17:41:50.957Z,20.80
2022-12-01T17:44:19.043Z,19.07
2022-12-01T17:46:47.448Z,21.20
2022-12-01T17:49:15.972Z,22.00
2022-12-01T17:51:45.398Z,23.90
2022-12-01T17:54:13.660Z,22.77
2022-12-01T17:56:42.707Z,21.73
2022-12-01T17:59:10.781Z,20.80
2022-12-01T18:01:41.170Z,22.10
2022-12-01T18:04:09.381Z,21.65
2022-12-01T18:06:37.372Z,21.00
2022-12-01T18:09:06.927Z,22.37
2022-12-01T18:11:34.949Z,23.07
2022-12-01T18:14:03.061Z,22.77
2022-12-01T18:16:33.257Z,23.50
2022-12-01T18:19:01.936Z,23.90
2022-12-01T18:21:30.452Z,22.30
2022-12-01T18:24:00.836Z,21.70
2022-12-01T18:26:32.365Z,21.17
2022-12-01T18:29:03.285Z,21.53
2022-12-01T18:31:31.678Z,21.80
2022-12-01T18:34:02.694Z,21.90
2022-12-01T18:39:01.185Z,21.57
2022-12-01T18:41:31.513Z,24.00
2022-12-01T18:43:59.676Z,20.83
2022-12-01T18:46:27.841Z,21.17
2022-12-01T18:49:02.010Z,22.30
2022-12-01T18:51:30.571Z,24.03
2022-12-01T18:54:00.902Z,21.73
2022-12-01T18:56:31.005Z,25.55
2022-12-01T18:59:01.631Z,24.97
2022-12-01T19:01:33.237Z,24.50
2022-12-01T19:04:02.400Z,24.90
2022-12-01T19:06:30.931Z,22.00
2022-12-01T19:09:00.971Z,21.87
2022-12-01T19:11:30.422Z,23.40
2022-12-01T19:13:59.210Z,23.13
2022-12-01T19:16:27.775Z,25.57
2022-12-01T19:18:55.948Z,23.47
2022-12-01T19:21:24.628Z,21.10
2022-12-01T19:23:53.789Z,22.40
2022-12-01T19:26:24.041Z,21.10
2022-12-01T19:28:53.602Z,19.35
2022-12-01T19:31:23.849Z,20.63
2022-12-01T19:33:53.163Z,21.00
2022-12-01T19:37:35.531Z,22.00
2022-12-01T19:40:03.618Z,20.20
2022-12-01T19:42:31.724Z,22.40
2022-12-01T19:45:02.798Z,21.47
2022-12-01T19:47:32.338Z,21.87
2022-12-01T19:52:34.027Z,22.03
2022-12-01T19:55:02.137Z,23.00
2022-12-01T19:57:30.450Z,20.77
2022-12-01T19:59:58.516Z,21.47
2022-12-01T20:02:29.497Z,21.20
2022-12-01T20:07:25.645Z,20.23
2022-12-01T20:09:54.053Z,24.03
2022-12-01T20:12:22.291Z,21.87
2022-12-01T20:14:50.722Z,21.83
2022-12-01T20:17:18.998Z,22.33
2022-12-01T20:19:48.495Z,22.77
2022-12-01T20:22:16.531Z,22.40
2022-12-01T20:24:44.751Z,22.43
2022-12-01T20:27:12.909Z,20.73
2022-12-01T20:29:40.987Z,18.97
2022-12-01T20:32:09.241Z,20.03
2022-12-01T20:34:37.549Z,20.83
2022-12-01T20:37:07.034Z,19.97
2022-12-01T20:39:37.818Z,23.07
2022-12-01T20:42:06.528Z,21.90
2022-12-01T20:44:35.179Z,23.93
2022-12-01T20:47:03.282Z,20.30
2022-12-01T20:49:31.377Z,20.43
2022-12-01T20:51:59.527Z,21.30
2022-12-01T20:54:30.050Z,21.77
2022-12-01T20:56:58.753Z,20.17
2022-12-01T20:59:27.515Z,21.13
2022-12-01T21:01:58.422Z,20.67
2022-12-01T21:04:27.224Z,20.67
2022-12-01T21:06:57.684Z,20.17
2022-12-01T21:09:26.604Z,19.77
2022-12-01T21:12:16.961Z,17.90
2022-12-01T21:14:48.804Z,19.65
2022-12-01T21:17:29.635Z,21.30
2022-12-01T21:20:05.617Z,21.67
2022-12-01T21:22:33.847Z,21.73
2022-12-01T21:25:11.135Z,21.07
2022-12-01T21:27:40.576Z,22.20
2022-12-01T21:30:16.985Z,21.83
2022-12-01T21:32:46.832Z,19.63
2022-12-01T21:35:18.606Z,20.73
2022-12-01T21:37:47.300Z,21.00
2022-12-01T21:40:18.601Z,19.70
2022-12-01T21:42:49.243Z,19.37
2022-12-01T21:45:20.410Z,17.70
2022-12-01T21:54:42.640Z,18.47
2022-12-01T21:57:28.118Z,19.13
2022-12-01T22:00:07.056Z,18.80
2022-12-01T22:02:49.906Z,17.63
2022-12-01T22:05:28.782Z,19.10
2022-12-01T22:08:01.792Z,20.23
2022-12-01T22:10:53.381Z,18.67
2022-12-01T22:13:24.559Z,18.63
2022-12-01T22:15:55.384Z,18.27
2022-12-01T22:18:26.133Z,17.13
2022-12-01T22:20:55.069Z,17.88
2022-12-01T22:23:29.343Z,16.83
2022-12-01T22:25:57.722Z,17.07
2022-12-01T22:28:25.987Z,17.50
2022-12-01T22:35:24.947Z,17.57
2022-12-01T22:37:54.834Z,15.90
2022-12-01T22:40:55.295Z,16.73
2022-12-01T22:43:29.835Z,16.17
2022-12-01T22:46:23.622Z,17.03
2022-12-01T22:48:54.309Z,18.40
2022-12-01T22:51:33.138Z,16.45
2022-12-01T22:54:08.576Z,16.80
2022-12-01T22:56:39.720Z,15.37
2022-12-01T23:01:48.426Z,16.63
2022-12-01T23:04:23.286Z,16.53
2022-12-01T23:07:00.731Z,18.17
2022-12-01T23:09:33.867Z,17.37
2022-12-01T23:12:15.108Z,17.07
2022-12-01T23:17:17.662Z,15.17
2022-12-01T23:19:45.940Z,16.20
2022-12-01T23:22:16.164Z,18.40
2022-12-01T23:24:44.810Z,17.48
2022-12-01T23:27:13.104Z,17.10
2022-12-01T23:29:41.222Z,19.47
2022-12-01T23:32:11.066Z,17.53
2022-12-01T23:34:39.410Z,18.77
2022-12-01T23:37:26.521Z,19.17
2022-12-01T23:39:54.719Z,18.37
2022-12-01T23:42:22.823Z,18.37
2022-12-01T23:44:51.343Z,19.23
2022-12-01T23:47:21.285Z,19.73
2022-12-01T23:49:59.125Z,19.23
2022-12-01T23:52:33.466Z,19.00
2022-12-01T23:55:08.930Z,19.77
2022-12-01T23:57:38.531Z,18.50
