createdAt,value
2023-02-23T00:00:49.865Z,10.90
2023-02-23T00:03:16.692Z,10.90
2023-02-23T00:05:44.867Z,10.90
2023-02-23T00:08:11.621Z,10.90
2023-02-23T00:10:38.508Z,10.90
2023-02-23T00:13:05.347Z,10.90
2023-02-23T00:15:32.171Z,10.90
2023-02-23T00:17:59.135Z,10.80
2023-02-23T00:20:27.836Z,10.70
2023-02-23T00:22:57.314Z,10.70
2023-02-23T00:25:25.508Z,10.60
2023-02-23T00:27:52.708Z,10.50
2023-02-23T00:30:20.478Z,10.50
2023-02-23T00:32:47.835Z,10.50
2023-02-23T00:35:17.454Z,10.40
2023-02-23T00:37:45.494Z,10.40
2023-02-23T00:40:16.567Z,10.30
2023-02-23T00:42:45.089Z,10.20
2023-02-23T00:45:12.922Z,10.20
2023-02-23T00:47:42.306Z,10.20
2023-02-23T00:50:12.829Z,10.10
2023-02-23T00:52:40.518Z,10.10
2023-02-23T00:55:09.055Z,10.10
2023-02-23T00:57:37.557Z,10.10
2023-02-23T01:00:21.526Z,10.10
2023-02-23T01:02:48.620Z,10.10
2023-02-23T01:05:16.722Z,10.10
2023-02-23T01:07:46.734Z,10.10
2023-02-23T01:10:19.693Z,10.20
2023-02-23T01:12:49.960Z,10.20
2023-02-23T01:15:18.031Z,10.10
2023-02-23T01:17:46.004Z,10.20
2023-02-23T01:20:18.951Z,10.10
2023-02-23T01:22:47.126Z,10.20
2023-02-23T01:25:14.496Z,10.20
2023-02-23T01:27:42.056Z,10.20
2023-02-23T01:30:12.973Z,10.20
2023-02-23T01:32:39.856Z,10.20
2023-02-23T01:35:09.502Z,10.20
2023-02-23T01:37:40.440Z,10.30
2023-02-23T01:40:14.757Z,10.30
2023-02-23T01:42:43.914Z,10.30
2023-02-23T01:45:30.880Z,10.30
2023-02-23T01:48:03.074Z,10.30
2023-02-23T01:50:37.210Z,10.30
2023-02-23T01:53:04.555Z,10.30
2023-02-23T01:55:31.568Z,10.30
2023-02-23T01:58:04.239Z,10.30
2023-02-23T02:00:36.497Z,10.20
2023-02-23T02:03:09.397Z,10.20
2023-02-23T02:05:38.812Z,10.20
2023-02-23T02:08:08.012Z,10.30
2023-02-23T02:10:40.542Z,10.30
2023-02-23T02:13:09.204Z,10.30
2023-02-23T02:15:45.356Z,10.30
2023-02-23T02:18:23.330Z,10.40
2023-02-23T02:21:06.194Z,10.40
2023-02-23T02:24:04.282Z,10.40
2023-02-23T02:26:41.224Z,10.40
2023-02-23T02:29:53.139Z,10.40
2023-02-23T02:32:44.399Z,10.40
2023-02-23T02:35:39.922Z,10.40
2023-02-23T02:38:23.147Z,10.40
2023-02-23T02:40:55.342Z,10.40
2023-02-23T02:43:29.080Z,10.40
2023-02-23T02:46:02.547Z,10.30
2023-02-23T02:48:37.346Z,10.30
2023-02-23T02:51:09.959Z,10.30
2023-02-23T02:53:45.474Z,10.30
2023-02-23T02:56:15.015Z,10.30
2023-02-23T02:58:43.604Z,10.30
2023-02-23T03:01:33.372Z,10.30
2023-02-23T03:04:21.818Z,10.30
2023-02-23T03:07:12.484Z,10.30
2023-02-23T03:10:08.935Z,10.30
2023-02-23T03:13:02.972Z,10.30
2023-02-23T03:15:56.599Z,10.30
2023-02-23T03:18:56.703Z,10.40
2023-02-23T03:21:47.084Z,10.40
2023-02-23T03:24:41.257Z,10.40
2023-02-23T03:27:41.720Z,10.40
2023-02-23T03:30:37.323Z,10.40
2023-02-23T03:33:30.130Z,10.40
2023-02-23T03:36:21.831Z,10.40
2023-02-23T03:39:15.386Z,10.40
2023-02-23T03:42:02.914Z,10.40
2023-02-23T03:44:53.204Z,10.40
2023-02-23T03:47:43.634Z,10.40
2023-02-23T03:50:36.229Z,10.40
2023-02-23T03:53:23.205Z,10.40
2023-02-23T03:56:14.402Z,10.40
2023-02-23T03:59:06.488Z,10.40
2023-02-23T04:01:55.396Z,10.40
2023-02-23T04:04:42.295Z,10.40
2023-02-23T04:07:30.083Z,10.40
2023-02-23T04:10:15.344Z,10.50
2023-02-23T04:13:10.548Z,10.50
2023-02-23T04:15:41.265Z,10.30
2023-02-23T04:18:14.360Z,10.50
2023-02-23T04:20:41.248Z,10.50
2023-02-23T04:23:08.212Z,10.50
2023-02-23T04:25:35.499Z,10.50
2023-02-23T04:28:03.444Z,10.50
2023-02-23T04:30:30.478Z,10.50
2023-02-23T04:32:59.077Z,10.50
2023-02-23T04:35:29.963Z,10.60
2023-02-23T04:37:56.985Z,10.60
2023-02-23T04:40:24.410Z,10.60
2023-02-23T04:42:51.527Z,10.60
2023-02-23T04:45:18.383Z,10.60
2023-02-23T04:47:45.450Z,10.60
2023-02-23T04:50:12.785Z,10.70
2023-02-23T04:52:41.604Z,10.60
2023-02-23T04:55:14.089Z,10.70
2023-02-23T04:57:40.976Z,10.70
2023-02-23T05:00:09.295Z,10.70
2023-02-23T05:02:36.147Z,10.60
2023-02-23T05:05:03.240Z,10.70
2023-02-23T05:07:30.044Z,10.60
2023-02-23T05:09:58.240Z,10.60
2023-02-23T05:12:25.148Z,10.60
2023-02-23T05:14:52.278Z,10.60
2023-02-23T05:17:19.452Z,10.60
2023-02-23T05:19:46.380Z,10.60
2023-02-23T05:22:13.259Z,10.60
2023-02-23T05:24:40.537Z,10.60
2023-02-23T05:27:09.802Z,10.60
2023-02-23T05:29:36.798Z,10.60
2023-02-23T05:32:03.893Z,10.60
2023-02-23T05:34:30.782Z,10.60
2023-02-23T05:36:57.603Z,10.60
2023-02-23T05:39:24.502Z,10.60
2023-02-23T05:41:52.427Z,10.60
2023-02-23T05:44:20.732Z,10.60
2023-02-23T05:46:47.645Z,10.60
2023-02-23T05:49:14.502Z,10.70
2023-02-23T05:51:41.488Z,10.70
2023-02-23T05:54:08.752Z,10.70
2023-02-23T05:56:35.571Z,10.60
2023-02-23T05:59:04.760Z,10.60
2023-02-23T06:01:33.489Z,10.60
2023-02-23T06:04:00.584Z,10.50
2023-02-23T06:06:28.398Z,10.50
2023-02-23T06:08:55.469Z,10.50
2023-02-23T06:11:22.797Z,10.50
2023-02-23T06:13:49.970Z,10.50
2023-02-23T06:16:17.106Z,10.40
2023-02-23T06:18:45.339Z,10.40
2023-02-23T06:21:12.287Z,10.40
2023-02-23T06:23:39.115Z,10.20
2023-02-23T06:26:06.064Z,10.40
2023-02-23T06:28:33.322Z,10.40
2023-02-23T06:31:00.363Z,10.40
2023-02-23T06:33:27.328Z,10.50
2023-02-23T06:35:55.727Z,10.50
2023-02-23T06:38:23.966Z,10.50
2023-02-23T06:40:50.961Z,10.50
2023-02-23T06:43:18.096Z,10.50
2023-02-23T06:45:46.545Z,10.50
2023-02-23T06:48:13.524Z,10.50
2023-02-23T06:50:40.546Z,10.50
2023-02-23T06:53:08.812Z,10.50
2023-02-23T06:55:35.800Z,10.50
2023-02-23T06:58:03.344Z,10.50
2023-02-23T07:00:30.654Z,10.50
2023-02-23T07:02:57.889Z,10.50
2023-02-23T07:05:24.822Z,10.50
2023-02-23T07:07:52.109Z,10.50
2023-02-23T07:10:20.423Z,10.50
2023-02-23T07:12:47.295Z,10.60
2023-02-23T07:15:15.944Z,10.60
2023-02-23T07:17:42.766Z,10.60
2023-02-23T07:20:11.147Z,10.60
2023-02-23T07:22:39.831Z,10.60
2023-02-23T07:25:08.621Z,10.60
2023-02-23T07:27:36.951Z,10.60
2023-02-23T07:30:04.583Z,10.50
2023-02-23T07:32:31.570Z,10.50
2023-02-23T07:34:58.495Z,10.50
2023-02-23T07:37:25.401Z,10.60
2023-02-23T07:39:52.276Z,10.60
2023-02-23T07:42:19.137Z,10.60
2023-02-23T07:44:47.423Z,10.60
2023-02-23T07:47:14.373Z,10.70
2023-02-23T07:49:41.299Z,10.70
2023-02-23T07:52:08.112Z,10.70
2023-02-23T07:54:34.968Z,10.70
2023-02-23T07:57:01.852Z,10.80
2023-02-23T07:59:28.782Z,10.70
2023-02-23T08:01:57.049Z,10.70
2023-02-23T08:04:23.913Z,10.80
2023-02-23T08:06:50.786Z,10.80
2023-02-23T08:09:17.905Z,10.80
2023-02-23T08:11:45.133Z,10.80
2023-02-23T08:14:13.084Z,10.90
2023-02-23T08:16:40.010Z,10.90
2023-02-23T08:19:09.493Z,10.90
2023-02-23T08:21:36.329Z,10.90
2023-02-23T08:24:03.342Z,10.90
2023-02-23T08:26:30.162Z,10.80
2023-02-23T08:28:57.070Z,10.80
2023-02-23T08:31:25.236Z,10.80
2023-02-23T08:33:52.510Z,10.80
2023-02-23T08:36:20.947Z,10.90
2023-02-23T08:38:48.235Z,11.00
2023-02-23T08:41:15.418Z,11.10
2023-02-23T08:43:43.883Z,11.10
2023-02-23T08:46:11.074Z,11.20
2023-02-23T08:48:40.238Z,11.20
2023-02-23T08:51:07.558Z,11.20
2023-02-23T08:53:36.454Z,11.20
2023-02-23T08:56:06.110Z,11.20
2023-02-23T08:58:34.365Z,11.10
2023-02-23T09:01:01.693Z,11.10
2023-02-23T09:03:30.672Z,11.10
2023-02-23T09:05:58.654Z,11.20
2023-02-23T09:08:25.602Z,11.30
2023-02-23T09:10:53.881Z,11.30
2023-02-23T09:13:20.783Z,11.40
2023-02-23T09:15:48.017Z,11.40
2023-02-23T09:18:15.162Z,11.40
2023-02-23T09:20:43.288Z,11.40
2023-02-23T09:23:10.434Z,11.50
2023-02-23T09:25:43.190Z,11.50
2023-02-23T09:28:13.051Z,11.60
2023-02-23T09:30:41.706Z,11.60
2023-02-23T09:33:09.089Z,11.60
2023-02-23T09:35:36.384Z,11.60
2023-02-23T09:38:05.609Z,11.60
2023-02-23T09:40:39.236Z,11.60
2023-02-23T09:43:11.866Z,11.60
2023-02-23T09:45:43.736Z,11.60
2023-02-23T09:48:16.448Z,11.60
2023-02-23T09:50:47.623Z,11.70
2023-02-23T09:53:27.526Z,11.70
2023-02-23T09:55:56.129Z,11.80
2023-02-23T09:58:25.265Z,11.80
2023-02-23T10:01:09.868Z,11.80
2023-02-23T10:03:39.905Z,11.80
2023-02-23T10:06:11.263Z,11.80
2023-02-23T10:08:48.681Z,11.90
2023-02-23T10:11:24.055Z,12.00
2023-02-23T10:14:00.497Z,12.00
2023-02-23T10:16:36.904Z,11.90
2023-02-23T10:19:13.078Z,11.90
2023-02-23T10:21:42.244Z,11.90
2023-02-23T10:24:13.433Z,11.90
2023-02-23T10:26:44.253Z,11.90
2023-02-23T10:29:22.353Z,11.90
2023-02-23T10:31:56.774Z,12.00
2023-02-23T10:34:24.698Z,12.00
2023-02-23T10:36:57.557Z,12.00
2023-02-23T10:39:24.556Z,12.20
2023-02-23T10:41:52.289Z,12.30
2023-02-23T10:44:21.639Z,12.50
2023-02-23T10:46:55.632Z,12.90
2023-02-23T10:49:30.320Z,13.40
2023-02-23T10:52:02.735Z,13.90
2023-02-23T10:54:44.785Z,14.50
2023-02-23T10:57:20.473Z,15.00
2023-02-23T11:00:07.774Z,15.00
2023-02-23T11:02:36.522Z,15.30
2023-02-23T11:05:06.376Z,15.70
2023-02-23T11:07:34.511Z,16.00
2023-02-23T11:10:26.169Z,16.30
2023-02-23T11:12:53.398Z,16.70
2023-02-23T11:15:38.960Z,17.10
2023-02-23T11:18:21.643Z,17.30
2023-02-23T11:20:49.467Z,17.20
2023-02-23T11:23:22.799Z,17.40
2023-02-23T11:25:55.424Z,17.30
2023-02-23T11:28:30.439Z,17.20
2023-02-23T11:31:01.801Z,17.20
2023-02-23T11:33:35.728Z,17.10
2023-02-23T11:36:16.588Z,16.80
2023-02-23T11:38:44.826Z,16.60
2023-02-23T11:41:23.905Z,16.30
2023-02-23T11:43:51.205Z,15.90
2023-02-23T11:46:21.838Z,15.50
2023-02-23T11:48:53.991Z,15.30
2023-02-23T11:51:30.207Z,15.00
2023-02-23T11:53:57.752Z,14.90
2023-02-23T11:56:26.060Z,14.70
2023-02-23T11:58:55.437Z,14.40
2023-02-23T12:01:34.994Z,14.40
2023-02-23T12:04:04.146Z,14.40
2023-02-23T12:06:34.823Z,14.30
2023-02-23T12:09:13.008Z,14.30
2023-02-23T12:11:47.769Z,14.20
2023-02-23T12:14:24.428Z,14.10
2023-02-23T12:16:57.073Z,14.10
2023-02-23T12:19:30.542Z,14.10
2023-02-23T12:22:03.797Z,14.00
2023-02-23T12:24:44.562Z,14.00
2023-02-23T12:27:15.504Z,14.00
2023-02-23T12:29:58.602Z,14.00
2023-02-23T12:32:29.174Z,13.90
2023-02-23T12:35:01.630Z,13.90
2023-02-23T12:37:37.434Z,13.90
2023-02-23T12:40:14.868Z,14.00
2023-02-23T12:42:49.275Z,14.00
2023-02-23T12:45:22.364Z,14.10
2023-02-23T12:47:55.227Z,14.10
2023-02-23T12:50:29.191Z,14.10
2023-02-23T12:53:01.550Z,14.10
2023-02-23T12:55:40.092Z,14.10
2023-02-23T12:58:16.946Z,14.20
2023-02-23T13:00:55.078Z,14.20
2023-02-23T13:03:46.165Z,14.30
2023-02-23T13:06:22.730Z,14.20
2023-02-23T13:09:02.477Z,14.20
2023-02-23T13:11:53.171Z,14.20
2023-02-23T13:14:27.443Z,14.20
2023-02-23T13:16:59.355Z,14.20
2023-02-23T13:19:32.506Z,14.20
2023-02-23T13:22:21.241Z,14.20
2023-02-23T13:24:49.457Z,14.20
2023-02-23T13:27:23.248Z,14.10
2023-02-23T13:29:55.256Z,14.10
2023-02-23T13:32:25.519Z,14.10
2023-02-23T13:34:56.380Z,14.10
2023-02-23T13:37:29.309Z,14.10
2023-02-23T13:40:05.042Z,14.10
2023-02-23T13:42:47.600Z,14.10
2023-02-23T13:45:28.976Z,14.20
2023-02-23T13:48:02.708Z,14.20
2023-02-23T13:50:35.955Z,14.30
2023-02-23T13:53:07.745Z,14.30
2023-02-23T13:55:49.989Z,14.30
2023-02-23T13:58:21.736Z,14.40
2023-02-23T14:01:03.060Z,14.50
2023-02-23T14:03:33.990Z,14.50
2023-02-23T14:06:01.296Z,14.60
2023-02-23T14:08:34.790Z,14.60
2023-02-23T14:11:02.405Z,14.70
2023-02-23T14:13:31.437Z,14.70
2023-02-23T14:16:18.367Z,14.70
2023-02-23T14:18:57.927Z,14.70
2023-02-23T14:21:33.320Z,14.70
2023-02-23T14:24:17.524Z,14.60
2023-02-23T14:27:07.291Z,14.60
2023-02-23T14:29:40.494Z,14.50
2023-02-23T14:32:27.725Z,14.50
2023-02-23T14:34:59.455Z,14.60
2023-02-23T14:37:32.119Z,14.50
2023-02-23T14:40:08.908Z,14.50
2023-02-23T14:42:38.786Z,14.60
2023-02-23T14:45:17.702Z,14.50
2023-02-23T14:47:48.479Z,14.50
2023-02-23T14:50:24.370Z,14.50
2023-02-23T14:52:52.915Z,14.40
2023-02-23T14:55:27.335Z,14.50
2023-02-23T14:57:55.372Z,14.50
2023-02-23T15:00:25.998Z,14.40
2023-02-23T15:02:56.704Z,14.60
2023-02-23T15:05:27.904Z,14.60
2023-02-23T15:07:59.137Z,14.60
2023-02-23T15:10:31.164Z,14.60
2023-02-23T15:12:59.182Z,14.60
2023-02-23T15:15:27.179Z,14.60
2023-02-23T15:17:57.982Z,14.60
2023-02-23T15:20:32.647Z,14.50
2023-02-23T15:23:02.335Z,14.50
2023-02-23T15:25:37.709Z,14.40
2023-02-23T15:28:18.816Z,14.40
2023-02-23T15:30:48.839Z,14.40
2023-02-23T15:33:23.504Z,14.30
2023-02-23T15:35:55.126Z,14.30
2023-02-23T15:38:42.495Z,14.20
2023-02-23T15:41:17.888Z,14.20
2023-02-23T15:43:45.000Z,14.10
2023-02-23T15:46:24.063Z,14.10
2023-02-23T15:48:54.067Z,14.10
2023-02-23T15:51:28.931Z,14.10
2023-02-23T15:53:56.034Z,14.10
2023-02-23T15:56:27.312Z,14.10
2023-02-23T15:58:57.509Z,14.00
2023-02-23T16:01:26.790Z,14.00
2023-02-23T16:04:02.202Z,14.00
2023-02-23T16:06:34.608Z,14.00
2023-02-23T16:09:19.832Z,14.00
2023-02-23T16:11:51.779Z,13.90
2023-02-23T16:14:20.956Z,13.90
2023-02-23T16:17:08.370Z,13.90
2023-02-23T16:19:41.043Z,13.90
2023-02-23T16:22:19.134Z,13.90
2023-02-23T16:24:53.709Z,13.90
2023-02-23T16:27:23.590Z,13.90
2023-02-23T16:29:57.515Z,13.80
2023-02-23T16:32:25.261Z,13.80
2023-02-23T16:34:57.819Z,13.90
2023-02-23T16:37:27.949Z,13.80
2023-02-23T16:39:58.105Z,13.80
2023-02-23T16:42:28.998Z,13.70
2023-02-23T16:44:57.500Z,13.70
2023-02-23T16:47:43.715Z,13.60
2023-02-23T16:50:20.738Z,13.60
2023-02-23T16:52:52.043Z,13.50
2023-02-23T16:55:19.640Z,13.50
2023-02-23T16:57:52.399Z,13.50
2023-02-23T17:00:23.205Z,13.50
2023-02-23T17:02:50.841Z,13.40
2023-02-23T17:05:21.442Z,13.40
2023-02-23T17:07:48.608Z,13.40
2023-02-23T17:10:25.012Z,13.40
2023-02-23T17:12:55.459Z,13.30
2023-02-23T17:15:23.935Z,13.30
2023-02-23T17:17:53.206Z,13.30
2023-02-23T17:20:21.375Z,13.30
2023-02-23T17:22:51.917Z,13.20
2023-02-23T17:25:19.380Z,13.20
2023-02-23T17:27:46.373Z,13.20
2023-02-23T17:30:15.317Z,13.20
2023-02-23T17:32:42.344Z,13.20
2023-02-23T17:35:09.992Z,13.10
2023-02-23T17:37:39.864Z,13.10
2023-02-23T17:40:08.695Z,13.10
2023-02-23T17:42:35.757Z,13.10
2023-02-23T17:45:03.752Z,13.10
2023-02-23T17:47:33.278Z,13.00
2023-02-23T17:50:00.860Z,13.00
2023-02-23T17:52:28.837Z,13.00
2023-02-23T17:54:55.806Z,13.00
2023-02-23T17:57:23.592Z,12.90
2023-02-23T17:59:51.395Z,12.90
2023-02-23T18:02:20.769Z,12.90
2023-02-23T18:04:50.384Z,12.90
2023-02-23T18:07:17.714Z,12.80
2023-02-23T18:09:45.260Z,12.80
2023-02-23T18:12:12.190Z,12.80
2023-02-23T18:14:39.041Z,12.80
2023-02-23T18:17:05.945Z,12.80
2023-02-23T18:19:32.832Z,12.80
2023-02-23T18:22:01.088Z,12.80
2023-02-23T18:24:28.418Z,12.80
2023-02-23T18:27:00.484Z,12.70
2023-02-23T18:29:28.736Z,12.60
2023-02-23T18:31:56.005Z,12.50
2023-02-23T18:34:23.159Z,12.50
2023-02-23T18:36:50.096Z,12.40
2023-02-23T18:39:18.393Z,12.30
2023-02-23T18:41:45.291Z,12.30
2023-02-23T18:44:16.865Z,12.30
2023-02-23T18:46:45.333Z,12.20
2023-02-23T18:49:14.488Z,12.30
2023-02-23T18:51:42.520Z,12.20
2023-02-23T18:54:11.802Z,12.30
2023-02-23T18:56:40.228Z,12.30
2023-02-23T18:59:07.154Z,12.30
2023-02-23T19:01:34.855Z,12.30
2023-02-23T19:04:02.743Z,12.40
2023-02-23T19:06:31.695Z,12.40
2023-02-23T19:08:59.916Z,12.30
2023-02-23T19:11:28.982Z,12.30
2023-02-23T19:13:59.954Z,12.20
2023-02-23T19:16:31.067Z,12.20
2023-02-23T19:18:58.482Z,12.10
2023-02-23T19:21:26.066Z,12.10
2023-02-23T19:23:56.298Z,12.10
2023-02-23T19:26:23.515Z,12.00
2023-02-23T19:28:50.404Z,12.00
2023-02-23T19:31:21.015Z,12.00
2023-02-23T19:33:49.640Z,11.90
2023-02-23T19:36:19.795Z,11.90
2023-02-23T19:38:47.271Z,11.90
2023-02-23T19:41:16.945Z,11.90
2023-02-23T19:43:44.458Z,11.80
2023-02-23T19:46:13.689Z,11.80
2023-02-23T19:48:42.480Z,11.70
2023-02-23T19:51:11.751Z,11.60
2023-02-23T19:53:38.771Z,11.60
2023-02-23T19:56:08.342Z,11.60
2023-02-23T19:58:35.718Z,11.60
2023-02-23T20:01:06.366Z,11.60
2023-02-23T20:03:33.642Z,11.60
2023-02-23T20:06:05.677Z,11.60
2023-02-23T20:08:33.016Z,11.50
2023-02-23T20:11:00.437Z,11.50
2023-02-23T20:13:27.339Z,11.50
2023-02-23T20:16:01.011Z,11.50
2023-02-23T20:18:28.656Z,11.50
2023-02-23T20:20:55.616Z,11.50
2023-02-23T20:23:23.865Z,11.50
2023-02-23T20:25:50.761Z,11.50
2023-02-23T20:28:17.692Z,11.60
2023-02-23T20:30:46.852Z,11.60
2023-02-23T20:33:15.226Z,11.70
2023-02-23T20:35:42.693Z,11.70
2023-02-23T20:38:09.916Z,11.70
2023-02-23T20:40:38.172Z,11.70
2023-02-23T20:43:05.042Z,11.80
2023-02-23T20:45:31.934Z,11.80
2023-02-23T20:47:58.958Z,11.80
2023-02-23T20:50:33.162Z,11.80
2023-02-23T20:53:03.443Z,11.80
2023-02-23T20:55:30.905Z,11.80
2023-02-23T20:57:59.105Z,11.80
2023-02-23T21:00:32.036Z,11.80
2023-02-23T21:02:59.821Z,11.80
2023-02-23T21:05:29.004Z,11.80
2023-02-23T21:07:58.827Z,11.80
2023-02-23T21:10:28.438Z,11.80
2023-02-23T21:12:55.905Z,11.70
2023-02-23T21:15:25.626Z,11.70
2023-02-23T21:17:53.491Z,11.70
2023-02-23T21:20:21.414Z,11.70
2023-02-23T21:22:51.641Z,11.70
2023-02-23T21:25:20.704Z,11.60
2023-02-23T21:27:47.615Z,11.60
2023-02-23T21:30:24.794Z,11.50
2023-02-23T21:32:53.612Z,11.60
2023-02-23T21:35:21.250Z,11.50
2023-02-23T21:37:52.213Z,11.50
2023-02-23T21:40:23.433Z,11.50
2023-02-23T21:42:51.271Z,11.50
2023-02-23T21:45:19.416Z,11.50
2023-02-23T21:47:47.436Z,11.50
2023-02-23T21:50:17.300Z,11.60
2023-02-23T21:52:48.476Z,11.60
2023-02-23T21:55:21.493Z,11.60
2023-02-23T21:57:49.183Z,11.60
2023-02-23T22:00:16.882Z,11.60
2023-02-23T22:02:46.297Z,11.60
2023-02-23T22:05:15.914Z,11.50
2023-02-23T22:07:48.399Z,11.50
2023-02-23T22:10:15.921Z,11.40
2023-02-23T22:12:42.741Z,11.40
2023-02-23T22:15:10.450Z,11.40
2023-02-23T22:17:38.620Z,11.40
2023-02-23T22:20:09.958Z,11.40
2023-02-23T22:22:38.212Z,11.40
2023-02-23T22:25:07.312Z,11.40
2023-02-23T22:27:34.185Z,11.40
2023-02-23T22:30:01.467Z,11.40
2023-02-23T22:32:32.700Z,11.40
2023-02-23T22:35:00.227Z,11.40
2023-02-23T22:37:31.491Z,11.40
2023-02-23T22:40:16.420Z,11.40
2023-02-23T22:42:47.956Z,11.30
2023-02-23T22:45:16.016Z,11.30
2023-02-23T22:47:43.114Z,11.20
2023-02-23T22:50:12.199Z,11.20
2023-02-23T22:52:39.169Z,11.00
2023-02-23T22:55:08.299Z,11.00
2023-02-23T22:57:35.202Z,10.90
2023-02-23T23:00:11.301Z,10.90
2023-02-23T23:02:38.334Z,10.90
2023-02-23T23:05:06.111Z,10.90
2023-02-23T23:07:33.007Z,10.90
2023-02-23T23:10:03.943Z,10.80
2023-02-23T23:12:34.254Z,10.80
2023-02-23T23:15:01.324Z,10.80
2023-02-23T23:17:28.878Z,10.80
2023-02-23T23:19:55.914Z,10.80
2023-02-23T23:22:24.988Z,10.80
2023-02-23T23:24:52.212Z,10.90
2023-02-23T23:27:19.974Z,10.80
2023-02-23T23:29:48.912Z,10.80
2023-02-23T23:32:18.531Z,10.80
2023-02-23T23:34:47.975Z,10.80
2023-02-23T23:37:16.493Z,10.70
2023-02-23T23:39:44.013Z,10.80
2023-02-23T23:42:11.229Z,10.80
2023-02-23T23:44:38.026Z,10.80
2023-02-23T23:47:06.344Z,10.90
2023-02-23T23:49:38.526Z,10.90
2023-02-23T23:52:06.445Z,10.90
2023-02-23T23:54:39.481Z,10.90
2023-02-23T23:57:06.781Z,11.00
2023-02-23T23:59:35.486Z,11.00
