createdAt,value
2023-03-03T00:00:39.958Z,25.90
2023-03-03T00:01:39.936Z,32.20
2023-03-03T00:02:40.021Z,33.10
2023-03-03T00:03:40.044Z,30.30
2023-03-03T00:04:39.917Z,29.10
2023-03-03T00:05:39.899Z,32.20
2023-03-03T00:06:39.893Z,27.90
2023-03-03T00:07:39.892Z,29.00
2023-03-03T00:08:39.856Z,29.60
2023-03-03T00:09:39.846Z,33.50
2023-03-03T00:10:39.817Z,28.80
2023-03-03T00:11:39.816Z,28.10
2023-03-03T00:12:39.817Z,26.90
2023-03-03T00:13:39.785Z,28.50
2023-03-03T00:14:39.779Z,27.20
2023-03-03T00:15:39.794Z,25.60
2023-03-03T00:16:39.762Z,28.60
2023-03-03T00:17:39.771Z,25.70
2023-03-03T00:18:39.727Z,24.70
2023-03-03T00:19:39.725Z,22.20
2023-03-03T00:20:39.713Z,24.80
2023-03-03T00:21:39.684Z,25.50
2023-03-03T00:22:39.710Z,21.80
2023-03-03T00:23:39.672Z,24.80
2023-03-03T00:24:39.672Z,21.60
2023-03-03T00:25:39.641Z,18.50
2023-03-03T00:26:39.623Z,20.40
2023-03-03T00:27:39.630Z,18.50
2023-03-03T00:28:39.614Z,19.10
2023-03-03T00:29:39.593Z,18.30
2023-03-03T00:30:39.577Z,17.40
2023-03-03T00:31:39.575Z,18.00
2023-03-03T00:32:39.596Z,20.80
2023-03-03T00:33:39.556Z,19.90
2023-03-03T00:34:39.527Z,19.40
2023-03-03T00:35:39.577Z,15.30
2023-03-03T00:36:39.501Z,15.20
2023-03-03T00:37:39.500Z,15.70
2023-03-03T00:38:39.497Z,18.30
2023-03-03T00:39:39.480Z,14.50
2023-03-03T00:40:39.474Z,13.90
2023-03-03T00:41:39.445Z,15.30
2023-03-03T00:42:39.424Z,17.50
2023-03-03T00:43:39.440Z,15.20
2023-03-03T00:44:39.402Z,15.70
2023-03-03T00:45:39.398Z,16.60
2023-03-03T00:46:39.379Z,16.30
2023-03-03T00:47:39.377Z,14.80
2023-03-03T00:48:39.362Z,13.50
2023-03-03T00:49:39.371Z,18.30
2023-03-03T00:50:39.362Z,14.00
2023-03-03T00:51:39.327Z,13.90
2023-03-03T00:52:39.321Z,12.00
2023-03-03T00:53:39.284Z,14.60
2023-03-03T00:54:39.335Z,13.30
2023-03-03T00:55:39.269Z,14.40
2023-03-03T00:56:39.266Z,14.00
2023-03-03T00:57:39.250Z,14.70
2023-03-03T00:58:39.218Z,14.10
2023-03-03T00:59:39.235Z,14.60
2023-03-03T01:00:39.220Z,13.80
2023-03-03T01:01:39.216Z,13.60
2023-03-03T01:02:39.210Z,15.40
2023-03-03T01:03:39.160Z,13.10
2023-03-03T01:04:39.189Z,15.70
2023-03-03T01:05:39.142Z,12.90
2023-03-03T01:06:39.127Z,13.00
2023-03-03T01:07:39.114Z,13.90
2023-03-03T01:08:39.130Z,15.80
2023-03-03T01:09:39.087Z,14.20
2023-03-03T01:10:39.162Z,12.50
2023-03-03T01:11:39.066Z,12.00
2023-03-03T01:12:39.058Z,15.40
2023-03-03T01:13:39.066Z,13.40
2023-03-03T01:14:39.069Z,13.40
2023-03-03T01:15:39.073Z,13.80
2023-03-03T01:16:39.023Z,16.30
2023-03-03T01:17:38.981Z,16.80
2023-03-03T01:18:39.013Z,13.70
2023-03-03T01:19:38.963Z,15.40
2023-03-03T01:20:38.942Z,13.00
2023-03-03T01:21:38.928Z,13.60
2023-03-03T01:22:38.954Z,14.40
2023-03-03T01:23:38.926Z,15.90
2023-03-03T01:24:38.905Z,13.90
2023-03-03T01:25:38.886Z,14.80
2023-03-03T01:26:38.917Z,15.20
2023-03-03T01:27:38.857Z,14.60
2023-03-03T01:28:38.875Z,14.10
2023-03-03T01:29:38.863Z,14.30
2023-03-03T01:30:38.835Z,15.20
2023-03-03T01:31:38.835Z,14.20
2023-03-03T01:32:38.817Z,12.10
2023-03-03T01:33:38.793Z,14.70
2023-03-03T01:34:38.881Z,15.40
2023-03-03T01:35:38.774Z,12.70
2023-03-03T01:36:38.747Z,15.00
2023-03-03T01:37:38.724Z,14.20
2023-03-03T01:38:38.728Z,12.80
2023-03-03T01:39:38.772Z,13.40
2023-03-03T01:40:38.706Z,15.10
2023-03-03T01:41:38.675Z,12.80
2023-03-03T01:42:38.684Z,13.70
2023-03-03T01:43:38.656Z,15.00
2023-03-03T01:44:38.696Z,13.20
2023-03-03T01:45:38.632Z,16.20
2023-03-03T01:46:38.662Z,16.40
2023-03-03T01:47:38.608Z,13.90
2023-03-03T01:48:38.611Z,14.60
2023-03-03T01:49:38.621Z,14.80
2023-03-03T01:50:38.578Z,16.00
2023-03-03T01:51:38.558Z,15.30
2023-03-03T01:52:38.561Z,16.40
2023-03-03T01:53:38.532Z,16.30
2023-03-03T01:54:38.620Z,14.00
2023-03-03T01:55:38.500Z,14.80
2023-03-03T01:56:38.502Z,18.60
2023-03-03T01:57:38.490Z,16.50
2023-03-03T01:58:38.479Z,15.70
2023-03-03T01:59:38.523Z,16.40
2023-03-03T02:00:38.445Z,20.00
2023-03-03T02:01:38.472Z,13.10
2023-03-03T02:02:38.449Z,15.60
2023-03-03T02:03:38.416Z,14.10
2023-03-03T02:04:38.432Z,15.80
2023-03-03T02:05:38.376Z,14.50
2023-03-03T02:06:38.370Z,16.20
2023-03-03T02:07:38.370Z,18.00
2023-03-03T02:08:38.352Z,17.10
2023-03-03T02:09:38.367Z,19.40
2023-03-03T02:10:38.332Z,17.40
2023-03-03T02:11:38.326Z,18.40
2023-03-03T02:12:38.322Z,18.50
2023-03-03T02:13:38.292Z,18.80
2023-03-03T02:14:38.295Z,17.50
2023-03-03T02:15:38.269Z,15.90
2023-03-03T02:16:38.261Z,15.10
2023-03-03T02:17:38.255Z,15.90
2023-03-03T02:18:38.237Z,15.00
2023-03-03T02:19:38.246Z,15.00
2023-03-03T02:20:38.210Z,17.20
2023-03-03T02:21:38.199Z,14.10
2023-03-03T02:22:38.193Z,14.80
2023-03-03T02:23:38.196Z,17.10
2023-03-03T02:24:38.190Z,16.80
2023-03-03T02:25:38.143Z,14.90
2023-03-03T02:26:38.129Z,13.50
2023-03-03T02:27:38.118Z,14.80
2023-03-03T02:28:38.113Z,13.70
2023-03-03T02:29:38.091Z,14.40
2023-03-03T02:30:38.111Z,12.90
2023-03-03T02:31:38.146Z,15.50
2023-03-03T02:32:38.141Z,12.50
2023-03-03T02:33:38.056Z,14.30
2023-03-03T02:34:38.065Z,16.20
2023-03-03T02:35:38.114Z,14.40
2023-03-03T02:36:38.021Z,14.10
2023-03-03T02:37:38.003Z,13.40
2023-03-03T02:38:38.004Z,12.80
2023-03-03T02:39:37.971Z,14.40
2023-03-03T02:40:37.974Z,13.50
2023-03-03T02:41:37.988Z,15.20
2023-03-03T02:42:37.949Z,12.90
2023-03-03T02:43:37.936Z,15.50
2023-03-03T02:44:37.915Z,15.80
2023-03-03T02:45:38.037Z,14.80
2023-03-03T02:46:37.892Z,14.50
2023-03-03T02:47:37.867Z,13.00
2023-03-03T02:48:37.867Z,14.80
2023-03-03T02:49:37.857Z,12.70
2023-03-03T02:50:37.903Z,12.70
2023-03-03T02:51:37.819Z,12.40
2023-03-03T02:52:37.804Z,15.20
2023-03-03T02:53:37.814Z,13.40
2023-03-03T02:54:37.798Z,12.30
2023-03-03T02:55:37.792Z,12.70
2023-03-03T02:56:37.800Z,12.70
2023-03-03T02:57:37.743Z,10.40
2023-03-03T02:58:37.744Z,10.90
2023-03-03T02:59:37.768Z,12.70
2023-03-03T03:00:37.758Z,11.10
2023-03-03T03:01:37.714Z,11.90
2023-03-03T03:02:37.681Z,11.70
2023-03-03T03:03:37.666Z,14.10
2023-03-03T03:04:37.727Z,11.60
2023-03-03T03:05:37.648Z,11.70
2023-03-03T03:06:37.658Z,12.50
2023-03-03T03:07:37.620Z,14.40
2023-03-03T03:08:37.610Z,10.50
2023-03-03T03:09:37.602Z,13.70
2023-03-03T03:10:37.582Z,9.90
2023-03-03T03:11:37.596Z,12.70
2023-03-03T03:12:37.560Z,13.20
2023-03-03T03:13:37.529Z,12.90
2023-03-03T03:14:37.564Z,13.70
2023-03-03T03:15:37.548Z,12.40
2023-03-03T03:16:37.569Z,11.60
2023-03-03T03:17:37.484Z,12.00
2023-03-03T03:18:37.494Z,13.00
2023-03-03T03:19:37.458Z,14.30
2023-03-03T03:20:37.490Z,12.40
2023-03-03T03:21:37.459Z,10.60
2023-03-03T03:22:37.433Z,12.70
2023-03-03T03:23:37.426Z,11.60
2023-03-03T03:24:37.408Z,10.50
2023-03-03T03:25:37.391Z,10.00
2023-03-03T03:26:37.399Z,10.90
2023-03-03T03:27:37.366Z,12.40
2023-03-03T03:28:37.416Z,11.20
2023-03-03T03:29:37.356Z,10.90
2023-03-03T03:30:37.383Z,11.90
2023-03-03T03:31:37.341Z,11.20
2023-03-03T03:32:37.295Z,11.30
2023-03-03T03:33:37.290Z,10.90
2023-03-03T03:34:37.301Z,10.50
2023-03-03T03:35:37.328Z,11.10
2023-03-03T03:36:37.270Z,13.00
2023-03-03T03:37:37.244Z,13.30
2023-03-03T03:38:37.240Z,10.60
2023-03-03T03:39:37.210Z,12.70
2023-03-03T03:40:37.207Z,11.00
2023-03-03T03:41:37.204Z,11.70
2023-03-03T03:42:37.170Z,11.10
2023-03-03T03:43:37.158Z,10.30
2023-03-03T03:44:37.154Z,10.90
2023-03-03T03:45:37.263Z,10.70
2023-03-03T03:46:37.150Z,11.30
2023-03-03T03:47:37.136Z,11.20
2023-03-03T03:48:37.096Z,11.10
2023-03-03T03:49:37.095Z,13.90
2023-03-03T03:50:37.080Z,14.70
2023-03-03T03:51:37.084Z,11.10
2023-03-03T03:52:37.097Z,12.00
2023-03-03T03:53:37.037Z,11.20
2023-03-03T03:54:37.033Z,11.40
2023-03-03T03:55:37.017Z,10.40
2023-03-03T03:56:36.999Z,13.00
2023-03-03T03:57:37.033Z,12.60
2023-03-03T03:58:36.970Z,9.60
2023-03-03T03:59:36.977Z,11.10
2023-03-03T04:00:36.967Z,10.90
2023-03-03T04:01:36.974Z,12.20
2023-03-03T04:02:37.015Z,11.30
2023-03-03T04:03:36.921Z,10.80
2023-03-03T04:04:36.921Z,10.80
2023-03-03T04:05:36.920Z,9.60
2023-03-03T04:06:36.899Z,11.70
2023-03-03T04:07:36.888Z,9.30
2023-03-03T04:08:36.860Z,12.80
2023-03-03T04:09:36.843Z,12.70
2023-03-03T04:10:36.832Z,13.10
2023-03-03T04:11:36.838Z,11.40
2023-03-03T04:12:36.835Z,11.20
2023-03-03T04:13:36.809Z,10.40
2023-03-03T04:14:36.803Z,12.00
2023-03-03T04:15:36.772Z,11.80
2023-03-03T04:16:36.782Z,10.40
2023-03-03T04:17:36.758Z,13.30
2023-03-03T04:18:36.730Z,11.10
2023-03-03T04:19:36.725Z,10.60
2023-03-03T04:20:36.727Z,12.50
2023-03-03T04:21:36.712Z,12.50
2023-03-03T04:22:36.699Z,10.40
2023-03-03T04:23:36.669Z,13.50
2023-03-03T04:24:36.661Z,12.30
2023-03-03T04:25:36.655Z,11.40
2023-03-03T04:26:36.671Z,11.40
2023-03-03T04:27:36.625Z,13.00
2023-03-03T04:28:36.644Z,12.70
2023-03-03T04:29:36.603Z,12.10
2023-03-03T04:30:36.585Z,12.00
2023-03-03T04:31:36.598Z,11.80
2023-03-03T04:32:36.555Z,11.80
2023-03-03T04:33:36.578Z,11.40
2023-03-03T04:34:36.531Z,13.30
2023-03-03T04:35:36.556Z,10.90
2023-03-03T04:36:36.508Z,13.20
2023-03-03T04:37:36.585Z,15.00
2023-03-03T04:38:36.515Z,10.10
2023-03-03T04:39:36.479Z,12.50
2023-03-03T04:40:36.456Z,11.50
2023-03-03T04:41:36.448Z,10.00
2023-03-03T04:42:36.419Z,11.50
2023-03-03T04:44:46.645Z,11.80
2023-03-03T04:45:47.636Z,11.20
2023-03-03T04:46:47.578Z,14.60
2023-03-03T04:47:47.575Z,10.40
2023-03-03T04:48:47.595Z,12.10
2023-03-03T04:49:47.534Z,13.40
2023-03-03T04:50:47.534Z,9.70
2023-03-03T04:51:47.511Z,11.60
2023-03-03T04:52:47.502Z,11.30
2023-03-03T04:53:47.512Z,13.90
2023-03-03T04:54:47.478Z,12.10
2023-03-03T04:55:47.461Z,12.20
2023-03-03T04:56:47.486Z,11.70
2023-03-03T04:57:47.439Z,11.30
2023-03-03T04:58:47.632Z,11.90
2023-03-03T04:59:47.424Z,12.20
2023-03-03T05:00:47.441Z,10.90
2023-03-03T05:01:47.461Z,10.70
2023-03-03T05:02:47.379Z,14.10
2023-03-03T05:03:47.378Z,12.50
2023-03-03T05:04:47.431Z,12.10
2023-03-03T05:05:47.338Z,13.60
2023-03-03T05:06:47.323Z,10.80
2023-03-03T05:07:47.310Z,9.90
2023-03-03T05:08:47.313Z,11.60
2023-03-03T05:09:47.279Z,10.90
2023-03-03T05:10:47.270Z,12.00
2023-03-03T05:11:47.246Z,12.60
2023-03-03T05:12:47.241Z,12.80
2023-03-03T05:13:47.245Z,11.50
2023-03-03T05:14:47.221Z,11.50
2023-03-03T05:15:47.222Z,12.30
2023-03-03T05:16:47.191Z,12.10
2023-03-03T05:17:47.176Z,12.70
2023-03-03T05:18:47.202Z,9.20
2023-03-03T05:19:47.186Z,12.80
2023-03-03T05:20:47.131Z,11.60
2023-03-03T05:21:47.121Z,11.40
2023-03-03T05:22:47.116Z,12.30
2023-03-03T05:23:47.109Z,12.50
2023-03-03T05:24:47.085Z,11.60
2023-03-03T05:25:47.064Z,12.60
2023-03-03T05:26:47.085Z,10.40
2023-03-03T05:27:47.053Z,12.60
2023-03-03T05:28:47.051Z,13.20
2023-03-03T05:29:47.022Z,13.40
2023-03-03T05:30:47.008Z,13.10
2023-03-03T05:31:47.024Z,11.80
2023-03-03T05:32:46.982Z,13.00
2023-03-03T05:33:46.963Z,13.40
2023-03-03T05:34:46.984Z,12.10
2023-03-03T05:35:46.978Z,10.70
2023-03-03T05:36:46.926Z,13.90
2023-03-03T05:37:46.958Z,14.00
2023-03-03T05:38:46.905Z,12.20
2023-03-03T05:39:46.834Z,11.60
2023-03-03T05:40:46.835Z,14.70
2023-03-03T05:41:46.828Z,11.20
2023-03-03T05:42:46.832Z,12.90
2023-03-03T05:43:46.798Z,14.50
2023-03-03T05:44:46.794Z,13.00
2023-03-03T05:45:46.776Z,14.80
2023-03-03T05:46:46.789Z,12.10
2023-03-03T05:47:46.766Z,15.10
2023-03-03T05:48:46.763Z,12.40
2023-03-03T05:49:46.723Z,13.40
2023-03-03T05:50:46.696Z,13.30
2023-03-03T05:51:46.683Z,11.80
2023-03-03T05:52:46.689Z,14.20
2023-03-03T05:53:46.663Z,15.50
2023-03-03T05:54:46.649Z,13.40
2023-03-03T05:55:46.633Z,13.40
2023-03-03T05:56:46.614Z,14.20
2023-03-03T05:57:46.638Z,12.60
2023-03-03T05:58:46.601Z,13.30
2023-03-03T05:59:46.605Z,13.40
2023-03-03T06:00:46.580Z,13.50
2023-03-03T06:01:46.596Z,12.90
2023-03-03T06:02:46.565Z,12.60
2023-03-03T06:03:46.534Z,16.20
2023-03-03T06:04:46.545Z,14.50
2023-03-03T06:05:46.510Z,12.20
2023-03-03T06:06:46.495Z,12.90
2023-03-03T06:07:46.496Z,14.40
2023-03-03T06:08:46.478Z,14.90
2023-03-03T06:09:46.478Z,14.40
2023-03-03T06:10:46.446Z,13.90
2023-03-03T06:11:46.439Z,15.10
2023-03-03T06:12:46.422Z,14.10
2023-03-03T06:13:46.415Z,17.00
2023-03-03T06:14:46.418Z,15.90
2023-03-03T06:15:46.424Z,13.00
2023-03-03T06:16:46.398Z,14.20
2023-03-03T06:17:46.392Z,15.50
2023-03-03T06:18:46.353Z,14.70
2023-03-03T06:19:46.334Z,14.70
2023-03-03T06:20:46.318Z,16.10
2023-03-03T06:21:46.321Z,13.90
2023-03-03T06:22:46.316Z,14.60
2023-03-03T06:23:46.287Z,17.40
2023-03-03T06:24:46.276Z,13.90
2023-03-03T06:25:46.258Z,14.90
2023-03-03T06:26:46.242Z,16.30
2023-03-03T06:27:46.262Z,16.80
2023-03-03T06:28:46.216Z,15.50
2023-03-03T06:29:46.210Z,15.50
2023-03-03T06:30:46.186Z,15.70
2023-03-03T06:31:46.276Z,14.80
2023-03-03T06:32:46.318Z,17.30
2023-03-03T06:33:46.171Z,16.60
2023-03-03T06:34:46.133Z,15.20
2023-03-03T06:35:46.206Z,18.80
2023-03-03T06:36:46.160Z,15.20
2023-03-03T06:37:46.101Z,18.20
2023-03-03T06:38:46.092Z,19.00
2023-03-03T06:39:46.072Z,17.30
2023-03-03T06:40:46.068Z,14.50
2023-03-03T06:41:46.041Z,14.80
2023-03-03T06:42:46.067Z,15.40
2023-03-03T06:43:46.025Z,18.60
2023-03-03T06:44:46.020Z,18.90
2023-03-03T06:45:46.159Z,17.80
2023-03-03T06:46:45.989Z,17.90
2023-03-03T06:47:45.978Z,17.60
2023-03-03T06:48:45.958Z,18.80
2023-03-03T06:49:45.945Z,19.70
2023-03-03T06:50:45.955Z,18.30
2023-03-03T06:51:45.930Z,17.10
2023-03-03T06:52:45.917Z,19.30
2023-03-03T06:53:45.895Z,17.70
2023-03-03T06:54:45.879Z,18.90
2023-03-03T06:55:45.886Z,20.60
2023-03-03T06:56:45.861Z,16.90
2023-03-03T06:57:45.858Z,19.00
2023-03-03T06:58:45.834Z,19.60
2023-03-03T06:59:45.818Z,21.50
2023-03-03T07:00:45.866Z,19.60
2023-03-03T07:01:45.803Z,18.60
2023-03-03T07:02:45.777Z,18.30
2023-03-03T07:03:45.786Z,19.10
2023-03-03T07:04:45.759Z,19.50
2023-03-03T07:05:45.781Z,17.70
2023-03-03T07:06:45.728Z,21.50
2023-03-03T07:07:45.729Z,19.10
2023-03-03T07:08:45.706Z,18.00
2023-03-03T07:09:45.704Z,22.60
2023-03-03T07:10:45.712Z,18.70
2023-03-03T07:11:46.703Z,16.50
2023-03-03T07:12:45.680Z,18.60
2023-03-03T07:13:45.653Z,16.70
2023-03-03T07:14:45.637Z,18.80
2023-03-03T07:15:45.642Z,17.60
2023-03-03T07:16:45.667Z,18.90
2023-03-03T07:17:45.649Z,19.40
2023-03-03T07:18:45.593Z,18.60
2023-03-03T07:19:45.579Z,17.70
2023-03-03T07:20:45.566Z,17.40
2023-03-03T07:21:45.554Z,18.70
2023-03-03T07:22:45.554Z,17.20
2023-03-03T07:23:45.537Z,20.50
2023-03-03T07:24:45.510Z,16.40
2023-03-03T07:25:45.507Z,15.80
2023-03-03T07:26:45.487Z,17.40
2023-03-03T07:27:45.496Z,18.70
2023-03-03T07:28:45.465Z,19.80
2023-03-03T07:29:45.449Z,18.70
2023-03-03T07:30:45.458Z,17.10
2023-03-03T07:31:45.804Z,17.00
2023-03-03T07:32:45.438Z,19.70
2023-03-03T07:33:45.408Z,15.50
2023-03-03T07:34:45.387Z,20.40
2023-03-03T07:35:45.417Z,17.30
2023-03-03T07:36:45.364Z,18.50
2023-03-03T07:37:45.378Z,20.70
2023-03-03T07:38:45.336Z,16.90
2023-03-03T07:39:45.337Z,16.60
2023-03-03T07:40:45.328Z,16.80
2023-03-03T07:41:45.305Z,17.80
2023-03-03T07:42:45.305Z,18.20
2023-03-03T07:43:45.286Z,15.70
2023-03-03T07:44:45.263Z,17.40
2023-03-03T07:45:45.274Z,18.30
2023-03-03T07:46:45.267Z,18.70
2023-03-03T07:47:45.235Z,18.50
2023-03-03T07:48:45.224Z,16.80
2023-03-03T07:49:45.204Z,19.70
2023-03-03T07:50:45.192Z,17.80
2023-03-03T07:51:45.205Z,19.50
2023-03-03T07:52:45.162Z,17.60
2023-03-03T07:53:45.157Z,19.40
2023-03-03T07:54:45.143Z,19.20
2023-03-03T07:55:45.142Z,18.20
2023-03-03T07:56:45.139Z,18.50
2023-03-03T07:57:45.113Z,17.20
2023-03-03T07:58:45.114Z,20.40
2023-03-03T07:59:45.076Z,17.60
2023-03-03T08:00:45.088Z,18.90
2023-03-03T08:01:45.064Z,20.60
2023-03-03T08:02:45.036Z,17.50
2023-03-03T08:03:45.054Z,16.80
2023-03-03T08:04:45.139Z,17.30
2023-03-03T08:05:45.006Z,18.70
2023-03-03T08:06:45.024Z,16.90
2023-03-03T08:07:44.983Z,17.40
2023-03-03T08:08:44.963Z,20.20
2023-03-03T08:09:44.961Z,18.70
2023-03-03T08:10:45.021Z,18.50
2023-03-03T08:11:44.927Z,17.20
2023-03-03T08:12:44.965Z,16.70
2023-03-03T08:13:44.899Z,17.50
2023-03-03T08:14:44.876Z,16.40
2023-03-03T08:15:44.895Z,19.30
2023-03-03T08:16:44.860Z,21.40
2023-03-03T08:17:44.882Z,17.00
2023-03-03T08:18:44.848Z,17.60
2023-03-03T08:19:44.811Z,18.30
2023-03-03T08:20:44.813Z,17.20
2023-03-03T08:21:44.816Z,20.00
2023-03-03T08:22:44.785Z,18.30
2023-03-03T08:23:44.815Z,21.00
2023-03-03T08:24:44.739Z,19.90
2023-03-03T08:25:44.733Z,18.20
2023-03-03T08:26:44.703Z,19.20
2023-03-03T08:27:44.730Z,17.60
2023-03-03T08:28:44.718Z,18.20
2023-03-03T08:29:45.608Z,19.60
2023-03-03T08:30:44.711Z,13.80
2023-03-03T08:31:44.680Z,18.90
2023-03-03T08:32:44.665Z,16.80
2023-03-03T08:33:44.643Z,16.80
2023-03-03T08:34:44.652Z,17.60
2023-03-03T08:35:44.745Z,18.20
2023-03-03T08:36:44.589Z,18.00
2023-03-03T08:37:44.569Z,18.00
2023-03-03T08:38:44.650Z,17.00
2023-03-03T08:39:44.565Z,17.90
2023-03-03T08:40:44.558Z,17.90
2023-03-03T08:41:44.519Z,17.50
2023-03-03T08:42:44.496Z,21.20
2023-03-03T08:43:44.557Z,18.80
2023-03-03T08:44:44.485Z,19.20
2023-03-03T08:45:44.508Z,18.00
2023-03-03T08:46:44.505Z,17.60
2023-03-03T08:47:44.458Z,18.60
2023-03-03T08:48:44.502Z,18.60
2023-03-03T08:49:44.416Z,18.30
2023-03-03T08:50:44.419Z,20.30
2023-03-03T08:51:44.397Z,18.60
2023-03-03T08:52:44.383Z,17.70
2023-03-03T08:53:44.365Z,17.90
2023-03-03T08:54:44.377Z,19.40
2023-03-03T08:55:44.344Z,18.20
2023-03-03T08:56:44.322Z,18.90
2023-03-03T08:57:44.339Z,18.20
2023-03-03T08:58:56.176Z,21.40
2023-03-03T08:59:44.322Z,21.60
2023-03-03T09:00:46.131Z,20.10
2023-03-03T09:01:44.279Z,16.70
2023-03-03T09:02:44.261Z,21.60
2023-03-03T09:03:44.246Z,18.90
2023-03-03T09:04:44.281Z,19.50
2023-03-03T09:05:44.207Z,20.80
2023-03-03T09:06:44.200Z,20.10
2023-03-03T09:07:45.933Z,18.70
2023-03-03T09:08:44.170Z,20.80
2023-03-03T09:09:44.163Z,22.10
2023-03-03T09:10:44.141Z,23.90
2023-03-03T09:11:44.136Z,22.40
2023-03-03T09:12:44.109Z,21.00
2023-03-03T09:13:44.128Z,19.60
2023-03-03T09:14:44.089Z,23.20
2023-03-03T09:15:44.132Z,21.00
2023-03-03T09:16:44.062Z,23.10
2023-03-03T09:17:44.057Z,20.90
2023-03-03T09:18:44.074Z,20.50
2023-03-03T09:19:44.040Z,22.30
2023-03-03T09:20:44.009Z,20.70
2023-03-03T09:21:44.004Z,23.50
2023-03-03T09:22:43.985Z,21.50
2023-03-03T09:23:43.996Z,21.40
2023-03-03T09:24:43.957Z,18.80
2023-03-03T09:25:43.955Z,21.90
2023-03-03T09:26:43.932Z,19.90
2023-03-03T09:27:43.954Z,22.30
2023-03-03T09:28:43.919Z,20.70
2023-03-03T09:29:43.918Z,20.20
2023-03-03T09:30:43.889Z,22.10
2023-03-03T09:31:43.933Z,20.90
2023-03-03T09:32:43.879Z,23.50
2023-03-03T09:33:43.859Z,24.50
2023-03-03T09:34:43.846Z,23.20
2023-03-03T09:35:44.088Z,23.30
2023-03-03T09:36:43.891Z,22.10
2023-03-03T09:37:43.805Z,24.20
2023-03-03T09:38:43.779Z,21.40
2023-03-03T09:39:43.781Z,20.20
2023-03-03T09:40:43.750Z,21.30
2023-03-03T09:41:43.740Z,21.20
2023-03-03T09:42:43.730Z,21.40
2023-03-03T09:43:43.721Z,25.20
2023-03-03T09:44:43.719Z,23.70
2023-03-03T09:45:43.713Z,25.40
2023-03-03T09:46:43.785Z,22.80
2023-03-03T09:47:43.673Z,25.80
2023-03-03T09:48:43.644Z,28.30
2023-03-03T09:49:43.665Z,25.30
2023-03-03T09:50:43.637Z,22.90
2023-03-03T09:51:43.603Z,24.20
2023-03-03T09:52:43.599Z,23.50
2023-03-03T09:53:43.582Z,24.40
2023-03-03T09:54:43.583Z,22.50
2023-03-03T09:55:43.556Z,22.40
2023-03-03T09:56:43.559Z,23.60
2023-03-03T09:57:43.529Z,26.40
2023-03-03T09:58:43.517Z,22.40
2023-03-03T09:59:43.620Z,22.70
2023-03-03T10:00:43.490Z,25.10
2023-03-03T10:01:43.482Z,22.70
2023-03-03T10:02:43.499Z,23.80
2023-03-03T10:03:43.475Z,27.80
2023-03-03T10:04:43.461Z,22.20
2023-03-03T10:05:43.428Z,24.10
2023-03-03T10:06:43.417Z,22.70
2023-03-03T10:07:43.397Z,21.60
2023-03-03T10:08:43.387Z,22.90
2023-03-03T10:09:43.405Z,24.30
2023-03-03T10:10:43.364Z,23.00
2023-03-03T10:11:43.351Z,23.80
2023-03-03T10:12:43.333Z,23.60
2023-03-03T10:13:43.324Z,24.00
2023-03-03T10:14:43.328Z,22.30
2023-03-03T10:15:43.288Z,19.70
2023-03-03T10:16:43.327Z,21.90
2023-03-03T10:17:43.273Z,22.60
2023-03-03T10:18:43.260Z,23.20
2023-03-03T10:19:43.255Z,23.70
2023-03-03T10:20:50.606Z,22.70
2023-03-03T10:21:43.217Z,26.00
2023-03-03T10:22:43.210Z,22.40
2023-03-03T10:23:43.218Z,24.10
2023-03-03T10:24:43.218Z,23.20
2023-03-03T10:25:43.160Z,22.60
2023-03-03T10:26:45.712Z,24.00
2023-03-03T10:27:43.155Z,23.40
2023-03-03T10:28:43.182Z,25.70
2023-03-03T10:29:43.141Z,22.90
2023-03-03T10:30:58.038Z,25.00
2023-03-03T10:31:43.153Z,24.80
2023-03-03T10:32:43.422Z,24.30
2023-03-03T10:33:43.134Z,25.60
2023-03-03T10:34:43.064Z,22.60
2023-03-03T10:35:43.581Z,27.60
2023-03-03T10:36:43.022Z,23.50
2023-03-03T10:37:43.000Z,25.30
2023-03-03T10:38:43.001Z,26.30
2023-03-03T10:39:42.977Z,26.40
2023-03-03T10:40:42.980Z,25.40
2023-03-03T10:41:42.951Z,25.60
2023-03-03T10:42:44.910Z,24.40
2023-03-03T10:43:42.923Z,26.50
2023-03-03T10:44:42.966Z,23.90
2023-03-03T10:45:42.908Z,25.70
2023-03-03T10:46:42.888Z,23.60
2023-03-03T10:47:42.873Z,29.20
2023-03-03T10:48:42.869Z,27.50
2023-03-03T10:49:42.844Z,25.10
2023-03-03T10:50:42.871Z,27.70
2023-03-03T10:51:42.819Z,27.30
2023-03-03T10:52:42.816Z,27.00
2023-03-03T10:53:42.798Z,28.20
2023-03-03T10:54:42.790Z,25.10
2023-03-03T10:55:42.802Z,28.40
2023-03-03T10:56:52.489Z,26.30
2023-03-03T10:57:42.759Z,24.00
2023-03-03T10:58:42.766Z,27.90
2023-03-03T10:59:42.718Z,29.40
2023-03-03T11:00:42.724Z,25.30
2023-03-03T11:01:42.740Z,26.40
2023-03-03T11:02:42.687Z,28.50
2023-03-03T11:03:42.680Z,27.20
2023-03-03T11:04:42.872Z,27.30
2023-03-03T11:05:42.702Z,26.90
2023-03-03T11:06:42.630Z,26.60
2023-03-03T11:07:42.610Z,26.80
2023-03-03T11:08:42.598Z,24.60
2023-03-03T11:09:42.581Z,26.90
2023-03-03T11:10:42.580Z,27.70
2023-03-03T11:11:42.577Z,28.90
2023-03-03T11:12:42.556Z,27.00
2023-03-03T11:13:42.532Z,29.90
2023-03-03T11:14:42.527Z,26.10
2023-03-03T11:15:42.522Z,29.60
2023-03-03T11:16:42.550Z,28.10
2023-03-03T11:17:42.500Z,25.70
2023-03-03T11:18:42.471Z,25.50
2023-03-03T11:19:42.453Z,26.70
2023-03-03T11:20:42.469Z,25.60
2023-03-03T11:21:42.427Z,28.10
2023-03-03T11:22:42.418Z,25.80
2023-03-03T11:23:42.407Z,25.60
2023-03-03T11:24:42.396Z,26.40
2023-03-03T11:25:42.425Z,28.50
2023-03-03T11:26:42.401Z,25.30
2023-03-03T11:27:42.357Z,27.30
2023-03-03T11:28:42.349Z,24.00
2023-03-03T11:29:42.318Z,25.60
2023-03-03T11:30:42.500Z,26.20
2023-03-03T11:31:42.328Z,26.80
2023-03-03T11:32:42.281Z,26.70
2023-03-03T11:33:42.272Z,26.90
2023-03-03T11:34:42.263Z,26.70
2023-03-03T11:35:42.293Z,24.20
2023-03-03T11:36:42.240Z,22.60
2023-03-03T11:37:42.220Z,27.20
2023-03-03T11:38:42.205Z,24.90
2023-03-03T11:39:42.198Z,24.90
2023-03-03T11:40:42.218Z,28.10
2023-03-03T11:41:42.188Z,25.20
2023-03-03T11:42:42.158Z,26.30
2023-03-03T11:43:42.147Z,27.90
2023-03-03T11:44:42.128Z,30.10
2023-03-03T11:45:42.114Z,26.30
2023-03-03T11:46:42.126Z,25.30
2023-03-03T11:47:42.089Z,26.10
2023-03-03T11:48:42.079Z,26.50
2023-03-03T11:49:42.067Z,25.80
2023-03-03T11:50:42.069Z,25.50
2023-03-03T11:51:42.049Z,26.40
2023-03-03T11:52:42.022Z,26.60
2023-03-03T11:53:42.011Z,27.10
2023-03-03T11:54:41.997Z,25.00
2023-03-03T11:55:41.988Z,27.00
2023-03-03T11:56:41.988Z,23.90
2023-03-03T11:57:41.953Z,26.50
2023-03-03T11:58:41.936Z,25.40
2023-03-03T11:59:41.929Z,30.60
2023-03-03T12:00:41.922Z,27.40
2023-03-03T12:01:41.911Z,26.00
2023-03-03T12:02:41.955Z,26.70
2023-03-03T12:03:41.933Z,28.30
2023-03-03T12:04:41.862Z,25.40
2023-03-03T12:05:41.877Z,26.70
2023-03-03T12:06:41.864Z,24.10
2023-03-03T12:07:41.868Z,22.40
2023-03-03T12:08:41.805Z,27.40
2023-03-03T12:09:41.789Z,24.90
2023-03-03T12:10:41.782Z,23.90
2023-03-03T12:11:41.772Z,25.50
2023-03-03T12:12:41.790Z,25.20
2023-03-03T12:13:41.731Z,25.80
2023-03-03T12:15:57.857Z,27.20
2023-03-03T12:16:58.790Z,26.40
2023-03-03T12:17:58.789Z,25.10
2023-03-03T12:18:58.756Z,25.90
2023-03-03T12:19:58.747Z,25.50
2023-03-03T12:20:58.742Z,23.70
2023-03-03T12:21:58.798Z,24.20
2023-03-03T12:23:06.380Z,25.30
2023-03-03T12:23:58.771Z,25.00
2023-03-03T12:24:58.758Z,23.90
2023-03-03T12:25:58.746Z,25.00
2023-03-03T12:26:58.735Z,25.80
2023-03-03T12:27:58.742Z,23.10
2023-03-03T12:28:58.690Z,20.90
2023-03-03T12:29:58.700Z,25.10
2023-03-03T12:30:58.685Z,24.10
2023-03-03T12:31:58.881Z,23.80
2023-03-03T12:32:58.667Z,26.50
2023-03-03T12:33:58.661Z,23.90
2023-03-03T12:34:58.635Z,25.20
2023-03-03T12:35:58.795Z,24.60
2023-03-03T12:36:58.606Z,23.50
2023-03-03T12:37:58.598Z,24.30
2023-03-03T12:38:58.572Z,26.40
2023-03-03T12:39:58.565Z,26.10
2023-03-03T12:40:58.528Z,24.30
2023-03-03T12:41:58.552Z,24.50
2023-03-03T12:42:58.531Z,22.50
2023-03-03T12:43:58.509Z,22.30
2023-03-03T12:44:58.490Z,25.20
2023-03-03T12:45:58.482Z,24.30
2023-03-03T12:46:58.538Z,22.00
2023-03-03T12:47:58.467Z,25.30
2023-03-03T12:48:58.486Z,25.40
2023-03-03T12:50:07.003Z,21.00
2023-03-03T12:50:58.419Z,25.20
2023-03-03T12:51:58.411Z,24.10
2023-03-03T12:52:58.384Z,23.20
2023-03-03T12:53:58.383Z,22.40
2023-03-03T12:54:58.360Z,23.80