createdAt,value
2023-02-23T00:02:15.200Z,15.10
2023-02-23T00:04:43.417Z,15.00
2023-02-23T00:07:11.717Z,15.10
2023-02-23T00:09:40.406Z,15.00
2023-02-23T00:12:08.940Z,14.90
2023-02-23T00:14:38.753Z,15.00
2023-02-23T00:17:14.532Z,14.80
2023-02-23T00:19:45.046Z,14.60
2023-02-23T00:22:13.670Z,14.60
2023-02-23T00:24:43.299Z,14.90
2023-02-23T00:27:17.773Z,15.00
2023-02-23T00:29:49.359Z,14.80
2023-02-23T00:32:21.422Z,15.40
2023-02-23T00:34:52.384Z,15.20
2023-02-23T00:37:22.858Z,15.50
2023-02-23T00:39:52.060Z,15.90
2023-02-23T00:42:21.080Z,15.90
2023-02-23T00:44:49.721Z,15.90
2023-02-23T00:47:21.389Z,15.90
2023-02-23T00:49:50.975Z,15.90
2023-02-23T00:52:20.610Z,16.20
2023-02-23T00:54:48.809Z,16.30
2023-02-23T00:57:17.218Z,16.10
2023-02-23T00:59:45.400Z,15.90
2023-02-23T01:02:13.592Z,15.70
2023-02-23T01:04:43.198Z,16.10
2023-02-23T01:07:12.953Z,16.30
2023-02-23T01:09:41.776Z,16.20
2023-02-23T01:12:10.344Z,16.30
2023-02-23T01:14:38.724Z,16.40
2023-02-23T01:17:07.438Z,16.30
2023-02-23T01:19:37.583Z,16.20
2023-02-23T01:22:07.295Z,16.40
2023-02-23T01:24:35.482Z,16.40
2023-02-23T01:27:06.369Z,16.10
2023-02-23T01:29:35.638Z,16.30
2023-02-23T01:32:04.990Z,15.80
2023-02-23T01:34:33.527Z,15.70
2023-02-23T01:37:01.709Z,15.80
2023-02-23T01:39:33.618Z,15.30
2023-02-23T01:42:01.798Z,15.40
2023-02-23T01:45:21.884Z,15.60
2023-02-23T01:47:50.552Z,15.70
2023-02-23T01:50:19.869Z,15.80
2023-02-23T01:52:51.087Z,15.80
2023-02-23T01:55:24.339Z,15.90
2023-02-23T01:57:57.591Z,15.90
2023-02-23T02:00:28.296Z,15.70
2023-02-23T02:02:58.176Z,15.40
2023-02-23T02:05:30.008Z,15.50
2023-02-23T02:07:59.588Z,15.40
2023-02-23T02:10:56.029Z,15.10
2023-02-23T02:13:30.294Z,15.20
2023-02-23T02:16:22.605Z,15.20
2023-02-23T02:19:25.070Z,15.50
2023-02-23T02:22:34.888Z,15.70
2023-02-23T02:25:35.888Z,16.10
2023-02-23T02:28:46.818Z,16.00
2023-02-23T02:32:01.356Z,16.30
2023-02-23T02:35:10.691Z,16.30
2023-02-23T02:37:57.276Z,16.20
2023-02-23T02:40:32.477Z,16.40
2023-02-23T02:43:11.536Z,16.50
2023-02-23T02:45:50.650Z,16.40
2023-02-23T02:48:31.050Z,16.00
2023-02-23T02:51:09.306Z,16.10
2023-02-23T02:53:46.565Z,16.50
2023-02-23T02:56:19.738Z,16.50
2023-02-23T02:58:50.154Z,16.30
2023-02-23T03:01:37.062Z,16.20
2023-02-23T03:04:39.099Z,16.30
2023-02-23T03:07:34.727Z,16.50
2023-02-23T03:10:31.519Z,16.20
2023-02-23T03:13:29.148Z,16.00
2023-02-23T03:16:24.268Z,16.10
2023-02-23T03:19:27.950Z,16.20
2023-02-23T03:22:22.965Z,16.50
2023-02-23T03:25:12.443Z,16.70
2023-02-23T03:28:08.205Z,16.80
2023-02-23T03:31:04.819Z,16.90
2023-02-23T03:33:59.575Z,16.90
2023-02-23T03:36:49.713Z,16.80
2023-02-23T03:39:48.115Z,16.60
2023-02-23T03:42:39.135Z,16.50
2023-02-23T03:45:32.653Z,16.60
2023-02-23T03:48:26.535Z,16.70
2023-02-23T03:51:14.981Z,16.80
2023-02-23T03:54:05.911Z,16.50
2023-02-23T03:56:54.074Z,16.60
2023-02-23T03:59:43.615Z,16.70
2023-02-23T04:02:35.716Z,16.80
2023-02-23T04:05:26.627Z,16.60
2023-02-23T04:08:13.195Z,16.40
2023-02-23T04:11:06.615Z,16.20
2023-02-23T04:13:37.147Z,15.80
2023-02-23T04:16:07.365Z,15.60
2023-02-23T04:18:38.899Z,15.80
2023-02-23T04:21:10.268Z,15.90
2023-02-23T04:23:42.324Z,16.10
2023-02-23T04:26:10.583Z,16.10
2023-02-23T04:28:38.760Z,16.40
2023-02-23T04:31:07.088Z,16.60
2023-02-23T04:33:36.691Z,16.70
2023-02-23T04:36:05.395Z,16.80
2023-02-23T04:38:33.596Z,16.90
2023-02-23T04:41:01.933Z,16.70
2023-02-23T04:43:30.120Z,16.70
2023-02-23T04:45:58.371Z,16.60
2023-02-23T04:48:27.379Z,16.50
2023-02-23T04:50:57.058Z,16.30
2023-02-23T04:53:27.079Z,16.30
2023-02-23T04:55:55.754Z,16.40
2023-02-23T04:58:24.009Z,16.60
2023-02-23T05:00:52.286Z,16.60
2023-02-23T05:03:20.444Z,16.70
2023-02-23T05:05:48.602Z,16.80
2023-02-23T05:08:18.162Z,16.80
2023-02-23T05:10:47.538Z,16.10
2023-02-23T05:13:16.266Z,16.10
2023-02-23T05:15:44.487Z,16.20
2023-02-23T05:18:12.724Z,16.20
2023-02-23T05:20:44.789Z,16.20
2023-02-23T05:23:13.398Z,16.00
2023-02-23T05:25:42.993Z,15.90
2023-02-23T05:28:11.264Z,15.90
2023-02-23T05:30:39.478Z,15.90
2023-02-23T05:33:07.659Z,15.90
2023-02-23T05:35:35.853Z,15.90
2023-02-23T05:38:05.128Z,15.90
2023-02-23T05:40:34.281Z,16.00
2023-02-23T05:43:04.244Z,15.70
2023-02-23T05:45:33.419Z,15.50
2023-02-23T05:48:01.664Z,15.50
2023-02-23T05:50:29.937Z,15.40
2023-02-23T05:52:58.196Z,15.80
2023-02-23T05:55:27.082Z,16.00
2023-02-23T05:57:55.488Z,16.00
2023-02-23T06:00:25.407Z,15.90
2023-02-23T06:02:53.985Z,16.00
2023-02-23T06:05:22.408Z,16.20
2023-02-23T06:07:50.619Z,16.30
2023-02-23T06:10:19.235Z,16.40
2023-02-23T06:12:50.015Z,16.50
2023-02-23T06:15:18.671Z,16.70
2023-02-23T06:17:49.310Z,16.80
2023-02-23T06:20:18.149Z,16.70
2023-02-23T06:22:46.615Z,16.60
2023-02-23T06:25:15.472Z,16.00
2023-02-23T06:27:45.496Z,16.00
2023-02-23T06:30:14.832Z,15.30
2023-02-23T06:32:44.097Z,14.90
2023-02-23T06:35:18.213Z,14.50
2023-02-23T06:37:46.448Z,14.50
2023-02-23T06:40:14.903Z,14.90
2023-02-23T06:42:43.433Z,14.90
2023-02-23T06:45:13.287Z,14.90
2023-02-23T06:47:43.242Z,15.10
2023-02-23T06:50:12.697Z,15.10
2023-02-23T06:52:44.040Z,15.40
2023-02-23T06:55:13.269Z,15.40
2023-02-23T06:57:42.591Z,15.90
2023-02-23T07:00:12.650Z,16.40
2023-02-23T07:02:41.987Z,16.90
2023-02-23T07:05:10.861Z,17.10
2023-02-23T07:07:39.506Z,17.50
2023-02-23T07:10:10.708Z,17.50
2023-02-23T07:12:38.895Z,17.80
2023-02-23T07:15:08.028Z,17.90
2023-02-23T07:17:36.220Z,17.90
2023-02-23T07:20:05.605Z,17.90
2023-02-23T07:22:34.220Z,17.80
2023-02-23T07:25:04.529Z,17.70
2023-02-23T07:27:36.448Z,17.70
2023-02-23T07:30:05.807Z,17.70
2023-02-23T07:32:34.306Z,17.90
2023-02-23T07:35:03.849Z,17.80
2023-02-23T07:37:32.049Z,17.80
2023-02-23T07:40:01.421Z,17.50
2023-02-23T07:42:29.950Z,17.40
2023-02-23T07:44:59.528Z,17.40
2023-02-23T07:47:31.065Z,17.40
2023-02-23T07:50:03.096Z,17.50
2023-02-23T07:52:31.444Z,17.60
2023-02-23T07:54:59.682Z,17.50
2023-02-23T07:57:30.327Z,17.30
2023-02-23T08:00:00.147Z,17.20
2023-02-23T08:02:30.003Z,17.00
2023-02-23T08:04:59.512Z,17.10
2023-02-23T08:07:27.762Z,17.30
2023-02-23T08:09:55.992Z,17.30
2023-02-23T08:12:24.204Z,17.60
2023-02-23T08:14:52.758Z,17.90
2023-02-23T08:17:22.623Z,17.80
2023-02-23T08:19:50.797Z,17.80
2023-02-23T08:22:19.011Z,18.00
2023-02-23T08:24:47.187Z,18.00
2023-02-23T08:27:15.355Z,17.90
2023-02-23T08:29:43.540Z,18.20
2023-02-23T08:32:12.016Z,18.30
2023-02-23T08:34:44.195Z,18.50
2023-02-23T08:37:12.814Z,18.60
2023-02-23T08:39:43.342Z,18.60
2023-02-23T08:42:11.823Z,18.40
2023-02-23T08:44:40.011Z,18.00
2023-02-23T08:47:08.412Z,18.20
2023-02-23T08:49:37.229Z,18.60
2023-02-23T08:52:07.356Z,18.70
2023-02-23T08:54:35.549Z,19.10
2023-02-23T08:57:03.760Z,19.60
2023-02-23T08:59:32.106Z,19.90
2023-02-23T09:02:03.269Z,20.10
2023-02-23T09:04:35.147Z,20.20
2023-02-23T09:07:03.566Z,20.40
2023-02-23T09:09:34.148Z,20.60
2023-02-23T09:12:05.500Z,20.30
2023-02-23T09:14:33.801Z,20.50
2023-02-23T09:17:07.856Z,20.50
2023-02-23T09:19:36.171Z,20.70
2023-02-23T09:22:04.375Z,20.80
2023-02-23T09:24:34.840Z,21.10
2023-02-23T09:27:03.064Z,21.10
2023-02-23T09:29:32.027Z,21.10
2023-02-23T09:32:00.418Z,21.10
2023-02-23T09:34:30.724Z,21.00
2023-02-23T09:36:59.062Z,21.00
2023-02-23T09:39:37.647Z,21.00
2023-02-23T09:42:34.401Z,20.80
2023-02-23T09:45:12.440Z,20.90
2023-02-23T09:47:54.070Z,21.00
2023-02-23T09:50:32.004Z,21.00
2023-02-23T09:53:05.828Z,21.10
2023-02-23T09:55:35.386Z,21.00
2023-02-23T09:58:09.896Z,21.10
2023-02-23T10:00:44.612Z,21.30
2023-02-23T10:03:28.125Z,21.10
2023-02-23T10:06:04.413Z,21.10
2023-02-23T10:08:49.697Z,21.20
2023-02-23T10:11:26.712Z,21.10
2023-02-23T10:14:10.314Z,21.30
2023-02-23T10:16:47.295Z,21.20
2023-02-23T10:19:26.820Z,21.00
2023-02-23T10:21:58.313Z,21.20
2023-02-23T10:24:31.093Z,21.40
2023-02-23T10:27:05.240Z,21.40
2023-02-23T10:29:42.646Z,21.40
2023-02-23T10:32:23.052Z,21.40
2023-02-23T10:34:56.515Z,21.30
2023-02-23T10:37:26.695Z,21.30
2023-02-23T10:39:54.929Z,21.40
2023-02-23T10:42:28.925Z,21.40
2023-02-23T10:44:59.751Z,21.50
2023-02-23T10:47:31.062Z,21.50
2023-02-23T10:49:59.772Z,21.70
2023-02-23T10:52:32.825Z,21.90
2023-02-23T10:55:03.364Z,21.90
2023-02-23T10:57:38.553Z,22.10
2023-02-23T11:00:30.710Z,21.90
2023-02-23T11:02:59.891Z,21.90
2023-02-23T11:05:46.868Z,22.10
2023-02-23T11:08:25.085Z,22.10
2023-02-23T11:11:05.903Z,22.30
2023-02-23T11:13:40.194Z,22.10
2023-02-23T11:16:13.915Z,22.10
2023-02-23T11:18:44.300Z,22.40
2023-02-23T11:21:22.714Z,22.50
2023-02-23T11:23:54.252Z,22.60
2023-02-23T11:26:37.400Z,22.60
2023-02-23T11:29:17.346Z,22.80
2023-02-23T11:31:51.385Z,22.80
2023-02-23T11:34:30.265Z,22.40
2023-02-23T11:37:08.513Z,22.60
2023-02-23T11:39:38.549Z,22.80
2023-02-23T11:42:22.585Z,22.90
2023-02-23T11:45:03.745Z,22.80
2023-02-23T11:47:45.607Z,22.70
2023-02-23T11:50:23.835Z,22.80
2023-02-23T11:52:56.978Z,22.90
2023-02-23T11:55:25.844Z,23.00
2023-02-23T11:57:56.751Z,23.00
2023-02-23T12:00:28.303Z,22.80
2023-02-23T12:03:00.759Z,22.90
2023-02-23T12:05:30.655Z,23.00
2023-02-23T12:08:03.649Z,22.90
2023-02-23T12:10:38.930Z,22.70
2023-02-23T12:13:21.092Z,22.70
2023-02-23T12:15:54.308Z,22.50
2023-02-23T12:19:02.976Z,22.70
2023-02-23T12:21:40.547Z,22.60
2023-02-23T12:24:22.073Z,22.70
2023-02-23T12:26:55.334Z,22.80
2023-02-23T12:29:32.081Z,22.90
2023-02-23T12:32:03.853Z,23.10
2023-02-23T12:34:40.516Z,23.10
2023-02-23T12:37:19.344Z,23.20
2023-02-23T12:39:53.324Z,23.10
2023-02-23T12:42:27.644Z,22.70
2023-02-23T12:45:04.268Z,22.50
2023-02-23T12:47:37.900Z,22.30
2023-02-23T12:50:13.566Z,22.50
2023-02-23T12:52:45.485Z,22.60
2023-02-23T12:55:14.820Z,22.40
2023-02-23T12:57:49.466Z,22.90
2023-02-23T13:00:43.586Z,22.80
2023-02-23T13:03:47.533Z,22.70
2023-02-23T13:06:30.412Z,22.80
2023-02-23T13:09:12.183Z,23.00
2023-02-23T13:11:51.905Z,23.10
2023-02-23T13:14:29.693Z,23.40
2023-02-23T13:17:04.314Z,23.50
2023-02-23T13:19:42.479Z,23.70
2023-02-23T13:22:27.593Z,23.60
2023-02-23T13:24:59.483Z,23.70
2023-02-23T13:27:31.469Z,23.70
2023-02-23T13:30:02.208Z,23.80
2023-02-23T13:32:33.985Z,23.80
2023-02-23T13:35:03.956Z,23.60
2023-02-23T13:37:44.384Z,23.80
2023-02-23T13:40:30.495Z,23.80
2023-02-23T13:43:09.748Z,24.00
2023-02-23T13:45:48.746Z,24.10
2023-02-23T13:48:32.649Z,24.00
2023-02-23T13:51:07.814Z,23.90
2023-02-23T13:53:46.898Z,23.80
2023-02-23T13:56:18.090Z,23.70
2023-02-23T13:58:49.727Z,23.70
2023-02-23T14:01:22.446Z,23.70
2023-02-23T14:03:56.653Z,23.90
2023-02-23T14:06:27.887Z,23.80
2023-02-23T14:09:02.221Z,23.90
2023-02-23T14:11:49.480Z,23.70
2023-02-23T14:14:45.338Z,23.80
2023-02-23T14:17:39.591Z,24.00
2023-02-23T14:20:36.627Z,24.00
2023-02-23T14:23:49.726Z,24.20
2023-02-23T14:26:41.303Z,24.10
2023-02-23T14:29:28.781Z,24.00
2023-02-23T14:32:30.878Z,23.80
2023-02-23T14:35:03.224Z,23.60
2023-02-23T14:37:35.914Z,23.50
2023-02-23T14:40:59.572Z,23.50
2023-02-23T14:43:58.709Z,23.10
2023-02-23T14:46:28.381Z,23.20
2023-02-23T14:49:02.113Z,23.50
2023-02-23T14:51:42.161Z,23.50
2023-02-23T14:54:23.177Z,23.60
2023-02-23T14:56:53.584Z,23.70
2023-02-23T14:59:26.999Z,23.60
2023-02-23T15:01:56.709Z,23.50
2023-02-23T15:04:27.268Z,23.70
2023-02-23T15:06:58.476Z,23.60
2023-02-23T15:09:34.598Z,23.70
2023-02-23T15:12:13.146Z,23.80
2023-02-23T15:14:46.992Z,23.90
2023-02-23T15:17:19.352Z,24.00
2023-02-23T15:19:51.024Z,24.00
2023-02-23T15:22:26.306Z,24.00
2023-02-23T15:24:59.009Z,24.00
2023-02-23T15:27:37.152Z,24.00
2023-02-23T15:30:24.291Z,24.00
2023-02-23T15:33:02.120Z,23.90
2023-02-23T15:35:32.308Z,24.00
2023-02-23T15:38:14.026Z,23.90
2023-02-23T15:40:46.966Z,23.90
2023-02-23T15:43:15.233Z,23.80
2023-02-23T15:45:50.238Z,23.80
2023-02-23T15:48:22.935Z,23.70
2023-02-23T15:50:54.867Z,23.50
2023-02-23T15:53:30.280Z,23.60
2023-02-23T15:56:04.256Z,23.60
2023-02-23T15:58:44.510Z,23.60
2023-02-23T16:01:24.853Z,23.60
2023-02-23T16:04:00.775Z,23.50
2023-02-23T16:06:35.092Z,23.60
2023-02-23T16:09:20.629Z,23.60
2023-02-23T16:11:51.725Z,23.60
2023-02-23T16:14:21.855Z,23.50
2023-02-23T16:17:09.832Z,23.50
2023-02-23T16:19:41.578Z,23.50
2023-02-23T16:22:21.340Z,23.40
2023-02-23T16:25:06.570Z,23.50
2023-02-23T16:27:34.977Z,23.40
2023-02-23T16:30:16.934Z,23.50
2023-02-23T16:32:46.898Z,23.50
2023-02-23T16:35:18.690Z,23.10
2023-02-23T16:38:03.496Z,23.20
2023-02-23T16:40:31.893Z,23.30
2023-02-23T16:43:00.062Z,23.20
2023-02-23T16:45:29.773Z,23.20
2023-02-23T16:48:03.196Z,23.10
2023-02-23T16:50:40.498Z,23.00
2023-02-23T16:53:12.377Z,22.90
2023-02-23T16:55:51.953Z,22.60
2023-02-23T16:58:24.726Z,22.40
2023-02-23T17:00:53.866Z,22.30
2023-02-23T17:03:25.386Z,22.30
2023-02-23T17:05:56.299Z,22.50
2023-02-23T17:08:25.811Z,22.30
2023-02-23T17:10:57.729Z,22.00
2023-02-23T17:13:33.135Z,22.30
2023-02-23T17:16:03.529Z,22.30
2023-02-23T17:18:34.879Z,22.30
2023-02-23T17:21:07.663Z,22.10
2023-02-23T17:23:42.575Z,21.30
2023-02-23T17:26:12.553Z,21.00
2023-02-23T17:28:43.718Z,21.30
2023-02-23T17:31:15.010Z,21.40
2023-02-23T17:33:45.671Z,21.30
2023-02-23T17:36:17.683Z,20.20
2023-02-23T17:38:46.355Z,20.40
2023-02-23T17:41:18.828Z,20.70
2023-02-23T17:43:47.612Z,21.10
2023-02-23T17:46:15.914Z,20.70
2023-02-23T17:48:48.279Z,21.00
2023-02-23T17:51:20.056Z,21.10
2023-02-23T17:53:48.774Z,21.10
2023-02-23T17:56:17.785Z,21.10
2023-02-23T17:58:46.120Z,20.30
2023-02-23T18:01:18.129Z,20.90
2023-02-23T18:03:49.255Z,21.00
2023-02-23T18:06:19.943Z,19.80
2023-02-23T18:08:48.196Z,20.70
2023-02-23T18:11:18.659Z,19.60
2023-02-23T18:13:48.178Z,20.10
2023-02-23T18:16:17.002Z,19.80
2023-02-23T18:18:48.582Z,19.60
2023-02-23T18:21:20.533Z,20.20
2023-02-23T18:23:49.725Z,19.90
2023-02-23T18:26:21.652Z,20.00
2023-02-23T18:28:51.083Z,19.90
2023-02-23T18:31:24.296Z,20.60
2023-02-23T18:33:56.629Z,21.10
2023-02-23T18:36:28.607Z,20.90
2023-02-23T18:39:01.922Z,20.90
2023-02-23T18:41:31.649Z,20.90
2023-02-23T18:44:00.619Z,20.70
2023-02-23T18:46:29.528Z,21.00
2023-02-23T18:48:57.853Z,20.90
2023-02-23T18:51:27.449Z,20.20
2023-02-23T18:53:55.860Z,20.20
2023-02-23T18:56:27.157Z,20.50
2023-02-23T18:58:57.728Z,20.80
2023-02-23T19:01:28.220Z,20.60
2023-02-23T19:03:58.458Z,20.70
2023-02-23T19:06:28.522Z,20.50
2023-02-23T19:08:59.425Z,20.60
2023-02-23T19:11:30.173Z,21.00
2023-02-23T19:14:00.422Z,20.10
2023-02-23T19:16:31.028Z,20.80
2023-02-23T19:18:59.711Z,21.00
2023-02-23T19:21:29.774Z,20.10
2023-02-23T19:23:58.135Z,20.20
2023-02-23T19:26:29.343Z,20.40
2023-02-23T19:28:58.299Z,20.50
2023-02-23T19:31:27.233Z,19.80
2023-02-23T19:33:57.306Z,20.60
2023-02-23T19:36:30.026Z,20.70
2023-02-23T19:39:05.951Z,19.90
2023-02-23T19:41:35.386Z,20.60
2023-02-23T19:44:04.188Z,20.70
2023-02-23T19:46:32.395Z,20.40
2023-02-23T19:49:00.640Z,20.60
2023-02-23T19:51:29.093Z,20.40
2023-02-23T19:53:59.573Z,20.40
2023-02-23T19:56:30.175Z,20.70
2023-02-23T19:59:00.630Z,20.80
2023-02-23T20:01:29.900Z,21.10
2023-02-23T20:04:01.751Z,21.20
2023-02-23T20:06:32.061Z,21.30
2023-02-23T20:09:05.924Z,21.50
2023-02-23T20:11:34.321Z,21.60
2023-02-23T20:14:04.205Z,21.80
2023-02-23T20:16:33.996Z,21.80
2023-02-23T20:19:03.906Z,21.90
2023-02-23T20:21:33.218Z,21.70
2023-02-23T20:24:05.432Z,21.70
2023-02-23T20:26:36.917Z,21.70
2023-02-23T20:29:11.138Z,21.80
2023-02-23T20:31:42.834Z,21.70
2023-02-23T20:34:12.064Z,21.60
2023-02-23T20:36:42.039Z,21.60
2023-02-23T20:39:11.928Z,21.60
2023-02-23T20:41:43.979Z,21.80
2023-02-23T20:44:13.231Z,21.90
2023-02-23T20:46:42.394Z,22.00
2023-02-23T20:49:11.654Z,22.00
2023-02-23T20:51:40.300Z,22.10
2023-02-23T20:54:09.776Z,22.00
2023-02-23T20:56:42.854Z,22.10
2023-02-23T20:59:15.539Z,22.00
2023-02-23T21:01:45.034Z,21.50
2023-02-23T21:04:13.900Z,21.40
2023-02-23T21:06:43.884Z,21.00
2023-02-23T21:09:17.843Z,21.30
2023-02-23T21:11:48.822Z,20.80
2023-02-23T21:14:17.770Z,20.00
2023-02-23T21:16:46.517Z,20.60
2023-02-23T21:19:16.389Z,20.50
2023-02-23T21:21:47.088Z,20.30
2023-02-23T21:24:16.915Z,20.50
2023-02-23T21:26:45.630Z,20.70
2023-02-23T21:29:16.498Z,20.80
2023-02-23T21:31:46.402Z,20.40
2023-02-23T21:34:18.630Z,20.70
2023-02-23T21:36:46.890Z,20.30
2023-02-23T21:39:15.323Z,20.50
2023-02-23T21:41:43.815Z,20.90
2023-02-23T21:44:15.450Z,21.30
2023-02-23T21:46:43.887Z,21.60
2023-02-23T21:49:13.356Z,21.10
2023-02-23T21:51:43.325Z,21.20
2023-02-23T21:54:11.879Z,21.60
2023-02-23T21:56:40.084Z,21.90
2023-02-23T21:59:09.174Z,22.00
2023-02-23T22:01:42.806Z,22.20
2023-02-23T22:04:15.254Z,22.30
2023-02-23T22:06:45.476Z,22.40
2023-02-23T22:09:15.900Z,22.40
2023-02-23T22:11:47.115Z,22.20
2023-02-23T22:14:17.998Z,22.40
2023-02-23T22:16:50.056Z,22.20
2023-02-23T22:19:18.747Z,22.30
2023-02-23T22:21:48.880Z,22.30
2023-02-23T22:24:17.954Z,22.00
2023-02-23T22:26:50.464Z,22.10
2023-02-23T22:29:18.788Z,22.20
2023-02-23T22:31:48.569Z,22.20
2023-02-23T22:34:16.938Z,22.30
2023-02-23T22:36:45.372Z,22.40
2023-02-23T22:39:18.397Z,22.50
2023-02-23T22:41:48.106Z,22.50
2023-02-23T22:44:19.162Z,22.50
2023-02-23T22:46:49.358Z,22.50
2023-02-23T22:49:19.930Z,22.50
2023-02-23T22:51:50.408Z,22.50
2023-02-23T22:54:22.894Z,22.00
2023-02-23T22:56:51.122Z,21.90
2023-02-23T22:59:22.368Z,21.60
2023-02-23T23:01:56.351Z,21.50
2023-02-23T23:04:26.061Z,21.70
2023-02-23T23:06:54.280Z,21.80
2023-02-23T23:09:22.775Z,21.80
2023-02-23T23:11:51.827Z,21.90
2023-02-23T23:14:20.369Z,22.10
2023-02-23T23:16:49.694Z,22.10
2023-02-23T23:19:23.912Z,22.10
2023-02-23T23:21:55.589Z,22.20
2023-02-23T23:24:25.498Z,22.10
2023-02-23T23:26:56.220Z,22.10
2023-02-23T23:29:29.508Z,22.10
2023-02-23T23:31:58.135Z,22.10
2023-02-23T23:34:28.123Z,22.10
2023-02-23T23:36:56.842Z,22.10
2023-02-23T23:39:27.017Z,22.10
2023-02-23T23:41:55.322Z,21.70
2023-02-23T23:44:29.070Z,21.80
2023-02-23T23:46:58.013Z,21.80
2023-02-23T23:49:27.681Z,21.60
2023-02-23T23:51:57.378Z,21.60
2023-02-23T23:54:27.386Z,21.60
2023-02-23T23:56:56.194Z,21.30
2023-02-23T23:59:26.453Z,20.90
