createdAt,value
2019-04-28T00:00:02.216Z,0.00
2019-04-28T00:01:02.203Z,0.00
2019-04-28T00:02:02.202Z,0.00
2019-04-28T00:03:02.181Z,0.00
2019-04-28T00:04:03.400Z,0.00
2019-04-28T00:05:02.164Z,0.00
2019-04-28T00:06:02.159Z,0.00
2019-04-28T00:07:02.147Z,0.00
2019-04-28T00:08:02.131Z,0.00
2019-04-28T00:09:02.112Z,0.00
2019-04-28T00:10:02.106Z,0.00
2019-04-28T00:11:02.155Z,0.00
2019-04-28T00:12:02.109Z,0.00
2019-04-28T00:13:02.077Z,0.00
2019-04-28T00:14:02.056Z,0.00
2019-04-28T00:15:02.518Z,0.00
2019-04-28T00:16:02.037Z,0.00
2019-04-28T00:17:02.029Z,0.00
2019-04-28T00:18:04.138Z,0.00
2019-04-28T00:19:02.009Z,0.00
2019-04-28T00:20:01.994Z,0.00
2019-04-28T00:21:02.025Z,0.00
2019-04-28T00:22:01.979Z,0.00
2019-04-28T00:23:03.870Z,0.00
2019-04-28T00:24:01.984Z,0.00
2019-04-28T00:25:01.950Z,0.00
2019-04-28T00:26:01.936Z,0.00
2019-04-28T00:27:01.978Z,0.00
2019-04-28T00:28:01.923Z,0.00
2019-04-28T00:29:01.908Z,0.00
2019-04-28T00:30:02.196Z,0.00
2019-04-28T00:31:02.493Z,0.00
2019-04-28T00:32:01.868Z,0.00
2019-04-28T00:33:01.879Z,0.00
2019-04-28T00:34:01.848Z,0.00
2019-04-28T00:35:02.453Z,0.00
2019-04-28T00:36:01.838Z,0.00
2019-04-28T00:37:01.870Z,0.00
2019-04-28T00:38:01.808Z,0.00
2019-04-28T00:39:01.795Z,0.00
2019-04-28T00:40:01.782Z,0.00
2019-04-28T00:41:02.394Z,0.00
2019-04-28T00:42:03.378Z,0.00
2019-04-28T00:43:01.760Z,0.00
2019-04-28T00:44:01.977Z,0.00
2019-04-28T00:45:02.056Z,0.00
2019-04-28T00:46:01.709Z,0.00
2019-04-28T00:47:01.708Z,0.00
2019-04-28T00:48:01.724Z,0.00
2019-04-28T00:49:02.221Z,0.00
2019-04-28T00:50:02.251Z,0.00
2019-04-28T00:51:01.865Z,0.00
2019-04-28T00:52:03.069Z,0.00
2019-04-28T00:53:01.861Z,0.00
2019-04-28T00:54:01.624Z,0.00
2019-04-28T00:55:01.688Z,0.00
2019-04-28T00:56:02.158Z,0.00
2019-04-28T00:57:01.589Z,0.00
2019-04-28T00:58:01.609Z,0.00
2019-04-28T00:59:01.757Z,0.00
2019-04-28T01:00:02.438Z,0.00
2019-04-28T01:01:01.587Z,0.00
2019-04-28T01:02:01.581Z,0.00
2019-04-28T01:03:02.174Z,0.00
2019-04-28T01:04:02.058Z,0.00
2019-04-28T01:05:01.931Z,0.00
2019-04-28T01:06:01.959Z,0.00
2019-04-28T01:07:01.674Z,0.00
2019-04-28T01:08:01.495Z,0.00
2019-04-28T01:09:03.798Z,0.00
2019-04-28T01:10:01.584Z,0.00
2019-04-28T01:11:01.871Z,0.00
2019-04-28T01:12:01.899Z,0.00
2019-04-28T01:13:02.123Z,0.00
2019-04-28T01:14:01.776Z,0.00
2019-04-28T01:15:04.506Z,0.00
2019-04-28T01:16:01.393Z,0.00
2019-04-28T01:17:01.383Z,0.00
2019-04-28T01:18:01.367Z,0.00
2019-04-28T01:19:01.371Z,0.00
2019-04-28T01:20:01.348Z,0.00
2019-04-28T01:21:01.333Z,0.00
2019-04-28T01:22:01.321Z,0.00
2019-04-28T01:23:01.315Z,0.00
2019-04-28T01:24:01.325Z,0.00
2019-04-28T01:25:01.344Z,0.00
2019-04-28T01:26:01.275Z,0.00
2019-04-28T01:27:01.271Z,0.00
2019-04-28T01:28:01.258Z,0.00
2019-04-28T01:29:01.255Z,0.00
2019-04-28T01:30:07.859Z,0.00
2019-04-28T01:31:02.272Z,0.00
2019-04-28T01:32:01.223Z,0.00
2019-04-28T01:33:01.217Z,0.00
2019-04-28T01:34:01.677Z,0.00
2019-04-28T01:35:01.185Z,0.00
2019-04-28T01:36:01.168Z,0.00
2019-04-28T01:37:01.158Z,0.00
2019-04-28T01:38:01.157Z,0.00
2019-04-28T01:39:01.189Z,0.00
2019-04-28T01:40:01.126Z,0.00
2019-04-28T01:41:01.565Z,0.00
2019-04-28T01:42:01.110Z,0.00
2019-04-28T01:43:01.095Z,0.00
2019-04-28T01:44:01.108Z,0.00
2019-04-28T01:45:01.082Z,0.00
2019-04-28T01:46:01.058Z,0.00
2019-04-28T01:47:01.271Z,0.00
2019-04-28T01:48:02.293Z,0.00
2019-04-28T01:49:01.056Z,0.00
2019-04-28T01:50:02.055Z,0.00
2019-04-28T01:51:01.006Z,0.00
2019-04-28T01:52:01.342Z,0.00
2019-04-28T01:53:00.988Z,0.00
2019-04-28T01:54:00.984Z,0.00
2019-04-28T01:55:01.112Z,0.00
2019-04-28T01:56:00.951Z,0.00
2019-04-28T01:57:01.531Z,0.00
2019-04-28T01:58:00.940Z,0.00
2019-04-28T01:59:00.936Z,0.00
2019-04-28T02:00:00.916Z,0.00
2019-04-28T02:01:00.902Z,0.00
2019-04-28T02:02:00.914Z,0.00
2019-04-28T02:03:02.079Z,0.00
2019-04-28T02:04:00.876Z,0.00
2019-04-28T02:05:00.852Z,0.00
2019-04-28T02:06:00.838Z,0.00
2019-04-28T02:07:00.830Z,0.00
2019-04-28T02:08:00.830Z,0.00
2019-04-28T02:09:01.006Z,0.00
2019-04-28T02:10:00.922Z,0.00
2019-04-28T02:11:00.814Z,0.00
2019-04-28T02:12:00.925Z,0.00
2019-04-28T02:13:00.835Z,0.00
2019-04-28T02:14:00.789Z,0.00
2019-04-28T02:15:01.218Z,0.00
2019-04-28T02:16:00.743Z,0.00
2019-04-28T02:17:00.723Z,0.00
2019-04-28T02:18:00.799Z,0.00
2019-04-28T02:19:00.709Z,0.00
2019-04-28T02:20:00.891Z,0.00
2019-04-28T02:21:00.677Z,0.00
2019-04-28T02:22:00.686Z,0.00
2019-04-28T02:23:00.657Z,0.00
2019-04-28T02:24:00.641Z,0.00
2019-04-28T02:25:00.675Z,0.00
2019-04-28T02:26:00.637Z,0.00
2019-04-28T02:27:01.015Z,0.00
2019-04-28T02:28:00.601Z,0.00
2019-04-28T02:29:00.653Z,0.00
2019-04-28T02:30:00.613Z,0.00
2019-04-28T02:31:02.278Z,0.00
2019-04-28T02:32:02.212Z,0.00
2019-04-28T02:33:01.596Z,0.00
2019-04-28T02:34:00.759Z,0.00
2019-04-28T02:35:01.598Z,0.00
2019-04-28T02:36:01.401Z,0.00
2019-04-28T02:37:01.563Z,0.00
2019-04-28T02:38:00.509Z,0.00
2019-04-28T02:39:00.851Z,0.00
2019-04-28T02:40:03.336Z,0.00
2019-04-28T02:41:00.468Z,0.00
2019-04-28T02:42:01.429Z,0.00
2019-04-28T02:43:01.270Z,0.00
2019-04-28T02:44:01.067Z,0.00
2019-04-28T02:45:00.732Z,0.00
2019-04-28T02:46:00.775Z,0.00
2019-04-28T02:47:00.980Z,0.00
2019-04-28T02:48:01.097Z,0.00
2019-04-28T02:49:00.908Z,0.00
2019-04-28T02:50:00.916Z,0.00
2019-04-28T02:51:01.212Z,0.00
2019-04-28T02:52:02.919Z,0.00
2019-04-28T02:53:01.617Z,0.00
2019-04-28T02:54:00.646Z,0.00
2019-04-28T02:55:03.064Z,0.00
2019-04-28T02:56:00.991Z,0.00
2019-04-28T02:57:01.365Z,0.00
2019-04-28T02:58:01.412Z,0.00
2019-04-28T02:59:00.965Z,0.00
2019-04-28T03:00:00.622Z,0.00
2019-04-28T03:01:11.095Z,0.00
2019-04-28T03:02:01.229Z,0.00
2019-04-28T03:03:01.482Z,0.00
2019-04-28T03:04:00.463Z,0.00
2019-04-28T03:05:00.509Z,0.00
2019-04-28T03:06:01.456Z,0.00
2019-04-28T03:07:01.370Z,0.00
2019-04-28T03:08:00.950Z,0.00
2019-04-28T03:09:00.403Z,0.00
2019-04-28T03:10:03.224Z,0.00
2019-04-28T03:11:00.929Z,0.00
2019-04-28T03:12:01.455Z,0.00
2019-04-28T03:13:01.110Z,0.00
2019-04-28T03:14:01.027Z,0.00
2019-04-28T03:15:00.634Z,0.00
2019-04-28T03:16:01.557Z,0.00
2019-04-28T03:17:00.913Z,0.00
2019-04-28T03:18:01.772Z,0.00
2019-04-28T03:19:01.231Z,4.00
2019-04-28T03:20:00.984Z,4.00
2019-04-28T03:21:03.542Z,4.00
2019-04-28T03:22:01.334Z,4.00
2019-04-28T03:23:00.994Z,4.00
2019-04-28T03:24:01.297Z,4.00
2019-04-28T03:25:00.882Z,4.00
2019-04-28T03:26:01.413Z,4.00
2019-04-28T03:27:00.634Z,4.00
2019-04-28T03:28:00.648Z,4.00
2019-04-28T03:29:01.011Z,4.00
2019-04-28T03:30:00.887Z,4.00
2019-04-28T03:31:06.352Z,8.00
2019-04-28T03:32:22.832Z,4.00
2019-04-28T03:33:10.612Z,8.00
2019-04-28T03:34:03.981Z,12.00
2019-04-28T03:35:03.120Z,8.00
2019-04-28T03:36:03.756Z,12.00
2019-04-28T03:37:00.862Z,12.00
2019-04-28T03:38:01.263Z,12.00
2019-04-28T03:39:00.751Z,12.00
2019-04-28T03:40:00.613Z,16.00
2019-04-28T03:41:01.030Z,16.00
2019-04-28T03:42:00.171Z,16.00
2019-04-28T03:43:02.874Z,20.00
2019-04-28T03:44:00.460Z,20.00
2019-04-28T03:45:01.045Z,20.00
2019-04-28T03:46:02.812Z,20.00
2019-04-28T03:47:00.695Z,20.00
2019-04-28T03:48:00.347Z,24.00
2019-04-28T03:49:00.744Z,24.00
2019-04-28T03:50:00.185Z,28.00
2019-04-28T03:51:00.689Z,28.00
2019-04-28T03:52:00.426Z,28.00
2019-04-28T03:53:01.070Z,28.00
2019-04-28T03:54:00.642Z,32.00
2019-04-28T03:55:00.542Z,32.00
2019-04-28T03:56:01.582Z,32.00
2019-04-28T03:57:01.261Z,36.00
2019-04-28T03:58:00.905Z,36.00
2019-04-28T03:59:00.474Z,36.00
2019-04-28T04:00:01.503Z,40.00
2019-04-28T04:01:02.642Z,40.00
2019-04-28T04:02:02.867Z,40.00
2019-04-28T04:03:00.831Z,44.00
2019-04-28T04:04:01.240Z,48.00
2019-04-28T04:05:03.315Z,48.00
2019-04-28T04:06:00.772Z,48.00
2019-04-28T04:07:01.500Z,48.00
2019-04-28T04:08:00.818Z,52.00
2019-04-28T04:09:00.358Z,52.00
2019-04-28T04:10:00.990Z,56.00
2019-04-28T04:11:00.278Z,60.00
2019-04-28T04:12:00.407Z,60.00
2019-04-28T04:13:00.911Z,60.00
2019-04-28T04:14:01.617Z,60.00
2019-04-28T04:15:00.764Z,64.00
2019-04-28T04:16:01.522Z,72.00
2019-04-28T04:17:00.107Z,76.00
2019-04-28T04:18:01.314Z,84.00
2019-04-28T04:19:00.751Z,92.00
2019-04-28T04:20:01.827Z,88.00
2019-04-28T04:21:00.792Z,92.00
2019-04-28T04:22:00.371Z,88.00
2019-04-28T04:23:01.526Z,92.00
2019-04-28T04:24:01.115Z,96.00
2019-04-28T04:25:01.332Z,92.00
2019-04-28T04:26:01.674Z,92.00
2019-04-28T04:27:00.887Z,104.00
2019-04-28T04:28:00.432Z,96.00
2019-04-28T04:29:21.719Z,92.00
2019-04-28T04:30:01.535Z,88.00
2019-04-28T04:31:02.500Z,100.00
2019-04-28T04:32:11.585Z,112.00
2019-04-28T04:33:01.313Z,108.00
2019-04-28T04:34:02.634Z,108.00
2019-04-28T04:35:00.755Z,100.00
2019-04-28T04:36:01.575Z,108.00
2019-04-28T04:37:00.743Z,132.00
2019-04-28T04:38:00.511Z,144.00
2019-04-28T04:39:01.891Z,128.00
2019-04-28T04:40:01.328Z,128.00
2019-04-28T04:41:01.556Z,152.00
2019-04-28T04:42:00.610Z,156.00
2019-04-28T04:43:01.568Z,164.00
2019-04-28T04:44:01.062Z,156.00
2019-04-28T04:45:00.477Z,144.00
2019-04-28T04:46:01.357Z,128.00
2019-04-28T04:47:01.006Z,120.00
2019-04-28T04:48:00.620Z,128.00
2019-04-28T04:49:00.654Z,128.00
2019-04-28T04:50:00.245Z,136.00
2019-04-28T04:51:00.762Z,140.00
2019-04-28T04:52:00.422Z,152.00
2019-04-28T04:52:59.010Z,156.00
2019-04-28T04:54:01.042Z,152.00
2019-04-28T04:55:01.310Z,148.00
2019-04-28T04:56:00.314Z,148.00
2019-04-28T04:57:00.067Z,144.00
2019-04-28T04:58:00.749Z,144.00
2019-04-28T04:59:02.324Z,132.00
2019-04-28T05:00:00.053Z,136.00
2019-04-28T05:01:00.773Z,152.00
2019-04-28T05:02:01.731Z,132.00
2019-04-28T05:03:00.816Z,104.00
2019-04-28T05:03:59.649Z,120.00
2019-04-28T05:05:00.466Z,152.00
2019-04-28T05:06:00.120Z,124.00
2019-04-28T05:06:59.671Z,140.00
2019-04-28T05:08:00.338Z,172.00
2019-04-28T05:08:59.909Z,196.00
2019-04-28T05:09:59.544Z,196.00
2019-04-28T05:11:00.024Z,184.00
2019-04-28T05:11:59.772Z,180.00
2019-04-28T05:13:00.240Z,184.00
2019-04-28T05:13:59.657Z,196.00
2019-04-28T05:15:00.502Z,208.00
2019-04-28T05:15:59.813Z,212.00
2019-04-28T05:17:00.671Z,236.00
2019-04-28T05:18:00.191Z,248.00
2019-04-28T05:19:00.130Z,332.00
2019-04-28T05:19:59.487Z,404.00
2019-04-28T05:20:59.495Z,524.00
2019-04-28T05:21:59.991Z,580.00
2019-04-28T05:23:00.277Z,664.00
2019-04-28T05:23:59.632Z,748.00
2019-04-28T05:25:00.068Z,828.00
2019-04-28T05:26:01.539Z,844.00
2019-04-28T05:26:59.729Z,792.00
2019-04-28T05:28:02.692Z,696.00
2019-04-28T05:28:59.588Z,580.00
2019-04-28T05:30:02.435Z,496.00
2019-04-28T05:31:00.102Z,400.00
2019-04-28T05:31:59.804Z,468.00
2019-04-28T05:33:00.260Z,572.00
2019-04-28T05:34:00.017Z,636.00
2019-04-28T05:35:00.175Z,640.00
2019-04-28T05:36:02.650Z,688.00
2019-04-28T05:37:00.540Z,768.00
2019-04-28T05:37:59.794Z,796.00
2019-04-28T05:39:00.155Z,572.00
2019-04-28T05:40:00.656Z,616.00
2019-04-28T05:41:02.391Z,760.00
2019-04-28T05:41:58.505Z,656.00
2019-04-28T05:43:00.515Z,704.00
2019-04-28T05:43:59.632Z,696.00
2019-04-28T05:44:59.956Z,668.00
2019-04-28T05:46:00.154Z,740.00
2019-04-28T05:46:59.565Z,760.00
2019-04-28T05:47:59.448Z,704.00
2019-04-28T05:48:59.977Z,672.00
2019-04-28T05:49:59.889Z,724.00
2019-04-28T05:50:59.918Z,684.00
2019-04-28T05:51:58.373Z,696.00
2019-04-28T05:53:00.379Z,744.00
2019-04-28T05:53:59.512Z,712.00
2019-04-28T05:54:59.804Z,688.00
2019-04-28T05:56:00.087Z,696.00
2019-04-28T05:56:59.695Z,604.00
2019-04-28T05:57:59.952Z,612.00
2019-04-28T05:58:58.311Z,496.00
2019-04-28T06:00:01.031Z,600.00
2019-04-28T06:01:00.338Z,672.00
2019-04-28T06:02:00.492Z,668.00
2019-04-28T06:02:58.291Z,680.00
2019-04-28T06:03:58.242Z,728.00
2019-04-28T06:04:59.937Z,792.00
2019-04-28T06:05:59.897Z,728.00
2019-04-28T06:06:59.752Z,728.00
2019-04-28T06:07:59.616Z,712.00
2019-04-28T06:08:59.813Z,764.00
2019-04-28T06:10:00.047Z,892.00
2019-04-28T06:10:59.928Z,880.00
2019-04-28T06:12:00.022Z,840.00
2019-04-28T06:12:59.723Z,728.00
2019-04-28T06:13:59.933Z,844.00
2019-04-28T06:15:00.029Z,832.00
2019-04-28T06:15:59.821Z,764.00
2019-04-28T06:16:58.146Z,744.00
2019-04-28T06:18:00.023Z,892.00
2019-04-28T06:18:59.967Z,1076.00
2019-04-28T06:20:00.036Z,1192.00
2019-04-28T06:20:58.057Z,1144.00
2019-04-28T06:21:58.044Z,1148.00
2019-04-28T06:22:58.066Z,1272.00
2019-04-28T06:23:58.064Z,1340.00
2019-04-28T06:24:58.010Z,1432.00
2019-04-28T06:25:58.010Z,1780.00
2019-04-28T06:26:57.991Z,2184.00
2019-04-28T06:27:57.990Z,2120.00
2019-04-28T06:28:57.994Z,2152.00
2019-04-28T06:29:57.959Z,2584.00
2019-04-28T06:30:57.952Z,2808.00
2019-04-28T06:31:57.943Z,3004.00
2019-04-28T06:33:07.603Z,3308.00
2019-04-28T06:33:58.926Z,3264.00
2019-04-28T06:34:57.900Z,3488.00
2019-04-28T06:35:57.897Z,3592.00
2019-04-28T06:36:57.890Z,3788.00
2019-04-28T06:37:57.873Z,3964.00
2019-04-28T06:38:57.914Z,3940.00
2019-04-28T06:39:57.854Z,3976.00
2019-04-28T06:40:57.834Z,4204.00
2019-04-28T06:41:57.830Z,4340.00
2019-04-28T06:42:57.815Z,4428.00
2019-04-28T06:43:57.819Z,4464.00
2019-04-28T06:44:57.821Z,4232.00
2019-04-28T06:45:57.783Z,3824.00
2019-04-28T06:46:57.768Z,4036.00
2019-04-28T06:47:57.763Z,3932.00
2019-04-28T06:48:57.779Z,3308.00
2019-04-28T06:49:57.784Z,3260.00
2019-04-28T06:50:57.752Z,3076.00
2019-04-28T06:51:57.747Z,2524.00
2019-04-28T06:52:57.705Z,2532.00
2019-04-28T06:53:57.709Z,2656.00
2019-04-28T06:54:57.683Z,2784.00
2019-04-28T06:55:57.676Z,3084.00
2019-04-28T06:56:57.661Z,3228.00
2019-04-28T06:57:57.684Z,3404.00
2019-04-28T06:58:59.322Z,3704.00
2019-04-28T06:59:57.633Z,4256.00
2019-04-28T07:00:57.627Z,5080.00
2019-04-28T07:01:57.622Z,5272.00
2019-04-28T07:02:57.598Z,4884.00
2019-04-28T07:03:57.605Z,4616.00
2019-04-28T07:05:01.940Z,4720.00
2019-04-28T07:05:57.567Z,5184.00
2019-04-28T07:06:57.553Z,4308.00
2019-04-28T07:07:57.605Z,4792.00
2019-04-28T07:08:57.553Z,4292.00
2019-04-28T07:09:57.527Z,3556.00
2019-04-28T07:10:57.514Z,2840.00
2019-04-28T07:11:57.509Z,2804.00
2019-04-28T07:12:57.501Z,3124.00
2019-04-28T07:13:57.546Z,3140.00
2019-04-28T07:14:57.521Z,3344.00
2019-04-28T07:15:57.457Z,3400.00
2019-04-28T07:16:57.451Z,3568.00
2019-04-28T07:17:57.439Z,3736.00
2019-04-28T07:18:57.453Z,4028.00
2019-04-28T07:19:57.412Z,4464.00
2019-04-28T07:20:57.410Z,4752.00
2019-04-28T07:21:57.397Z,4232.00
2019-04-28T07:22:57.394Z,3984.00
2019-04-28T07:23:57.369Z,3936.00
2019-04-28T07:24:57.387Z,3224.00
2019-04-28T07:25:57.371Z,3140.00
2019-04-28T07:26:57.339Z,3256.00
2019-04-28T07:27:57.326Z,3004.00
2019-04-28T07:28:57.320Z,3528.00
2019-04-28T07:29:57.326Z,3724.00
2019-04-28T07:30:57.299Z,4164.00
2019-04-28T07:31:57.288Z,3632.00
2019-04-28T07:32:57.275Z,3368.00
2019-04-28T07:33:57.278Z,4260.00
2019-04-28T07:34:57.262Z,4736.00
2019-04-28T07:35:57.246Z,4536.00
2019-04-28T07:36:57.251Z,5048.00
2019-04-28T07:37:57.228Z,4272.00
2019-04-28T07:38:57.210Z,3500.00
2019-04-28T07:39:57.230Z,3884.00
2019-04-28T07:40:57.190Z,4064.00
2019-04-28T07:41:57.189Z,3496.00
2019-04-28T07:42:57.171Z,3612.00
2019-04-28T07:43:57.152Z,2936.00
2019-04-28T07:44:57.180Z,2848.00
2019-04-28T07:45:57.140Z,3044.00
2019-04-28T07:46:57.182Z,2304.00
2019-04-28T07:47:57.131Z,1748.00
2019-04-28T07:48:57.105Z,1584.00
2019-04-28T07:49:57.130Z,1492.00
2019-04-28T07:50:57.080Z,1464.00
2019-04-28T07:51:57.088Z,1436.00
2019-04-28T07:52:57.059Z,1428.00
2019-04-28T07:53:57.044Z,1708.00
2019-04-28T07:54:57.046Z,1948.00
2019-04-28T07:55:57.022Z,2304.00
2019-04-28T07:56:57.014Z,2752.00
2019-04-28T07:57:57.046Z,2552.00
2019-04-28T07:58:56.988Z,2420.00
2019-04-28T07:59:56.992Z,2304.00
2019-04-28T08:00:56.972Z,2780.00
2019-04-28T08:01:56.958Z,2612.00
2019-04-28T08:02:56.947Z,2552.00
2019-04-28T08:03:57.578Z,2584.00
2019-04-28T08:04:56.945Z,2352.00
2019-04-28T08:05:56.913Z,2080.00
2019-04-28T08:06:56.903Z,1952.00
2019-04-28T08:07:56.888Z,2008.00
2019-04-28T08:08:56.875Z,2068.00
2019-04-28T08:09:56.903Z,2056.00
2019-04-28T08:10:56.866Z,2288.00
2019-04-28T08:11:56.875Z,2160.00
2019-04-28T08:12:56.831Z,2136.00
2019-04-28T08:13:56.823Z,2252.00
2019-04-28T08:14:56.846Z,2164.00
2019-04-28T08:15:56.811Z,2428.00
2019-04-28T08:16:56.831Z,2756.00
2019-04-28T08:17:56.776Z,2784.00
2019-04-28T08:18:56.772Z,2444.00
2019-04-28T08:19:56.822Z,1980.00
2019-04-28T08:20:56.767Z,1892.00
2019-04-28T08:21:56.753Z,1960.00
2019-04-28T08:22:56.727Z,2300.00
2019-04-28T08:23:56.723Z,2460.00
2019-04-28T08:24:56.765Z,2780.00
2019-04-28T08:25:56.708Z,2364.00
2019-04-28T08:26:56.689Z,2600.00
2019-04-28T08:27:56.667Z,3176.00
2019-04-28T08:28:56.663Z,3536.00
2019-04-28T08:29:58.631Z,3720.00
2019-04-28T08:30:56.705Z,3652.00
2019-04-28T08:31:56.625Z,3904.00
2019-04-28T08:32:56.688Z,3340.00
2019-04-28T08:34:02.476Z,3192.00
2019-04-28T08:34:57.604Z,3176.00
2019-04-28T08:35:56.605Z,2932.00
2019-04-28T08:36:56.602Z,3124.00
2019-04-28T08:37:56.589Z,3152.00
2019-04-28T08:38:56.554Z,3152.00
2019-04-28T08:39:56.537Z,3352.00
2019-04-28T08:40:56.574Z,3552.00
2019-04-28T08:41:56.559Z,3940.00
2019-04-28T08:42:56.511Z,4268.00
2019-04-28T08:43:56.497Z,4036.00
2019-04-28T08:44:56.486Z,4136.00
2019-04-28T08:45:56.519Z,4108.00
2019-04-28T08:46:56.458Z,4604.00
2019-04-28T08:47:58.045Z,4964.00
2019-04-28T08:48:56.449Z,5892.00
2019-04-28T08:49:56.439Z,6388.00
2019-04-28T08:50:56.430Z,6520.00
2019-04-28T08:51:56.437Z,6712.00
2019-04-28T08:52:56.434Z,7036.00
2019-04-28T08:53:56.386Z,7256.00
2019-04-28T08:54:56.377Z,7376.00
2019-04-28T08:55:56.374Z,8000.00
2019-04-28T08:56:56.362Z,8136.00
2019-04-28T08:57:56.343Z,9064.00
2019-04-28T08:58:56.352Z,9432.00
2019-04-28T08:59:56.338Z,9152.00
2019-04-28T09:00:56.386Z,9020.00
2019-04-28T09:01:56.296Z,8844.00
2019-04-28T09:02:56.285Z,9124.00
2019-04-28T09:03:56.276Z,8496.00
2019-04-28T09:04:56.275Z,9292.00
2019-04-28T09:05:56.278Z,9044.00
2019-04-28T09:06:56.244Z,9352.00
2019-04-28T09:07:56.253Z,9256.00
2019-04-28T09:08:56.225Z,9116.00
2019-04-28T09:09:56.216Z,8380.00
2019-04-28T09:10:56.231Z,8364.00
2019-04-28T09:11:56.187Z,7792.00
2019-04-28T09:12:56.180Z,7212.00
2019-04-28T09:13:56.221Z,8484.00
2019-04-28T09:14:56.175Z,8324.00
2019-04-28T09:15:56.186Z,7836.00
2019-04-28T09:16:56.150Z,7896.00
2019-04-28T09:17:56.121Z,8200.00
2019-04-28T09:18:56.110Z,6912.00
2019-04-28T09:19:56.103Z,5976.00
2019-04-28T09:20:56.091Z,6208.00
2019-04-28T09:21:56.100Z,5900.00
2019-04-28T09:22:56.070Z,5012.00
2019-04-28T09:23:56.055Z,5884.00
2019-04-28T09:24:56.047Z,7076.00
2019-04-28T09:25:56.048Z,7548.00
2019-04-28T09:26:56.039Z,7836.00
2019-04-28T09:27:56.011Z,7640.00
2019-04-28T09:28:56.001Z,8272.00
2019-04-28T09:29:56.006Z,8140.00
2019-04-28T09:30:55.989Z,9484.00
2019-04-28T09:31:55.992Z,11388.00
2019-04-28T09:32:55.962Z,12572.00
2019-04-28T09:33:55.948Z,12932.00
2019-04-28T09:34:55.938Z,13236.00
2019-04-28T09:35:55.932Z,11612.00
2019-04-28T09:36:55.935Z,9524.00
2019-04-28T09:37:55.928Z,7508.00
2019-04-28T09:38:55.906Z,8028.00
2019-04-28T09:39:55.887Z,8316.00
2019-04-28T09:40:55.873Z,7712.00
2019-04-28T09:41:55.881Z,7960.00
2019-04-28T09:42:55.897Z,6820.00
2019-04-28T09:43:55.837Z,5664.00
2019-04-28T09:44:55.833Z,3924.00
2019-04-28T09:45:55.819Z,3500.00
2019-04-28T09:46:55.820Z,3444.00
2019-04-28T09:47:55.805Z,3652.00
2019-04-28T09:48:55.786Z,4100.00
2019-04-28T09:49:55.776Z,4612.00
2019-04-28T09:50:55.807Z,5236.00
2019-04-28T09:51:55.771Z,5876.00
2019-04-28T09:52:55.743Z,7200.00
2019-04-28T09:53:55.775Z,7628.00
2019-04-28T09:54:55.742Z,7576.00
2019-04-28T09:55:55.729Z,7748.00
2019-04-28T09:56:57.106Z,8700.00
2019-04-28T09:57:55.696Z,9804.00
2019-04-28T09:58:55.695Z,9504.00
2019-04-28T09:59:55.665Z,9332.00
2019-04-28T10:00:55.659Z,8908.00
2019-04-28T10:01:55.664Z,8308.00
2019-04-28T10:02:55.651Z,8476.00
2019-04-28T10:03:55.639Z,8588.00
2019-04-28T10:04:55.621Z,8404.00
2019-04-28T10:05:55.615Z,8488.00
2019-04-28T10:06:55.615Z,9404.00
2019-04-28T10:07:55.581Z,9508.00
2019-04-28T10:08:55.573Z,10340.00
2019-04-28T10:09:55.555Z,9828.00
2019-04-28T10:10:55.547Z,10248.00
2019-04-28T10:11:55.577Z,11152.00
2019-04-28T10:12:55.527Z,11160.00
2019-04-28T10:13:57.044Z,10436.00
2019-04-28T10:14:55.500Z,10324.00
2019-04-28T10:15:55.492Z,9684.00
2019-04-28T10:16:55.481Z,9488.00
2019-04-28T10:17:55.503Z,9204.00
2019-04-28T10:18:55.456Z,9104.00
2019-04-28T10:19:55.450Z,8952.00
2019-04-28T10:20:55.436Z,8564.00
2019-04-28T10:21:55.423Z,8640.00
2019-04-28T10:22:55.430Z,8484.00
2019-04-28T10:23:55.430Z,8924.00
2019-04-28T10:24:55.394Z,9296.00
2019-04-28T10:25:55.388Z,9476.00
2019-04-28T10:26:55.373Z,9840.00
2019-04-28T10:27:55.383Z,9200.00
2019-04-28T10:28:55.359Z,7608.00
2019-04-28T10:29:55.348Z,6996.00
2019-04-28T10:30:55.354Z,5992.00
2019-04-28T10:31:55.314Z,5504.00
2019-04-28T10:32:55.338Z,4648.00
2019-04-28T10:33:55.305Z,4580.00
2019-04-28T10:34:55.450Z,4308.00
2019-04-28T10:35:55.277Z,3588.00
2019-04-28T10:36:55.302Z,3160.00
2019-04-28T10:37:55.278Z,2952.00
2019-04-28T10:38:55.238Z,3268.00
2019-04-28T10:39:55.232Z,3788.00
2019-04-28T10:40:55.218Z,4396.00
2019-04-28T10:41:55.206Z,5296.00
2019-04-28T10:42:55.257Z,5924.00
2019-04-28T10:43:55.186Z,6740.00
2019-04-28T10:44:55.181Z,7592.00
2019-04-28T10:45:55.193Z,7944.00
2019-04-28T10:46:55.162Z,8096.00
2019-04-28T10:47:55.162Z,8108.00
2019-04-28T10:48:55.138Z,7348.00
2019-04-28T10:49:55.120Z,5900.00
2019-04-28T10:50:55.113Z,5552.00
2019-04-28T10:51:59.430Z,4060.00
2019-04-28T10:52:55.122Z,4400.00
2019-04-28T10:53:55.075Z,4376.00
2019-04-28T10:54:55.143Z,4180.00
2019-04-28T10:55:55.053Z,4460.00
2019-04-28T10:56:55.042Z,4624.00
2019-04-28T10:57:55.049Z,5096.00
2019-04-28T10:58:55.028Z,5444.00
2019-04-28T10:59:55.014Z,6128.00
2019-04-28T11:00:55.012Z,7136.00
2019-04-28T11:01:55.018Z,8400.00
2019-04-28T11:02:55.002Z,9908.00
2019-04-28T11:03:54.970Z,11720.00
2019-04-28T11:05:07.438Z,15648.00
2019-04-28T11:05:55.939Z,17664.00
2019-04-28T11:06:54.933Z,18464.00
2019-04-28T11:07:55.151Z,21440.00
2019-04-28T11:08:54.979Z,25280.00
2019-04-28T11:09:54.911Z,37248.00
2019-04-28T11:10:54.983Z,22784.00
2019-04-28T11:11:54.879Z,24640.00
2019-04-28T11:12:54.900Z,20800.00
2019-04-28T11:13:54.866Z,13908.00
2019-04-28T11:14:54.855Z,16000.00
2019-04-28T11:15:54.870Z,11152.00
2019-04-28T11:16:54.839Z,10344.00
2019-04-28T11:17:54.860Z,15008.00
2019-04-28T11:18:54.802Z,15712.00
2019-04-28T11:19:54.793Z,12364.00
2019-04-28T11:20:54.778Z,13764.00
2019-04-28T11:21:54.773Z,20288.00
2019-04-28T11:22:54.785Z,48576.00
2019-04-28T11:23:54.761Z,30784.00
2019-04-28T11:24:54.738Z,54752.00
2019-04-28T11:25:54.728Z,40512.00
2019-04-28T11:26:54.795Z,52736.00
2019-04-28T11:27:55.541Z,33376.00
2019-04-28T11:28:54.704Z,40128.00
2019-04-28T11:29:54.697Z,51968.00
2019-04-28T11:30:54.673Z,50592.00
2019-04-28T11:31:54.669Z,50400.00
2019-04-28T11:32:54.657Z,53600.00
2019-04-28T11:33:54.656Z,10312.00
2019-04-28T11:34:54.797Z,51648.00
2019-04-28T11:35:54.685Z,51776.00
2019-04-28T11:36:54.641Z,49984.00
2019-04-28T11:37:54.607Z,52288.00
2019-04-28T11:38:54.607Z,21760.00
2019-04-28T11:39:54.575Z,52928.00
2019-04-28T11:40:54.578Z,53152.00
2019-04-28T11:41:54.553Z,20384.00
2019-04-28T11:42:54.602Z,46400.00
2019-04-28T11:43:54.549Z,12392.00
2019-04-28T11:44:54.518Z,8740.00
2019-04-28T11:45:54.507Z,7224.00
2019-04-28T11:46:54.497Z,6060.00
2019-04-28T11:47:54.533Z,5188.00
2019-04-28T11:48:54.489Z,5328.00
2019-04-28T11:49:54.464Z,4800.00
2019-04-28T11:50:54.463Z,4912.00
2019-04-28T11:51:54.488Z,5892.00
2019-04-28T11:52:54.435Z,6108.00
2019-04-28T11:53:54.438Z,6332.00
2019-04-28T11:54:54.413Z,5004.00
2019-04-28T11:55:54.407Z,4440.00
2019-04-28T11:56:54.427Z,3676.00
2019-04-28T11:57:54.380Z,3560.00
2019-04-28T11:58:54.395Z,3756.00
2019-04-28T11:59:54.361Z,4284.00
2019-04-28T12:00:54.346Z,5040.00
2019-04-28T12:01:54.340Z,6088.00
2019-04-28T12:02:54.338Z,6632.00
2019-04-28T12:03:54.340Z,7020.00
2019-04-28T12:04:54.304Z,7572.00
2019-04-28T12:05:54.330Z,7892.00
2019-04-28T12:06:54.283Z,8132.00
2019-04-28T12:07:54.307Z,8280.00
2019-04-28T12:08:54.273Z,8272.00
2019-04-28T12:10:04.225Z,8244.00
2019-04-28T12:10:55.275Z,8700.00
2019-04-28T12:11:54.236Z,8468.00
2019-04-28T12:12:54.217Z,8248.00
2019-04-28T12:13:54.216Z,7892.00
2019-04-28T12:14:54.188Z,7892.00
2019-04-28T12:15:54.243Z,7520.00
2019-04-28T12:16:54.172Z,6200.00
2019-04-28T12:17:54.158Z,5604.00
2019-04-28T12:18:54.185Z,4820.00
2019-04-28T12:19:54.137Z,4560.00
2019-04-28T12:20:54.133Z,4160.00
2019-04-28T12:21:54.145Z,4228.00
2019-04-28T12:22:54.117Z,4392.00
2019-04-28T12:23:54.116Z,4496.00
2019-04-28T12:24:54.083Z,4552.00
2019-04-28T12:25:54.157Z,4912.00
2019-04-28T12:26:54.056Z,5100.00
2019-04-28T12:27:54.050Z,5388.00
2019-04-28T12:28:54.063Z,5572.00
2019-04-28T12:29:54.034Z,5544.00