createdAt,value
2018-04-02T00:01:58.707Z,76.60
2018-04-02T00:04:25.660Z,76.70
2018-04-02T00:06:52.546Z,76.60
2018-04-02T00:09:19.418Z,76.40
2018-04-02T00:11:46.264Z,76.70
2018-04-02T00:14:13.204Z,76.70
2018-04-02T00:16:40.157Z,76.30
2018-04-02T00:19:07.009Z,76.70
2018-04-02T00:21:33.969Z,77.00
2018-04-02T00:24:00.841Z,77.00
2018-04-02T00:26:27.694Z,77.10
2018-04-02T00:28:54.566Z,77.50
2018-04-02T00:31:21.523Z,77.90
2018-04-02T00:33:48.458Z,78.00
2018-04-02T00:36:15.330Z,77.90
2018-04-02T00:38:42.280Z,78.00
2018-04-02T00:41:09.241Z,78.30
2018-04-02T00:43:36.211Z,78.00
2018-04-02T00:46:03.078Z,77.40
2018-04-02T00:48:29.933Z,77.60
2018-04-02T00:50:56.809Z,78.40
2018-04-02T00:53:23.732Z,78.80
2018-04-02T00:55:50.593Z,78.90
2018-04-02T00:58:17.452Z,78.60
2018-04-02T01:00:44.408Z,78.30
2018-04-02T01:03:11.378Z,78.30
2018-04-02T01:05:38.266Z,77.80
2018-04-02T01:08:05.124Z,77.80
2018-04-02T01:10:31.984Z,78.00
2018-04-02T01:12:58.832Z,77.90
2018-04-02T01:15:25.702Z,78.00
2018-04-02T01:17:52.553Z,78.40
2018-04-02T01:20:19.478Z,77.90
2018-04-02T01:22:46.341Z,77.80
2018-04-02T01:25:13.197Z,78.20
2018-04-02T01:27:40.127Z,78.30
2018-04-02T01:30:06.989Z,78.40
2018-04-02T01:32:33.881Z,78.30
2018-04-02T01:35:00.762Z,77.90
2018-04-02T01:37:27.608Z,78.50
2018-04-02T01:39:54.476Z,78.30
2018-04-02T01:42:21.735Z,78.20
2018-04-02T01:44:48.642Z,78.20
2018-04-02T01:47:15.525Z,78.40
2018-04-02T01:49:42.360Z,78.40
2018-04-02T01:52:09.228Z,78.10
2018-04-02T01:54:36.169Z,79.10
2018-04-02T01:57:03.047Z,79.30
2018-04-02T01:59:29.890Z,79.80
2018-04-02T02:01:56.757Z,79.70
2018-04-02T02:04:23.625Z,79.60
2018-04-02T02:06:50.562Z,79.60
2018-04-02T02:09:17.413Z,79.70
2018-04-02T02:11:44.373Z,79.90
2018-04-02T02:14:11.340Z,79.70
2018-04-02T02:16:38.293Z,79.60
2018-04-02T02:19:05.178Z,79.50
2018-04-02T02:21:32.025Z,79.50
2018-04-02T02:23:58.965Z,79.20
2018-04-02T02:26:25.933Z,79.50
2018-04-02T02:28:52.788Z,79.40
2018-04-02T02:31:19.668Z,79.20
2018-04-02T02:33:46.630Z,79.30
2018-04-02T02:36:13.519Z,79.30
2018-04-02T02:38:40.383Z,79.40
2018-04-02T02:41:07.686Z,79.20
2018-04-02T02:43:34.593Z,79.20
2018-04-02T02:46:01.487Z,79.20
2018-04-02T02:48:28.666Z,79.10
2018-04-02T02:50:55.634Z,79.50
2018-04-02T02:53:22.496Z,79.40
2018-04-02T02:55:49.342Z,79.40
2018-04-02T02:58:16.220Z,79.30
2018-04-02T03:00:43.081Z,79.50
2018-04-02T03:03:10.015Z,79.40
2018-04-02T03:05:36.862Z,79.50
2018-04-02T03:08:03.835Z,79.70
2018-04-02T03:10:30.681Z,79.50
2018-04-02T03:12:57.641Z,79.50
2018-04-02T03:15:24.601Z,79.90
2018-04-02T03:17:51.466Z,80.30
2018-04-02T03:20:18.346Z,80.40
2018-04-02T03:22:45.217Z,81.00
2018-04-02T03:25:12.100Z,80.80
2018-04-02T03:27:38.982Z,80.50
2018-04-02T03:30:05.945Z,80.50
2018-04-02T03:32:32.805Z,80.70
2018-04-02T03:34:59.680Z,80.80
2018-04-02T03:37:26.622Z,80.80
2018-04-02T03:39:53.578Z,80.90
2018-04-02T03:42:20.537Z,80.40
2018-04-02T03:44:47.450Z,80.80
2018-04-02T03:47:14.348Z,81.00
2018-04-02T03:49:41.238Z,81.20
2018-04-02T03:52:08.109Z,81.60
2018-04-02T03:54:35.040Z,81.50
2018-04-02T03:57:01.906Z,81.00
2018-04-02T03:59:28.818Z,81.30
2018-04-02T04:01:55.644Z,81.50
2018-04-02T04:04:22.501Z,81.80
2018-04-02T04:06:49.434Z,82.00
2018-04-02T04:09:16.302Z,81.90
2018-04-02T04:11:43.181Z,82.00
2018-04-02T04:14:10.059Z,81.60
2018-04-02T04:16:37.357Z,81.40
2018-04-02T04:19:04.328Z,81.40
2018-04-02T04:21:31.281Z,81.20
2018-04-02T04:23:58.164Z,81.40
2018-04-02T04:26:25.094Z,81.40
2018-04-02T04:28:51.949Z,81.10
2018-04-02T04:31:18.997Z,81.20
2018-04-02T04:33:46.226Z,81.10
2018-04-02T04:36:13.132Z,81.10
2018-04-02T04:38:40.035Z,81.00
2018-04-02T04:41:06.887Z,81.30
2018-04-02T04:43:33.821Z,81.20
2018-04-02T04:46:00.679Z,81.00
2018-04-02T04:48:27.629Z,81.20
2018-04-02T04:50:54.580Z,81.30
2018-04-02T04:53:21.495Z,81.10
2018-04-02T04:55:48.402Z,81.00
2018-04-02T04:58:15.290Z,81.00
2018-04-02T05:00:42.157Z,81.10
2018-04-02T05:03:09.077Z,81.30
2018-04-02T05:05:36.050Z,82.00
2018-04-02T05:08:02.898Z,82.10
2018-04-02T05:10:29.849Z,82.00
2018-04-02T05:12:56.717Z,81.00
2018-04-02T05:15:23.585Z,81.40
2018-04-02T05:17:50.524Z,81.50
2018-04-02T05:20:17.490Z,81.30
2018-04-02T05:22:44.486Z,82.00
2018-04-02T05:25:11.403Z,82.50
2018-04-02T05:27:38.272Z,82.80
2018-04-02T05:30:05.240Z,82.70
2018-04-02T05:32:32.143Z,82.60
2018-04-02T05:34:59.437Z,81.60
2018-04-02T05:37:26.294Z,81.60
2018-04-02T05:39:53.175Z,81.40
2018-04-02T05:42:20.134Z,82.10
2018-04-02T05:44:47.016Z,82.10
2018-04-02T05:47:13.876Z,82.00
2018-04-02T05:49:41.131Z,82.70
2018-04-02T05:52:08.049Z,82.70
2018-04-02T05:54:34.981Z,82.60
2018-04-02T05:57:01.867Z,82.60
2018-04-02T05:59:28.733Z,82.00
2018-04-02T06:01:55.600Z,81.80
2018-04-02T06:04:22.461Z,81.90
2018-04-02T06:06:49.427Z,82.20
2018-04-02T06:09:16.322Z,82.10
2018-04-02T06:11:43.571Z,81.50
2018-04-02T06:14:10.949Z,81.60
2018-04-02T06:16:38.398Z,80.50
2018-04-02T06:19:05.325Z,80.50
2018-04-02T06:21:32.282Z,80.50
2018-04-02T06:23:59.155Z,79.90
2018-04-02T06:26:26.005Z,80.20
2018-04-02T06:28:52.955Z,80.30
2018-04-02T06:31:19.957Z,80.20
2018-04-02T06:33:46.826Z,80.20
2018-04-02T06:36:14.136Z,79.50
2018-04-02T06:38:40.997Z,79.50
2018-04-02T06:41:07.856Z,79.40
2018-04-02T06:43:34.706Z,79.20
2018-04-02T06:46:01.584Z,78.90
2018-04-02T06:48:28.696Z,79.20
2018-04-02T06:50:55.942Z,79.60
2018-04-02T06:53:22.881Z,79.70
2018-04-02T06:55:49.823Z,79.80
2018-04-02T06:58:16.885Z,78.60
2018-04-02T07:00:43.757Z,77.90
2018-04-02T07:03:10.685Z,78.00
2018-04-02T07:05:37.691Z,78.50
2018-04-02T07:08:04.635Z,79.00
2018-04-02T07:10:31.505Z,78.60
2018-04-02T07:12:58.451Z,77.80
2018-04-02T07:15:25.385Z,77.90
2018-04-02T07:17:52.264Z,78.20
2018-04-02T07:20:19.157Z,77.10
2018-04-02T07:22:46.018Z,76.80
2018-04-02T07:25:13.290Z,75.70
2018-04-02T07:27:40.537Z,75.00
2018-04-02T07:30:07.459Z,75.00
2018-04-02T07:32:34.422Z,75.30
2018-04-02T07:35:01.294Z,74.40
2018-04-02T07:37:28.222Z,75.00
2018-04-02T07:39:55.081Z,74.80
2018-04-02T07:42:22.041Z,73.90
2018-04-02T07:44:48.970Z,74.10
2018-04-02T07:47:16.294Z,74.20
2018-04-02T07:49:43.152Z,74.20
2018-04-02T07:52:10.089Z,74.80
2018-04-02T07:54:37.063Z,75.20
2018-04-02T07:57:03.999Z,75.20
2018-04-02T07:59:30.844Z,75.40
2018-04-02T08:01:57.712Z,75.00
2018-04-02T08:04:24.577Z,75.00
2018-04-02T08:06:51.537Z,74.30
2018-04-02T08:09:18.447Z,73.60
2018-04-02T08:11:45.750Z,73.70
2018-04-02T08:14:12.649Z,73.70
2018-04-02T08:16:39.669Z,74.30
2018-04-02T08:19:06.529Z,74.40
2018-04-02T08:21:33.374Z,74.60
2018-04-02T08:24:00.243Z,75.10
2018-04-02T08:26:27.135Z,75.50
2018-04-02T08:28:54.046Z,74.60
2018-04-02T08:31:21.032Z,74.50
2018-04-02T08:33:47.905Z,75.60
2018-04-02T08:36:14.833Z,75.00
2018-04-02T08:38:41.765Z,74.70
2018-04-02T08:41:08.660Z,74.30
2018-04-02T08:43:35.631Z,74.30
2018-04-02T08:46:02.927Z,73.60
2018-04-02T08:48:33.360Z,73.80
2018-04-02T08:51:00.282Z,73.80
2018-04-02T08:53:27.148Z,73.50
2018-04-02T08:55:54.013Z,73.60
2018-04-02T08:58:20.974Z,72.70
2018-04-02T09:00:47.863Z,72.40
2018-04-02T09:03:14.772Z,72.60
2018-04-02T09:05:41.650Z,72.40
2018-04-02T09:08:08.582Z,72.20
2018-04-02T09:10:35.438Z,71.90
2018-04-02T09:13:02.401Z,71.40
2018-04-02T09:15:32.437Z,71.20
2018-04-02T09:18:00.115Z,70.70
2018-04-02T09:20:26.984Z,70.10
2018-04-02T09:22:53.919Z,69.60
2018-04-02T09:25:20.790Z,69.10
2018-04-02T09:27:47.672Z,68.80
2018-04-02T09:30:17.978Z,68.70
2018-04-02T09:32:44.840Z,68.80
2018-04-02T09:35:11.744Z,68.40
2018-04-02T09:37:38.794Z,68.30
2018-04-02T09:40:05.729Z,67.20
2018-04-02T09:42:32.612Z,67.10
2018-04-02T09:45:02.916Z,67.10
2018-04-02T09:47:29.872Z,66.90
2018-04-02T09:49:56.824Z,66.20
2018-04-02T09:52:23.871Z,66.10
2018-04-02T09:54:50.780Z,66.10
2018-04-02T09:57:17.651Z,66.40
2018-04-02T09:59:44.921Z,67.10
2018-04-02T10:02:12.242Z,67.50
2018-04-02T10:04:39.252Z,67.50
2018-04-02T10:07:06.034Z,67.20
2018-04-02T10:09:33.321Z,66.70
2018-04-02T10:12:00.188Z,66.70
2018-04-02T10:14:27.135Z,66.30
2018-04-02T10:16:54.097Z,66.20
2018-04-02T10:19:20.980Z,65.80
2018-04-02T10:21:47.906Z,66.20
2018-04-02T10:24:14.779Z,66.20
2018-04-02T10:26:41.717Z,66.10
2018-04-02T10:29:08.586Z,66.60
2018-04-02T10:31:35.475Z,66.20
2018-04-02T10:34:02.405Z,64.90
2018-04-02T10:36:29.266Z,62.50
2018-04-02T10:38:56.218Z,64.60
2018-04-02T10:41:23.173Z,64.40
2018-04-02T10:43:50.067Z,63.30
2018-04-02T10:46:16.926Z,62.60
2018-04-02T10:48:43.914Z,62.30
2018-04-02T10:51:10.840Z,62.50
2018-04-02T10:53:37.773Z,62.40
2018-04-02T10:56:04.897Z,62.50
2018-04-02T10:58:31.794Z,61.80
2018-04-02T11:00:58.741Z,61.20
2018-04-02T11:03:25.588Z,61.60
2018-04-02T11:05:52.478Z,61.70
2018-04-02T11:08:19.377Z,61.50
2018-04-02T11:10:46.257Z,61.60
2018-04-02T11:13:13.345Z,60.90
2018-04-02T11:15:40.208Z,60.90
2018-04-02T11:18:07.080Z,61.00
2018-04-02T11:20:33.942Z,60.50
2018-04-02T11:23:00.873Z,60.50
2018-04-02T11:25:27.721Z,60.30
2018-04-02T11:27:54.713Z,60.80
2018-04-02T11:30:21.558Z,60.20
2018-04-02T11:32:48.507Z,59.20
2018-04-02T11:35:15.459Z,57.90
2018-04-02T11:37:42.332Z,58.10
2018-04-02T11:40:09.278Z,58.10
2018-04-02T11:42:36.148Z,58.00
2018-04-02T11:45:02.998Z,58.40
2018-04-02T11:47:29.865Z,58.00
2018-04-02T11:49:56.727Z,57.90
2018-04-02T11:52:23.593Z,56.80
2018-04-02T11:54:50.454Z,57.50
2018-04-02T11:57:17.372Z,56.80
2018-04-02T11:59:44.641Z,56.40
2018-04-02T12:02:11.595Z,56.40
2018-04-02T12:04:38.608Z,56.00
2018-04-02T12:07:05.529Z,56.30
2018-04-02T12:09:32.396Z,56.10
2018-04-02T12:11:59.320Z,55.70
2018-04-02T12:14:26.605Z,54.80
2018-04-02T12:16:53.468Z,54.80
2018-04-02T12:19:20.313Z,55.50
2018-04-02T12:21:47.218Z,55.50
2018-04-02T12:24:14.138Z,56.00
2018-04-02T12:26:40.995Z,55.50
2018-04-02T12:29:07.861Z,55.30
2018-04-02T12:31:34.850Z,55.80
2018-04-02T12:34:01.711Z,56.00
2018-04-02T12:36:29.160Z,54.40
2018-04-02T12:38:56.094Z,54.40
2018-04-02T12:41:22.973Z,54.80
2018-04-02T12:43:49.875Z,54.10
2018-04-02T12:46:17.249Z,54.40
2018-04-02T12:48:44.154Z,54.40
2018-04-02T12:51:11.094Z,54.60
2018-04-02T12:53:38.055Z,55.00
2018-04-02T12:56:04.918Z,52.90
2018-04-02T12:58:31.867Z,54.20
2018-04-02T13:00:58.738Z,57.40
2018-04-02T13:03:25.669Z,55.50
2018-04-02T13:05:52.453Z,55.00
2018-04-02T13:08:19.301Z,55.20
2018-04-02T13:10:46.166Z,53.00
2018-04-02T13:13:13.127Z,53.30
2018-04-02T13:15:39.998Z,52.90
2018-04-02T13:18:06.836Z,52.90
2018-04-02T13:20:33.816Z,51.90
2018-04-02T13:23:00.767Z,53.50
2018-04-02T13:25:27.704Z,53.40
2018-04-02T13:27:54.650Z,53.40
2018-04-02T13:30:21.570Z,53.70
2018-04-02T13:32:48.503Z,54.10
2018-04-02T13:35:15.369Z,53.40
2018-04-02T13:37:42.229Z,53.10
2018-04-02T13:40:09.081Z,53.30
2018-04-02T13:42:36.019Z,53.10
2018-04-02T13:45:02.873Z,53.10
2018-04-02T13:47:29.822Z,53.40
2018-04-02T13:49:56.681Z,52.70
2018-04-02T13:52:23.557Z,53.70
2018-04-02T13:54:50.440Z,52.90
2018-04-02T13:57:17.289Z,52.70
2018-04-02T13:59:44.215Z,53.10
2018-04-02T14:02:11.204Z,53.20
2018-04-02T14:04:38.130Z,53.70
2018-04-02T14:07:04.990Z,54.00
2018-04-02T14:09:31.941Z,53.60
2018-04-02T14:11:58.810Z,53.10
2018-04-02T14:14:25.673Z,52.90
2018-04-02T14:16:52.557Z,52.30
2018-04-02T14:19:19.433Z,52.70
2018-04-02T14:21:46.692Z,52.70
2018-04-02T14:24:13.641Z,52.50
2018-04-02T14:26:40.486Z,52.50
2018-04-02T14:29:07.365Z,52.40
2018-04-02T14:31:34.273Z,52.30
2018-04-02T14:34:01.320Z,51.70
2018-04-02T14:36:28.586Z,52.00
2018-04-02T14:38:55.414Z,52.00
2018-04-02T14:41:22.700Z,51.60
2018-04-02T14:43:49.994Z,51.90
2018-04-02T14:46:16.958Z,51.90
2018-04-02T14:48:43.816Z,52.70
2018-04-02T14:51:10.901Z,52.30
2018-04-02T14:53:37.826Z,52.30
2018-04-02T14:56:04.784Z,51.90
2018-04-02T14:58:31.683Z,51.60
2018-04-02T15:00:58.596Z,52.10
2018-04-02T15:03:25.473Z,52.40
2018-04-02T15:05:52.336Z,51.90
2018-04-02T15:08:19.281Z,52.20
2018-04-02T15:10:46.289Z,52.40
2018-04-02T15:13:13.194Z,52.20
2018-04-02T15:15:40.053Z,51.90
2018-04-02T15:18:06.948Z,51.90
2018-04-02T15:20:33.788Z,52.40
2018-04-02T15:23:00.636Z,51.40
2018-04-02T15:25:27.506Z,52.00
2018-04-02T15:27:54.433Z,51.50
2018-04-02T15:30:21.399Z,51.60
2018-04-02T15:32:48.268Z,51.70
2018-04-02T15:35:15.258Z,51.80
2018-04-02T15:37:42.185Z,51.90
2018-04-02T15:40:09.061Z,51.80
2018-04-02T15:42:35.926Z,51.40
2018-04-02T15:45:02.781Z,51.50
2018-04-02T15:47:29.649Z,51.40
2018-04-02T15:49:56.513Z,51.30
2018-04-02T15:52:23.807Z,51.50
2018-04-02T15:54:51.206Z,51.50
2018-04-02T15:57:18.077Z,51.40
2018-04-02T15:59:44.982Z,51.70
2018-04-02T16:02:11.878Z,51.60
2018-04-02T16:04:38.764Z,51.00
2018-04-02T16:07:05.677Z,50.60
2018-04-02T16:09:32.598Z,51.10
2018-04-02T16:11:59.860Z,51.30
2018-04-02T16:14:27.165Z,51.30
2018-04-02T16:16:54.038Z,51.40
2018-04-02T16:19:21.001Z,51.90
2018-04-02T16:21:48.064Z,51.60
2018-04-02T16:24:15.001Z,51.40
2018-04-02T16:26:41.849Z,51.60
2018-04-02T16:29:08.823Z,50.60
2018-04-02T16:31:35.781Z,50.10
2018-04-02T16:34:02.636Z,50.50
2018-04-02T16:36:29.589Z,49.70
2018-04-02T16:38:56.555Z,49.70
2018-04-02T16:41:23.518Z,50.30
2018-04-02T16:43:50.473Z,52.80
2018-04-02T16:46:17.425Z,51.50
2018-04-02T16:48:44.273Z,50.70
2018-04-02T16:51:11.145Z,50.70
2018-04-02T16:53:38.108Z,50.80
2018-04-02T16:56:04.986Z,51.20
2018-04-02T16:58:31.934Z,50.80
2018-04-02T17:00:58.890Z,50.40
2018-04-02T17:03:25.756Z,50.10
2018-04-02T17:05:52.703Z,50.30
2018-04-02T17:08:19.558Z,51.30
2018-04-02T17:10:46.518Z,50.60
2018-04-02T17:13:13.370Z,50.20
2018-04-02T17:15:40.265Z,49.40
2018-04-02T17:18:07.201Z,49.70
2018-04-02T17:20:34.145Z,49.80
2018-04-02T17:23:01.089Z,49.80
2018-04-02T17:25:27.928Z,50.30
2018-04-02T17:27:55.220Z,50.10
2018-04-02T17:30:22.051Z,50.00
2018-04-02T17:32:49.364Z,50.50
2018-04-02T17:35:16.200Z,50.50
2018-04-02T17:37:43.053Z,50.50
2018-04-02T17:40:10.009Z,51.00
2018-04-02T17:42:36.900Z,50.50
2018-04-02T17:45:03.778Z,50.90
2018-04-02T17:47:30.646Z,50.80
2018-04-02T17:49:57.506Z,51.10
2018-04-02T17:52:24.993Z,51.10
2018-04-02T17:54:51.617Z,51.30
2018-04-02T17:57:18.561Z,51.30
2018-04-02T17:59:45.495Z,51.40
2018-04-02T18:02:12.452Z,51.20
2018-04-02T18:04:39.324Z,50.90
2018-04-02T18:07:06.189Z,51.00
2018-04-02T18:09:33.050Z,51.70
2018-04-02T18:11:59.981Z,52.10
2018-04-02T18:14:26.840Z,51.50
2018-04-02T18:16:53.799Z,52.50
2018-04-02T18:19:20.721Z,52.00
2018-04-02T18:21:48.016Z,52.60
2018-04-02T18:24:14.882Z,52.60
2018-04-02T18:26:41.840Z,52.30
2018-04-02T18:29:08.681Z,52.60
2018-04-02T18:31:35.581Z,52.10
2018-04-02T18:34:02.515Z,52.70
2018-04-02T18:36:29.563Z,52.10
2018-04-02T18:38:56.485Z,52.50
2018-04-02T18:41:23.392Z,53.60
2018-04-02T18:43:50.239Z,54.30
2018-04-02T18:46:17.094Z,54.50
2018-04-02T18:48:44.054Z,53.50
2018-04-02T18:51:11.338Z,53.70
2018-04-02T18:53:38.207Z,53.70
2018-04-02T18:56:05.716Z,54.80
2018-04-02T18:58:32.557Z,55.30
2018-04-02T19:01:00.093Z,56.10
2018-04-02T19:03:26.473Z,54.90
2018-04-02T19:05:53.393Z,56.00
2018-04-02T19:08:20.258Z,56.00
2018-04-02T19:10:47.101Z,56.80
2018-04-02T19:13:14.070Z,57.60
2018-04-02T19:15:40.953Z,57.70
2018-04-02T19:18:07.912Z,57.30
2018-04-02T19:20:34.858Z,56.70
2018-04-02T19:23:01.765Z,56.60
2018-04-02T19:25:29.085Z,57.60
2018-04-02T19:27:56.016Z,57.70
2018-04-02T19:30:22.888Z,58.90
2018-04-02T19:32:49.847Z,59.80
2018-04-02T19:35:16.699Z,59.50
2018-04-02T19:37:43.573Z,60.20
2018-04-02T19:40:10.448Z,59.80
2018-04-02T19:42:37.380Z,60.00
2018-04-02T19:45:04.241Z,60.20
2018-04-02T19:47:31.196Z,59.30
2018-04-02T19:49:58.060Z,59.90
2018-04-02T19:52:24.969Z,60.00
2018-04-02T19:54:52.221Z,60.20
2018-04-02T19:57:19.133Z,60.20
2018-04-02T19:59:45.989Z,60.20
2018-04-02T20:02:12.839Z,60.30
2018-04-02T20:04:39.699Z,60.20
2018-04-02T20:07:06.552Z,60.40
2018-04-02T20:09:33.522Z,60.40
2018-04-02T20:12:00.509Z,61.60
2018-04-02T20:14:27.369Z,61.50
2018-04-02T20:16:54.398Z,61.30
2018-04-02T20:19:21.241Z,61.80
2018-04-02T20:21:48.213Z,61.10
2018-04-02T20:24:15.078Z,62.90
2018-04-02T20:26:41.937Z,61.70
2018-04-02T20:29:08.881Z,60.70
2018-04-02T20:31:35.774Z,59.80
2018-04-02T20:34:02.649Z,60.50
2018-04-02T20:36:29.493Z,59.90
2018-04-02T20:38:56.355Z,62.20
2018-04-02T20:41:23.284Z,62.80
2018-04-02T20:43:50.121Z,62.20
2018-04-02T20:46:17.001Z,61.90
2018-04-02T20:48:43.858Z,61.20
2018-04-02T20:51:11.566Z,62.00
2018-04-02T20:53:38.417Z,62.30
2018-04-02T20:56:05.288Z,62.30
2018-04-02T20:58:32.206Z,61.30
2018-04-02T21:00:59.073Z,62.20
2018-04-02T21:03:25.953Z,62.20
2018-04-02T21:05:52.866Z,62.90
2018-04-02T21:08:19.837Z,62.80
2018-04-02T21:10:46.683Z,62.90
2018-04-02T21:13:13.536Z,62.50
2018-04-02T21:15:40.403Z,62.00
2018-04-02T21:18:07.361Z,63.60
2018-04-02T21:20:34.244Z,63.30
2018-04-02T21:23:01.209Z,63.60
2018-04-02T21:25:28.065Z,63.80
2018-04-02T21:27:55.041Z,64.10
2018-04-02T21:30:21.926Z,65.60
2018-04-02T21:32:49.178Z,64.40
2018-04-02T21:35:16.482Z,63.40
2018-04-02T21:37:43.390Z,63.40
2018-04-02T21:40:10.345Z,64.00
2018-04-02T21:42:37.294Z,64.10
2018-04-02T21:45:04.160Z,63.80
2018-04-02T21:47:31.090Z,64.20
2018-04-02T21:49:58.048Z,63.80
2018-04-02T21:52:24.903Z,63.70
2018-04-02T21:54:51.755Z,64.00
2018-04-02T21:57:18.716Z,63.70
2018-04-02T21:59:45.578Z,63.60
2018-04-02T22:02:12.437Z,64.10
2018-04-02T22:04:39.306Z,63.80
2018-04-02T22:07:06.192Z,64.80
2018-04-02T22:09:33.032Z,64.50
2018-04-02T22:11:59.901Z,63.90
2018-04-02T22:14:26.778Z,64.10
2018-04-02T22:16:54.081Z,63.80
2018-04-02T22:19:21.028Z,63.80
2018-04-02T22:21:47.991Z,64.00
2018-04-02T22:24:14.970Z,64.10
2018-04-02T22:26:41.919Z,64.30
2018-04-02T22:29:08.881Z,64.30
2018-04-02T22:31:35.742Z,64.60
2018-04-02T22:34:02.592Z,64.90
2018-04-02T22:36:29.457Z,65.20
2018-04-02T22:38:56.401Z,65.40
2018-04-02T22:41:23.363Z,66.40
2018-04-02T22:43:50.202Z,66.20
2018-04-02T22:46:17.053Z,68.20
2018-04-02T22:48:44.352Z,68.80
2018-04-02T22:51:11.240Z,68.80
2018-04-02T22:53:38.182Z,70.20
2018-04-02T22:56:05.298Z,69.20
2018-04-02T22:58:32.560Z,70.90
2018-04-02T23:00:59.870Z,71.90
2018-04-02T23:03:26.716Z,71.90
2018-04-02T23:05:53.570Z,73.70
2018-04-02T23:08:20.534Z,73.40
2018-04-02T23:10:47.394Z,73.30
2018-04-02T23:13:14.382Z,72.80
2018-04-02T23:15:41.253Z,74.30
2018-04-02T23:18:08.111Z,74.10
2018-04-02T23:20:35.022Z,73.90
2018-04-02T23:23:01.982Z,74.40
2018-04-02T23:25:28.846Z,75.40
2018-04-02T23:27:55.685Z,74.60
2018-04-02T23:30:22.555Z,74.20
2018-04-02T23:32:49.510Z,75.50
2018-04-02T23:35:16.561Z,75.90
2018-04-02T23:37:43.433Z,76.90
2018-04-02T23:40:10.424Z,77.20
2018-04-02T23:42:37.281Z,76.90
2018-04-02T23:45:04.155Z,77.90
2018-04-02T23:47:31.002Z,78.80
2018-04-02T23:49:57.950Z,78.60
2018-04-02T23:52:24.803Z,79.20
2018-04-02T23:54:51.734Z,77.90
2018-04-02T23:57:18.599Z,78.30
2018-04-02T23:59:45.655Z,78.90
