createdAt,value
2018-09-17T00:02:18.374Z,13.83
2018-09-17T00:04:47.552Z,15.45
2018-09-17T00:07:16.520Z,12.18
2018-09-17T00:09:45.460Z,16.20
2018-09-17T00:12:14.420Z,11.73
2018-09-17T00:14:43.357Z,11.33
2018-09-17T00:17:12.254Z,12.00
2018-09-17T00:19:41.219Z,11.75
2018-09-17T00:22:10.134Z,13.25
2018-09-17T00:24:39.300Z,11.70
2018-09-17T00:27:08.284Z,11.85
2018-09-17T00:29:37.221Z,13.78
2018-09-17T00:32:06.866Z,13.98
2018-09-17T00:34:35.790Z,12.88
2018-09-17T00:37:04.724Z,15.68
2018-09-17T00:39:33.666Z,13.88
2018-09-17T00:42:02.604Z,12.53
2018-09-17T00:44:31.540Z,9.43
2018-09-17T00:47:00.486Z,11.20
2018-09-17T00:49:29.418Z,11.12
2018-09-17T00:51:58.361Z,11.63
2018-09-17T00:54:27.300Z,13.85
2018-09-17T00:56:56.221Z,13.15
2018-09-17T00:59:25.143Z,14.68
2018-09-17T01:01:54.079Z,11.80
2018-09-17T01:04:23.003Z,12.63
2018-09-17T01:06:51.974Z,10.63
2018-09-17T01:09:26.157Z,9.75
2018-09-17T01:11:55.160Z,11.83
2018-09-17T01:14:24.184Z,9.90
2018-09-17T01:16:53.117Z,9.25
2018-09-17T01:19:22.407Z,10.80
2018-09-17T01:21:51.347Z,11.00
2018-09-17T01:24:20.265Z,10.35
2018-09-17T01:26:49.215Z,11.05
2018-09-17T01:29:18.172Z,9.70
2018-09-17T01:31:47.121Z,6.05
2018-09-17T01:34:16.085Z,9.18
2018-09-17T01:36:44.987Z,8.18
2018-09-17T01:39:13.997Z,8.23
2018-09-17T01:41:42.944Z,6.42
2018-09-17T01:44:12.221Z,7.17
2018-09-17T01:46:41.119Z,7.80
2018-09-17T01:49:10.025Z,6.95
2018-09-17T01:51:39.281Z,7.45
2018-09-17T01:54:08.261Z,6.85
2018-09-17T01:56:37.361Z,7.42
2018-09-17T01:59:06.816Z,6.87
2018-09-17T02:01:35.733Z,6.42
2018-09-17T02:04:05.025Z,6.58
2018-09-17T02:06:34.119Z,7.05
2018-09-17T02:09:04.417Z,7.30
2018-09-17T02:11:33.508Z,5.35
2018-09-17T02:14:02.445Z,8.68
2018-09-17T02:16:31.398Z,5.78
2018-09-17T02:19:00.447Z,6.22
2018-09-17T02:21:29.443Z,7.55
2018-09-17T02:23:58.419Z,5.92
2018-09-17T02:26:27.337Z,8.63
2018-09-17T02:28:56.281Z,6.58
2018-09-17T02:31:25.544Z,6.33
2018-09-17T02:33:54.456Z,8.18
2018-09-17T02:36:23.360Z,7.80
2018-09-17T02:38:52.407Z,8.08
2018-09-17T02:41:21.702Z,6.28
2018-09-17T02:43:50.612Z,8.60
2018-09-17T02:46:19.534Z,8.15
2018-09-17T02:48:48.422Z,6.17
2018-09-17T02:51:17.426Z,6.40
2018-09-17T02:53:46.551Z,12.25
2018-09-17T02:56:15.480Z,13.95
2018-09-17T02:58:44.427Z,5.62
2018-09-17T03:01:13.501Z,6.87
2018-09-17T03:03:42.424Z,6.92
2018-09-17T03:06:11.373Z,11.57
2018-09-17T03:08:40.409Z,8.05
2018-09-17T03:11:09.477Z,5.78
2018-09-17T03:13:38.574Z,8.15
2018-09-17T03:16:07.851Z,8.05
2018-09-17T03:18:49.351Z,7.87
2018-09-17T03:21:18.385Z,7.15
2018-09-17T03:23:47.307Z,6.75
2018-09-17T03:26:16.699Z,5.87
2018-09-17T03:28:45.619Z,7.17
2018-09-17T03:31:14.629Z,7.17
2018-09-17T03:33:43.541Z,5.95
2018-09-17T03:36:12.469Z,7.62
2018-09-17T03:38:43.657Z,8.08
2018-09-17T03:41:13.309Z,9.35
2018-09-17T03:43:44.183Z,8.55
2018-09-17T03:46:13.256Z,9.30
2018-09-17T03:48:42.632Z,9.68
2018-09-17T03:51:12.075Z,7.50
2018-09-17T03:53:41.580Z,8.23
2018-09-17T03:56:10.499Z,6.78
2018-09-17T03:58:39.447Z,6.83
2018-09-17T04:01:08.373Z,9.78
2018-09-17T04:03:37.311Z,9.25
2018-09-17T04:06:06.730Z,7.25
2018-09-17T04:08:35.673Z,8.35
2018-09-17T04:11:04.605Z,6.95
2018-09-17T04:13:33.812Z,8.68
2018-09-17T04:16:02.786Z,8.48
2018-09-17T04:18:31.687Z,6.20
2018-09-17T04:21:00.616Z,8.13
2018-09-17T04:23:37.011Z,9.03
2018-09-17T04:26:07.577Z,7.08
2018-09-17T04:28:37.174Z,7.28
2018-09-17T04:31:06.779Z,7.85
2018-09-17T04:33:37.771Z,9.65
2018-09-17T04:36:07.542Z,8.28
2018-09-17T04:38:36.466Z,10.72
2018-09-17T04:41:05.623Z,8.85
2018-09-17T04:43:34.587Z,7.65
2018-09-17T04:46:03.510Z,8.85
2018-09-17T04:48:32.586Z,10.48
2018-09-17T04:51:01.786Z,8.28
2018-09-17T04:53:30.970Z,10.88
2018-09-17T04:55:59.946Z,8.48
2018-09-17T04:58:28.854Z,9.03
2018-09-17T05:00:57.812Z,12.40
2018-09-17T05:03:26.796Z,10.82
2018-09-17T05:05:55.926Z,13.65
2018-09-17T05:08:24.898Z,13.90
2018-09-17T05:10:53.816Z,10.18
2018-09-17T05:13:23.104Z,10.88
2018-09-17T05:15:52.005Z,9.43
2018-09-17T05:18:20.947Z,9.03
2018-09-17T05:20:50.015Z,9.15
2018-09-17T05:23:18.922Z,10.75
2018-09-17T05:25:47.922Z,12.23
2018-09-17T05:28:16.924Z,10.38
2018-09-17T05:30:45.939Z,18.70
2018-09-17T05:33:14.869Z,13.38
2018-09-17T05:35:43.837Z,11.68
2018-09-17T05:38:12.827Z,9.53
2018-09-17T05:40:41.925Z,8.78
2018-09-17T05:43:11.121Z,7.97
2018-09-17T05:45:40.081Z,6.80
2018-09-17T05:48:09.142Z,11.63
2018-09-17T05:50:38.136Z,10.20
2018-09-17T05:53:07.300Z,10.58
2018-09-17T05:55:36.403Z,9.20
2018-09-17T05:58:05.436Z,8.13
2018-09-17T06:00:34.706Z,10.30
2018-09-17T06:03:03.934Z,12.03
2018-09-17T06:05:32.940Z,14.40
2018-09-17T06:08:02.178Z,14.30
2018-09-17T06:10:31.170Z,10.43
2018-09-17T06:13:00.097Z,14.05
2018-09-17T06:15:29.022Z,14.18
2018-09-17T06:17:57.995Z,14.23
2018-09-17T06:20:27.649Z,11.93
2018-09-17T06:22:56.751Z,12.55
2018-09-17T06:25:25.718Z,11.63
2018-09-17T06:27:54.821Z,10.88
2018-09-17T06:30:23.917Z,8.35
2018-09-17T06:32:52.901Z,7.80
2018-09-17T06:35:21.847Z,9.10
2018-09-17T06:37:50.782Z,7.72
2018-09-17T06:40:19.723Z,7.47
2018-09-17T06:42:48.664Z,10.72
2018-09-17T06:45:17.569Z,6.37
2018-09-17T06:47:46.521Z,9.05
2018-09-17T06:50:15.439Z,7.25
2018-09-17T06:52:44.358Z,9.78
2018-09-17T06:55:13.392Z,8.83
2018-09-17T06:57:42.307Z,12.82
2018-09-17T07:00:11.361Z,12.00
2018-09-17T07:02:40.332Z,11.45
2018-09-17T07:05:09.348Z,10.13
2018-09-17T07:07:38.380Z,10.78
2018-09-17T07:10:08.233Z,9.65
2018-09-17T07:12:37.283Z,6.08
2018-09-17T07:15:06.396Z,10.78
2018-09-17T07:17:35.629Z,12.18
2018-09-17T07:20:05.028Z,6.33
2018-09-17T07:22:33.939Z,7.90
2018-09-17T07:25:03.011Z,10.78
2018-09-17T07:27:31.960Z,9.05
2018-09-17T07:30:02.027Z,9.30
2018-09-17T07:32:31.321Z,18.10
2018-09-17T07:35:00.207Z,8.23
2018-09-17T07:37:29.154Z,8.63
2018-09-17T07:39:58.349Z,6.47
2018-09-17T07:42:27.461Z,7.17
2018-09-17T07:44:56.491Z,9.33
2018-09-17T07:47:25.402Z,7.25
2018-09-17T07:49:54.424Z,6.20
2018-09-17T07:52:23.520Z,6.87
2018-09-17T07:54:52.503Z,7.85
2018-09-17T07:57:21.869Z,5.15
2018-09-17T07:59:50.801Z,5.95
2018-09-17T08:02:20.279Z,7.00
2018-09-17T08:04:49.255Z,7.15
2018-09-17T08:07:18.479Z,6.15
2018-09-17T08:09:47.509Z,7.12
2018-09-17T08:12:16.445Z,6.42
2018-09-17T08:14:45.367Z,6.70
2018-09-17T08:17:14.298Z,6.22
2018-09-17T08:19:43.264Z,7.25
2018-09-17T08:22:12.622Z,6.10
2018-09-17T08:24:41.750Z,6.72
2018-09-17T08:27:10.820Z,3.58
2018-09-17T08:29:39.908Z,8.73
2018-09-17T08:32:08.866Z,6.65
2018-09-17T08:34:38.170Z,8.50
2018-09-17T08:37:07.099Z,5.30
2018-09-17T08:39:36.018Z,5.33
2018-09-17T08:42:04.912Z,5.15
2018-09-17T08:44:33.845Z,4.92
2018-09-17T08:47:02.732Z,4.92
2018-09-17T08:49:31.606Z,5.08
2018-09-17T08:52:00.542Z,4.30
2018-09-17T08:54:29.437Z,5.33
2018-09-17T08:56:59.034Z,5.10
2018-09-17T08:59:33.783Z,4.53
2018-09-17T09:02:08.065Z,4.83
2018-09-17T09:04:42.418Z,5.72
2018-09-17T09:07:16.284Z,5.40
2018-09-17T09:09:45.441Z,4.33
2018-09-17T09:12:19.730Z,7.05
2018-09-17T09:14:52.920Z,4.30
2018-09-17T09:17:21.563Z,2.47
2018-09-17T09:19:50.231Z,4.43
2018-09-17T09:22:19.168Z,6.92
2018-09-17T09:24:48.081Z,7.78
2018-09-17T09:27:16.890Z,2.50
2018-09-17T09:29:45.524Z,4.20
2018-09-17T09:32:14.256Z,2.70
2018-09-17T09:34:42.895Z,3.53
2018-09-17T09:37:11.672Z,3.57
2018-09-17T09:39:40.330Z,3.90
2018-09-17T09:42:08.980Z,5.20
2018-09-17T09:44:37.747Z,5.30
2018-09-17T09:47:06.535Z,6.07
2018-09-17T09:49:35.429Z,6.67
2018-09-17T09:52:04.086Z,4.57
2018-09-17T09:54:32.905Z,4.67
2018-09-17T09:57:18.879Z,7.00
2018-09-17T09:59:47.633Z,6.90
2018-09-17T10:02:21.657Z,3.63
2018-09-17T10:04:50.521Z,4.80
2018-09-17T10:07:19.171Z,6.00
2018-09-17T10:09:53.285Z,7.37
2018-09-17T10:12:27.439Z,10.70
2018-09-17T10:15:01.481Z,4.10
2018-09-17T10:17:35.621Z,3.37
2018-09-17T10:20:04.668Z,6.37
2018-09-17T10:22:33.343Z,6.33
2018-09-17T10:25:02.023Z,7.30
2018-09-17T10:27:30.688Z,4.07
2018-09-17T10:29:59.354Z,5.43
2018-09-17T10:32:28.253Z,6.30
2018-09-17T10:34:57.083Z,5.60
2018-09-17T10:37:25.729Z,4.53
2018-09-17T10:39:54.496Z,5.70
2018-09-17T10:42:23.157Z,7.37
2018-09-17T10:44:51.826Z,5.53
2018-09-17T10:47:20.564Z,8.23
2018-09-17T10:49:49.215Z,4.87
2018-09-17T10:52:17.991Z,7.60
2018-09-17T10:54:46.778Z,5.60
2018-09-17T10:57:15.630Z,6.50
2018-09-17T10:59:44.495Z,5.47
2018-09-17T11:02:13.210Z,5.03
2018-09-17T11:04:41.941Z,6.00
2018-09-17T11:07:10.805Z,7.07
2018-09-17T11:09:39.868Z,5.07
2018-09-17T11:12:08.684Z,7.87
2018-09-17T11:14:37.424Z,4.83
2018-09-17T11:17:06.579Z,10.07
2018-09-17T11:19:35.267Z,13.77
2018-09-17T11:22:03.979Z,7.70
2018-09-17T11:24:32.746Z,6.57
2018-09-17T11:27:01.600Z,5.83
2018-09-17T11:29:30.272Z,5.60
2018-09-17T11:31:59.027Z,5.77
2018-09-17T11:34:27.653Z,6.27
2018-09-17T11:36:56.377Z,5.93
2018-09-17T11:39:25.044Z,6.93
2018-09-17T11:41:53.900Z,8.13
2018-09-17T11:44:22.634Z,5.00
2018-09-17T11:46:51.386Z,6.27
2018-09-17T11:49:20.047Z,8.10
2018-09-17T11:51:48.691Z,6.17
2018-09-17T11:54:17.335Z,4.33
2018-09-17T11:56:46.356Z,5.73
2018-09-17T11:59:15.123Z,4.63
2018-09-17T12:01:49.196Z,3.73
2018-09-17T12:04:22.247Z,4.30
2018-09-17T12:06:56.381Z,4.77
2018-09-17T12:09:25.462Z,6.07
2018-09-17T12:11:54.296Z,4.93
2018-09-17T12:14:23.014Z,8.50
2018-09-17T12:16:51.666Z,6.70
2018-09-17T12:19:20.398Z,11.13
2018-09-17T12:21:49.309Z,4.33
2018-09-17T12:24:17.984Z,6.77
2018-09-17T12:26:46.996Z,4.77
2018-09-17T12:29:15.817Z,5.93
2018-09-17T12:31:44.544Z,4.13
2018-09-17T12:34:13.245Z,5.90
2018-09-17T12:36:41.906Z,7.00
2018-09-17T12:39:11.602Z,4.23
2018-09-17T12:41:40.490Z,8.00
2018-09-17T12:44:09.173Z,4.73
2018-09-17T12:46:38.045Z,3.90
2018-09-17T12:49:06.982Z,8.53
2018-09-17T12:51:35.638Z,4.00
2018-09-17T12:54:04.388Z,4.37
2018-09-17T12:56:33.058Z,7.60
2018-09-17T12:59:01.744Z,3.60
2018-09-17T13:01:30.400Z,5.10
2018-09-17T13:03:59.073Z,4.23
2018-09-17T13:06:27.742Z,4.50
2018-09-17T13:08:56.423Z,3.93
2018-09-17T13:11:25.065Z,3.77
2018-09-17T13:13:53.768Z,3.77
2018-09-17T13:16:22.439Z,7.13
2018-09-17T13:18:51.109Z,5.57
2018-09-17T13:21:19.910Z,5.60
2018-09-17T13:23:48.770Z,4.57
2018-09-17T13:26:17.841Z,7.03
2018-09-17T13:28:46.555Z,6.07
2018-09-17T13:31:15.305Z,5.93
2018-09-17T13:33:43.952Z,4.30
2018-09-17T13:36:12.706Z,4.30
2018-09-17T13:38:41.353Z,3.97
2018-09-17T13:41:10.077Z,5.50
2018-09-17T13:43:38.800Z,7.40
2018-09-17T13:46:07.676Z,4.53
2018-09-17T13:48:36.401Z,4.50
2018-09-17T13:51:05.828Z,3.70
2018-09-17T13:53:34.939Z,5.50
2018-09-17T13:56:04.291Z,3.83
2018-09-17T13:58:33.112Z,4.83
2018-09-17T14:01:01.921Z,4.10
2018-09-17T14:03:30.610Z,4.97
2018-09-17T14:05:59.484Z,5.87
2018-09-17T14:08:28.311Z,3.90
2018-09-17T14:10:57.017Z,4.70
2018-09-17T14:13:25.695Z,4.43
2018-09-17T14:15:59.847Z,6.20
2018-09-17T14:18:29.009Z,4.00
2018-09-17T14:20:57.667Z,8.20
2018-09-17T14:23:26.642Z,4.40
2018-09-17T14:25:55.282Z,4.87
2018-09-17T14:28:24.337Z,5.90
2018-09-17T14:30:53.223Z,5.00
2018-09-17T14:33:27.290Z,3.90
2018-09-17T14:35:56.136Z,4.07
2018-09-17T14:38:25.047Z,3.73
2018-09-17T14:40:54.137Z,6.10
2018-09-17T14:43:22.854Z,3.60
2018-09-17T14:45:51.690Z,5.13
2018-09-17T14:48:20.403Z,4.60
2018-09-17T14:50:49.149Z,5.07
2018-09-17T14:53:17.891Z,4.73
2018-09-17T14:55:46.818Z,4.10
2018-09-17T14:58:15.572Z,3.67
2018-09-17T15:00:44.445Z,4.17
2018-09-17T15:03:13.156Z,4.90
2018-09-17T15:05:42.050Z,5.60
2018-09-17T15:08:10.951Z,4.63
2018-09-17T15:10:39.660Z,6.13
2018-09-17T15:13:08.527Z,7.20
2018-09-17T15:16:10.348Z,6.57
2018-09-17T15:18:39.137Z,4.27
2018-09-17T15:21:07.896Z,4.00
2018-09-17T15:23:36.588Z,4.40
2018-09-17T15:26:05.328Z,5.23
2018-09-17T15:28:34.309Z,3.73
2018-09-17T15:31:03.190Z,5.03
2018-09-17T15:33:32.154Z,5.57
2018-09-17T15:36:01.051Z,4.33
2018-09-17T15:38:29.957Z,4.83
2018-09-17T15:40:58.756Z,4.80
2018-09-17T15:43:27.579Z,5.57
2018-09-17T15:45:56.448Z,7.23
2018-09-17T15:48:25.301Z,4.70
2018-09-17T15:50:54.101Z,6.30
2018-09-17T15:53:22.795Z,6.60
2018-09-17T15:55:51.605Z,11.97
2018-09-17T15:58:21.167Z,8.03
2018-09-17T16:00:49.961Z,5.03
2018-09-17T16:03:20.530Z,6.40
2018-09-17T16:05:49.460Z,14.77
2018-09-17T16:08:18.101Z,55.57
2018-09-17T16:10:46.871Z,33.40
2018-09-17T16:13:15.615Z,15.67
2018-09-17T16:15:47.042Z,12.70
2018-09-17T16:18:16.710Z,6.47
2018-09-17T16:20:45.440Z,6.40
2018-09-17T16:23:14.393Z,5.97
2018-09-17T16:25:43.392Z,6.13
2018-09-17T16:28:12.066Z,7.27
2018-09-17T16:30:40.716Z,8.70
2018-09-17T16:33:09.366Z,8.70
2018-09-17T16:35:38.096Z,6.77
2018-09-17T16:38:06.740Z,6.60
2018-09-17T16:40:35.450Z,8.83
2018-09-17T16:43:04.405Z,5.87
2018-09-17T16:45:33.067Z,7.23
2018-09-17T16:48:01.926Z,6.33
2018-09-17T16:50:30.580Z,8.23
2018-09-17T16:52:59.414Z,6.47
2018-09-17T16:55:28.127Z,10.20
2018-09-17T16:57:56.755Z,9.27
2018-09-17T17:00:25.815Z,8.00
2018-09-17T17:02:54.440Z,9.20
2018-09-17T17:05:23.345Z,7.70
2018-09-17T17:07:52.157Z,8.17
2018-09-17T17:10:20.883Z,7.93
2018-09-17T17:12:49.808Z,7.37
2018-09-17T17:15:18.600Z,7.93
2018-09-17T17:17:47.257Z,7.73
2018-09-17T17:20:15.933Z,8.17
2018-09-17T17:22:44.641Z,10.50
2018-09-17T17:25:13.387Z,9.47
2018-09-17T17:27:42.393Z,9.27
2018-09-17T17:30:11.951Z,11.53
2018-09-17T17:32:40.708Z,8.40
2018-09-17T17:35:09.764Z,8.43
2018-09-17T17:37:38.450Z,7.27
2018-09-17T17:40:07.710Z,9.10
2018-09-17T17:42:36.909Z,9.95
2018-09-17T17:45:06.550Z,12.80
2018-09-17T17:47:35.634Z,9.05
2018-09-17T17:50:04.957Z,13.75
2018-09-17T17:52:34.250Z,9.58
2018-09-17T17:55:03.561Z,9.13
2018-09-17T17:57:32.650Z,10.28
2018-09-17T18:00:01.783Z,15.38
2018-09-17T18:02:30.742Z,10.50
2018-09-17T18:04:59.791Z,11.35
2018-09-17T18:07:28.818Z,8.13
2018-09-17T18:09:57.891Z,9.20
2018-09-17T18:12:26.908Z,10.43
2018-09-17T18:14:55.935Z,11.48
2018-09-17T18:17:25.058Z,10.98
2018-09-17T18:19:54.170Z,11.25
2018-09-17T18:22:23.156Z,10.82
2018-09-17T18:24:52.142Z,11.80
2018-09-17T18:27:21.593Z,10.88
2018-09-17T18:29:50.745Z,22.77
2018-09-17T18:32:19.746Z,13.98
2018-09-17T18:34:48.710Z,13.08
2018-09-17T18:37:17.678Z,11.90
2018-09-17T18:39:46.819Z,10.13
2018-09-17T18:42:15.930Z,10.90
2018-09-17T18:44:45.142Z,11.08
2018-09-17T18:47:14.249Z,12.88
2018-09-17T18:49:43.195Z,11.70
2018-09-17T18:52:12.220Z,10.30
2018-09-17T18:54:41.194Z,11.18
2018-09-17T18:57:10.652Z,12.45
2018-09-17T18:59:39.817Z,12.68
2018-09-17T19:02:08.939Z,13.75
2018-09-17T19:04:37.888Z,11.63
2018-09-17T19:07:07.021Z,12.43
2018-09-17T19:09:41.722Z,11.80
2018-09-17T19:12:11.205Z,9.83
2018-09-17T19:14:45.483Z,9.50
2018-09-17T19:17:20.051Z,11.53
2018-09-17T19:19:49.126Z,10.50
2018-09-17T19:22:23.618Z,9.13
2018-09-17T19:24:52.652Z,10.40
2018-09-17T19:27:25.632Z,9.13
2018-09-17T19:29:55.064Z,13.48
2018-09-17T19:32:24.041Z,8.43
2018-09-17T19:34:53.178Z,13.40
2018-09-17T19:37:28.298Z,11.45
2018-09-17T19:40:02.673Z,11.90
2018-09-17T19:42:32.115Z,20.05
2018-09-17T19:45:06.377Z,16.37
2018-09-17T19:47:35.536Z,13.85
2018-09-17T19:50:08.810Z,9.88
2018-09-17T19:52:38.026Z,14.25
2018-09-17T19:55:07.639Z,12.63
2018-09-17T19:57:42.083Z,14.90
2018-09-17T20:00:11.347Z,12.25
2018-09-17T20:02:40.625Z,12.88
2018-09-17T20:05:15.191Z,13.98
2018-09-17T20:07:44.237Z,11.25
2018-09-17T20:10:13.332Z,12.93
2018-09-17T20:12:42.391Z,13.72
2018-09-17T20:15:11.355Z,11.78
2018-09-17T20:17:40.286Z,15.20
2018-09-17T20:20:09.623Z,10.90
2018-09-17T20:22:38.610Z,12.23
2018-09-17T20:25:07.574Z,11.90
2018-09-17T20:27:36.591Z,12.60
2018-09-17T20:30:05.793Z,13.93
2018-09-17T20:32:34.751Z,11.83
2018-09-17T20:35:04.066Z,14.45
2018-09-17T20:37:33.398Z,18.92
2018-09-17T20:40:02.350Z,10.90
2018-09-17T20:42:31.350Z,14.53
2018-09-17T20:45:00.343Z,12.98
2018-09-17T20:47:29.291Z,14.95
2018-09-17T20:49:58.286Z,13.72
2018-09-17T20:52:27.370Z,15.03
2018-09-17T20:54:56.478Z,17.10
2018-09-17T20:57:25.563Z,23.32
2018-09-17T20:59:54.501Z,14.28
2018-09-17T21:02:23.518Z,12.30
2018-09-17T21:04:54.079Z,12.88
2018-09-17T21:07:23.010Z,12.10
2018-09-17T21:09:52.618Z,12.20
2018-09-17T21:12:21.561Z,13.22
2018-09-17T21:14:50.672Z,10.82
2018-09-17T21:17:19.606Z,10.98
2018-09-17T21:19:48.541Z,12.15
2018-09-17T21:22:17.498Z,11.12
2018-09-17T21:24:46.646Z,12.33
2018-09-17T21:27:15.784Z,13.28
2018-09-17T21:29:44.748Z,10.35
2018-09-17T21:32:14.051Z,11.53
2018-09-17T21:34:42.991Z,14.60
2018-09-17T21:37:11.930Z,14.45
2018-09-17T21:39:41.093Z,13.95
2018-09-17T21:42:10.022Z,13.60
2018-09-17T21:44:38.940Z,12.15
2018-09-17T21:47:07.866Z,18.90
2018-09-17T21:49:36.808Z,13.65
2018-09-17T21:52:06.101Z,14.43
2018-09-17T21:54:35.117Z,10.75
2018-09-17T21:57:04.039Z,12.28
2018-09-17T21:59:32.976Z,13.22
2018-09-17T22:02:01.953Z,12.60
2018-09-17T22:04:30.926Z,14.73
2018-09-17T22:06:59.881Z,12.98
2018-09-17T22:09:28.807Z,20.08
2018-09-17T22:11:57.753Z,26.33
2018-09-17T22:14:26.721Z,19.20
2018-09-17T22:16:55.791Z,15.53
2018-09-17T22:19:24.719Z,16.50
2018-09-17T22:21:54.188Z,15.00
2018-09-17T22:24:23.193Z,18.50
2018-09-17T22:26:52.163Z,13.93
2018-09-17T22:29:21.098Z,15.80
2018-09-17T22:31:50.053Z,15.60
2018-09-17T22:34:18.969Z,15.40
2018-09-17T22:36:47.923Z,21.07
2018-09-17T22:39:16.920Z,16.80
2018-09-17T22:41:45.851Z,13.13
2018-09-17T22:44:14.804Z,16.37
2018-09-17T22:46:43.730Z,15.32
2018-09-17T22:49:12.772Z,14.38
2018-09-17T22:51:41.715Z,12.88
2018-09-17T22:54:10.673Z,14.23
2018-09-17T22:56:39.629Z,12.33
2018-09-17T22:59:08.603Z,14.87
2018-09-17T23:01:37.551Z,13.30
2018-09-17T23:04:06.627Z,12.37
2018-09-17T23:06:35.607Z,14.80
2018-09-17T23:09:07.273Z,11.78
2018-09-17T23:11:36.220Z,10.88
2018-09-17T23:14:05.156Z,12.75
2018-09-17T23:16:34.208Z,13.85
2018-09-17T23:19:03.284Z,11.50
2018-09-17T23:21:32.222Z,10.80
2018-09-17T23:24:01.158Z,13.08
2018-09-17T23:26:30.218Z,14.25
2018-09-17T23:28:59.160Z,10.98
2018-09-17T23:31:28.580Z,12.15
2018-09-17T23:33:57.528Z,11.73
2018-09-17T23:36:26.492Z,10.85
2018-09-17T23:38:55.482Z,13.13
2018-09-17T23:41:24.396Z,13.60
2018-09-17T23:43:53.324Z,10.90
2018-09-17T23:46:22.412Z,10.32
2018-09-17T23:48:51.500Z,11.10
2018-09-17T23:51:20.406Z,12.07
2018-09-17T23:53:49.352Z,10.78
2018-09-17T23:56:18.271Z,10.78
2018-09-17T23:58:47.178Z,11.78
