createdAt,value
2022-08-10T00:00:59.658Z,2.85
2022-08-10T00:03:25.956Z,2.40
2022-08-10T00:05:54.814Z,2.85
2022-08-10T00:08:23.809Z,2.45
2022-08-10T00:10:50.582Z,2.50
2022-08-10T00:13:16.927Z,3.35
2022-08-10T00:15:44.384Z,3.08
2022-08-10T00:18:35.105Z,3.50
2022-08-10T00:21:01.770Z,2.53
2022-08-10T00:23:28.069Z,2.40
2022-08-10T00:25:54.358Z,2.45
2022-08-10T00:28:20.646Z,3.22
2022-08-10T00:30:46.931Z,2.35
2022-08-10T00:33:13.225Z,2.65
2022-08-10T00:35:42.611Z,2.67
2022-08-10T00:38:08.930Z,2.38
2022-08-10T00:40:38.036Z,2.75
2022-08-10T00:43:04.530Z,2.42
2022-08-10T00:45:31.075Z,2.85
2022-08-10T00:47:57.391Z,2.40
2022-08-10T00:50:23.704Z,2.97
2022-08-10T00:52:49.987Z,2.80
2022-08-10T00:55:16.315Z,3.30
2022-08-10T00:57:42.609Z,2.60
2022-08-10T01:00:09.530Z,2.85
2022-08-10T01:02:36.062Z,2.92
2022-08-10T01:05:03.012Z,2.88
2022-08-10T01:07:29.470Z,2.85
2022-08-10T01:09:57.351Z,3.35
2022-08-10T01:12:41.022Z,2.63
2022-08-10T01:15:08.269Z,3.05
2022-08-10T01:17:50.896Z,2.33
2022-08-10T01:20:30.532Z,2.83
2022-08-10T01:22:57.615Z,2.45
2022-08-10T01:25:23.912Z,3.08
2022-08-10T01:27:50.211Z,2.40
2022-08-10T01:30:18.194Z,2.53
2022-08-10T01:35:10.742Z,2.70
2022-08-10T01:37:37.080Z,2.67
2022-08-10T01:40:03.417Z,3.05
2022-08-10T01:42:29.710Z,2.85
2022-08-10T01:44:56.024Z,3.20
2022-08-10T01:47:41.071Z,2.60
2022-08-10T01:50:07.970Z,3.00
2022-08-10T01:52:34.539Z,3.13
2022-08-10T01:55:00.982Z,2.42
2022-08-10T01:57:27.284Z,3.03
2022-08-10T01:59:58.742Z,2.83
2022-08-10T02:02:29.162Z,3.00
2022-08-10T02:04:55.457Z,2.55
2022-08-10T02:07:21.754Z,3.28
2022-08-10T02:09:48.046Z,2.72
2022-08-10T02:12:14.335Z,3.22
2022-08-10T02:14:40.636Z,3.75
2022-08-10T02:17:07.052Z,3.00
2022-08-10T02:19:33.372Z,3.08
2022-08-10T02:22:37.834Z,3.20
2022-08-10T02:24:45.950Z,2.95
2022-08-10T02:27:12.238Z,3.30
2022-08-10T02:29:38.544Z,2.90
2022-08-10T02:32:08.804Z,2.60
2022-08-10T02:34:36.025Z,2.80
2022-08-10T02:37:02.328Z,2.83
2022-08-10T02:39:37.358Z,2.88
2022-08-10T02:45:03.126Z,2.78
2022-08-10T02:45:29.419Z,3.20
2022-08-10T02:47:51.729Z,3.40
2022-08-10T02:50:18.854Z,3.17
2022-08-10T02:52:45.159Z,2.75
2022-08-10T02:55:18.240Z,3.10
2022-08-10T02:58:17.453Z,3.47
2022-08-10T03:00:35.512Z,2.90
2022-08-10T03:03:01.874Z,3.33
2022-08-10T03:05:28.244Z,3.30
2022-08-10T03:07:54.559Z,3.40
2022-08-10T03:10:20.852Z,3.28
2022-08-10T03:12:47.304Z,3.33
2022-08-10T03:15:15.562Z,3.30
2022-08-10T03:17:42.334Z,3.60
2022-08-10T03:20:37.247Z,3.55
2022-08-10T03:23:05.525Z,3.38
2022-08-10T03:25:31.807Z,3.47
2022-08-10T03:27:58.086Z,3.42
2022-08-10T03:30:32.689Z,3.30
2022-08-10T03:33:00.347Z,3.67
2022-08-10T03:35:26.644Z,3.35
2022-08-10T03:37:55.868Z,4.00
2022-08-10T03:40:25.881Z,3.88
2022-08-10T03:43:12.155Z,3.17
2022-08-10T03:45:54.147Z,3.67
2022-08-10T03:48:21.878Z,3.47
2022-08-10T03:50:51.966Z,3.80
2022-08-10T03:53:24.984Z,3.58
2022-08-10T03:56:27.306Z,3.97
2022-08-10T03:58:51.507Z,4.47
2022-08-10T04:01:17.872Z,3.70
2022-08-10T04:03:44.181Z,4.82
2022-08-10T04:06:10.467Z,4.25
2022-08-10T04:08:36.771Z,3.85
2022-08-10T04:11:03.133Z,3.47
2022-08-10T04:13:29.446Z,4.20
2022-08-10T04:15:55.743Z,3.72
2022-08-10T04:18:22.046Z,4.47
2022-08-10T04:20:48.341Z,3.55
2022-08-10T04:23:14.638Z,3.72
2022-08-10T04:25:40.952Z,3.92
2022-08-10T04:28:07.251Z,4.30
2022-08-10T04:30:33.575Z,4.32
2022-08-10T04:32:59.896Z,3.63
2022-08-10T04:35:26.185Z,4.32
2022-08-10T04:37:52.514Z,4.32
2022-08-10T04:40:29.709Z,3.85
2022-08-10T04:43:02.248Z,4.32
2022-08-10T04:45:48.750Z,3.95
2022-08-10T04:48:42.084Z,3.90
2022-08-10T04:51:02.456Z,4.35
2022-08-10T04:53:30.568Z,4.57
2022-08-10T04:55:56.867Z,3.83
2022-08-10T04:58:23.150Z,4.35
2022-08-10T05:00:49.468Z,4.55
2022-08-10T05:03:15.792Z,3.83
2022-08-10T05:05:42.089Z,4.97
2022-08-10T05:08:08.378Z,4.25
2022-08-10T05:10:34.732Z,4.68
2022-08-10T05:13:01.028Z,4.38
2022-08-10T05:15:27.427Z,4.28
2022-08-10T05:18:08.278Z,4.32
2022-08-10T05:20:36.295Z,5.10
2022-08-10T05:23:02.610Z,4.55
2022-08-10T05:25:28.925Z,4.00
2022-08-10T05:28:01.946Z,4.07
2022-08-10T05:30:32.045Z,4.57
2022-08-10T05:33:01.677Z,3.90
2022-08-10T05:35:34.665Z,4.25
2022-08-10T05:38:16.486Z,4.50
2022-08-10T05:40:47.262Z,5.00
2022-08-10T05:43:14.254Z,4.28
2022-08-10T05:46:19.635Z,3.92
2022-08-10T05:48:58.223Z,4.45
2022-08-10T05:51:16.032Z,4.22
2022-08-10T05:54:00.956Z,4.15
2022-08-10T05:56:56.491Z,4.60
2022-08-10T05:59:16.986Z,4.82
2022-08-10T06:02:32.867Z,4.65
2022-08-10T06:04:49.572Z,4.03
2022-08-10T06:07:18.892Z,4.95
2022-08-10T06:09:59.734Z,4.95
2022-08-10T06:12:30.178Z,4.28
2022-08-10T06:15:05.297Z,3.22
2022-08-10T06:17:32.406Z,4.55
2022-08-10T06:19:58.743Z,6.22
2022-08-10T06:22:25.061Z,4.20
2022-08-10T06:25:27.017Z,3.50
2022-08-10T06:27:37.623Z,4.35
2022-08-10T06:30:03.926Z,5.15
2022-08-10T06:32:46.740Z,4.20
2022-08-10T06:35:13.045Z,3.50
2022-08-10T06:37:39.346Z,4.07
2022-08-10T06:40:05.674Z,3.92
2022-08-10T06:42:32.622Z,4.07
2022-08-10T06:44:58.989Z,3.90
2022-08-10T06:47:25.290Z,3.55
2022-08-10T06:49:51.596Z,4.32
2022-08-10T06:52:18.594Z,4.07
2022-08-10T06:54:44.903Z,3.73
2022-08-10T06:57:18.774Z,3.97
2022-08-10T06:59:45.307Z,3.88
2022-08-10T07:02:11.809Z,3.88
2022-08-10T07:04:38.382Z,3.88
2022-08-10T07:07:04.673Z,4.00
2022-08-10T07:09:30.954Z,3.33
2022-08-10T07:11:57.261Z,3.72
2022-08-10T07:14:34.464Z,3.58
2022-08-10T07:17:00.712Z,3.33
2022-08-10T07:19:27.007Z,3.67
2022-08-10T07:21:53.343Z,3.38
2022-08-10T07:24:24.413Z,3.92
2022-08-10T07:26:50.694Z,3.15
2022-08-10T07:29:26.675Z,3.55
2022-08-10T07:32:03.318Z,3.42
2022-08-10T07:34:30.206Z,3.45
2022-08-10T07:36:56.499Z,3.57
2022-08-10T07:40:01.782Z,3.10
2022-08-10T07:42:09.088Z,3.03
2022-08-10T07:44:35.399Z,3.00
2022-08-10T07:47:01.756Z,3.13
2022-08-10T07:49:28.051Z,3.10
2022-08-10T07:51:56.170Z,2.53
2022-08-10T07:54:22.466Z,2.80
2022-08-10T07:56:50.037Z,3.35
2022-08-10T07:59:16.391Z,2.97
2022-08-10T08:01:42.794Z,3.40
2022-08-10T08:04:11.783Z,3.35
2022-08-10T08:06:38.506Z,2.70
2022-08-10T08:09:04.818Z,3.00
2022-08-10T08:11:31.114Z,2.50
2022-08-10T08:13:57.420Z,2.80
2022-08-10T08:16:23.721Z,3.03
2022-08-10T08:19:04.003Z,3.03
2022-08-10T08:24:06.967Z,2.65
2022-08-10T08:24:33.384Z,3.20
2022-08-10T08:27:00.098Z,3.22
2022-08-10T08:29:26.429Z,3.13
2022-08-10T08:32:01.085Z,3.00
2022-08-10T08:34:29.083Z,3.22
2022-08-10T08:36:59.396Z,3.00
2022-08-10T08:39:26.119Z,2.80
2022-08-10T08:41:52.455Z,2.92
2022-08-10T08:44:18.752Z,3.08
2022-08-10T08:46:45.034Z,2.85
2022-08-10T08:49:11.635Z,2.60
2022-08-10T08:52:17.276Z,2.58
2022-08-10T08:54:24.274Z,2.63
2022-08-10T08:56:50.776Z,2.45
2022-08-10T08:59:17.826Z,3.15
2022-08-10T09:01:44.212Z,2.88
2022-08-10T09:04:16.189Z,2.10
2022-08-10T09:09:15.445Z,3.40
2022-08-10T09:11:45.592Z,2.28
2022-08-10T09:14:11.938Z,2.20
2022-08-10T09:19:05.743Z,2.17
2022-08-10T09:21:32.038Z,2.33
2022-08-10T09:24:01.521Z,2.37
2022-08-10T09:26:30.685Z,2.80
2022-08-10T09:29:11.734Z,2.33
2022-08-10T09:31:39.660Z,2.75
2022-08-10T09:36:23.869Z,2.53
2022-08-10T09:36:52.374Z,2.97
2022-08-10T09:40:46.245Z,2.95
2022-08-10T09:42:05.857Z,2.28
2022-08-10T09:44:58.113Z,2.78
2022-08-10T09:47:58.698Z,2.13
2022-08-10T09:50:11.244Z,2.43
2022-08-10T09:52:37.697Z,2.28
2022-08-10T09:55:04.823Z,2.33
2022-08-10T09:57:43.944Z,2.05
2022-08-10T10:00:15.437Z,2.42
2022-08-10T10:02:43.397Z,2.00
2022-08-10T10:05:09.726Z,2.00
2022-08-10T10:07:36.117Z,1.90
2022-08-10T10:10:02.504Z,2.10
2022-08-10T10:12:28.796Z,1.88
2022-08-10T10:15:24.877Z,2.33
2022-08-10T10:17:52.069Z,1.83
2022-08-10T10:20:18.367Z,2.35
2022-08-10T10:22:44.700Z,2.20
2022-08-10T10:25:19.666Z,2.10
2022-08-10T10:27:48.122Z,2.40
2022-08-10T10:30:14.369Z,2.73
2022-08-10T10:32:40.655Z,2.13
2022-08-10T10:35:06.953Z,2.10
2022-08-10T10:38:01.003Z,2.30
2022-08-10T10:40:19.528Z,2.22
2022-08-10T10:42:46.942Z,1.88
2022-08-10T10:45:14.664Z,2.83
2022-08-10T10:47:46.258Z,2.55
2022-08-10T10:50:15.702Z,2.30
2022-08-10T10:52:42.017Z,2.45
2022-08-10T10:55:08.326Z,2.22
2022-08-10T10:57:59.107Z,2.00
2022-08-10T11:00:22.094Z,2.92
2022-08-10T11:02:48.573Z,2.70
2022-08-10T11:05:14.912Z,3.53
2022-08-10T11:07:41.257Z,2.15
2022-08-10T11:10:32.371Z,2.50
2022-08-10T11:13:06.884Z,2.50
2022-08-10T11:15:47.592Z,2.58
2022-08-10T11:18:14.105Z,2.42
2022-08-10T11:20:43.432Z,2.53
2022-08-10T11:23:09.726Z,2.58
2022-08-10T11:25:36.035Z,1.88
2022-08-10T11:28:02.347Z,2.50
2022-08-10T11:30:28.654Z,2.40
2022-08-10T11:32:54.964Z,2.00
2022-08-10T11:35:21.292Z,2.13
2022-08-10T11:38:32.387Z,2.38
2022-08-10T11:40:33.880Z,2.15
2022-08-10T11:43:00.175Z,2.15
2022-08-10T11:45:26.482Z,2.33
2022-08-10T11:47:52.782Z,2.35
2022-08-10T11:50:19.071Z,2.30
2022-08-10T11:52:45.377Z,2.20
2022-08-10T11:55:12.348Z,2.42
2022-08-10T11:57:53.058Z,2.65
2022-08-10T12:00:21.222Z,2.15
2022-08-10T12:02:47.588Z,2.40
2022-08-10T12:05:16.763Z,2.25
2022-08-10T12:08:54.668Z,2.42
2022-08-10T12:10:29.311Z,1.90
2022-08-10T12:12:55.618Z,2.28
2022-08-10T12:15:21.914Z,2.67
2022-08-10T12:17:48.486Z,2.58
2022-08-10T12:20:14.766Z,2.40
2022-08-10T12:22:41.413Z,2.80
2022-08-10T12:25:07.650Z,2.73
2022-08-10T12:27:33.984Z,2.10
2022-08-10T12:30:00.319Z,2.55
2022-08-10T12:32:26.638Z,2.17
2022-08-10T12:34:52.950Z,2.75
2022-08-10T12:37:19.253Z,1.90
2022-08-10T12:39:45.629Z,2.92
2022-08-10T12:42:11.964Z,1.80
2022-08-10T12:44:58.184Z,2.00
2022-08-10T12:47:24.477Z,2.28
2022-08-10T12:50:21.639Z,2.30
2022-08-10T12:52:37.152Z,2.53
2022-08-10T12:55:03.788Z,2.13
2022-08-10T12:57:30.224Z,2.20
2022-08-10T12:59:56.560Z,2.20
2022-08-10T13:02:22.887Z,2.55
2022-08-10T13:04:49.215Z,2.65
2022-08-10T13:08:03.934Z,2.15
2022-08-10T13:12:37.099Z,2.63
2022-08-10T13:15:46.016Z,2.85
2022-08-10T13:17:53.254Z,2.37
2022-08-10T13:20:20.158Z,2.10
2022-08-10T13:22:46.476Z,3.00
2022-08-10T13:25:12.785Z,2.30
2022-08-10T13:28:00.692Z,2.35
2022-08-10T13:30:37.251Z,2.30
2022-08-10T13:33:04.403Z,2.17
2022-08-10T13:35:30.761Z,2.63
2022-08-10T13:37:57.913Z,2.47
2022-08-10T13:40:24.279Z,2.20
2022-08-10T13:42:51.428Z,2.17
2022-08-10T13:45:17.734Z,2.15
2022-08-10T13:47:49.429Z,2.40
2022-08-10T13:50:16.268Z,2.17
2022-08-10T13:52:45.634Z,2.42
2022-08-10T13:55:13.104Z,2.30
2022-08-10T13:57:43.990Z,2.30
2022-08-10T14:00:35.304Z,2.22
2022-08-10T14:03:00.214Z,2.53
2022-08-10T14:05:26.534Z,2.28
2022-08-10T14:08:00.510Z,2.40
2022-08-10T14:11:08.485Z,2.67
2022-08-10T14:13:13.741Z,2.57
2022-08-10T14:15:40.093Z,2.83
2022-08-10T14:18:06.384Z,2.08
2022-08-10T14:20:32.693Z,2.28
2022-08-10T14:22:59.154Z,2.35
2022-08-10T14:25:25.445Z,2.08
2022-08-10T14:28:02.894Z,1.88
2022-08-10T14:30:31.157Z,2.10
2022-08-10T14:36:21.179Z,1.90
2022-08-10T14:38:09.995Z,1.83
2022-08-10T14:40:37.809Z,2.17
2022-08-10T14:43:04.109Z,2.00
2022-08-10T14:45:30.398Z,2.22
2022-08-10T14:48:00.942Z,1.90
2022-08-10T14:50:32.159Z,1.90
2022-08-10T14:52:59.136Z,1.92
2022-08-10T14:55:25.438Z,2.28
2022-08-10T14:58:19.422Z,2.03
2022-08-10T15:00:42.519Z,2.33
2022-08-10T15:03:10.861Z,2.22
2022-08-10T15:05:59.143Z,1.92
2022-08-10T15:08:25.860Z,2.30
2022-08-10T15:10:52.151Z,2.22
2022-08-10T15:13:33.566Z,2.22
2022-08-10T15:16:12.566Z,1.83
2022-08-10T15:18:40.040Z,1.95
2022-08-10T15:21:17.361Z,1.90
2022-08-10T15:24:05.557Z,2.20
2022-08-10T15:26:30.344Z,1.90
2022-08-10T15:29:22.669Z,2.00
2022-08-10T15:32:02.160Z,2.17
2022-08-10T15:34:46.983Z,2.40
2022-08-10T15:37:40.218Z,2.20
2022-08-10T15:40:26.699Z,2.00
2022-08-10T15:42:49.211Z,1.80
2022-08-10T15:45:15.791Z,2.03
2022-08-10T15:47:45.694Z,2.10
2022-08-10T15:50:13.093Z,2.58
2022-08-10T15:53:01.041Z,2.15
2022-08-10T15:55:43.614Z,1.90
2022-08-10T15:58:13.379Z,2.40
2022-08-10T16:00:39.701Z,2.15
2022-08-10T16:03:06.013Z,2.33
2022-08-10T16:06:00.854Z,2.22
2022-08-10T16:08:25.647Z,2.43
2022-08-10T16:10:53.620Z,2.00
2022-08-10T16:14:00.707Z,2.05
2022-08-10T16:16:07.302Z,2.60
2022-08-10T16:18:33.587Z,1.67
2022-08-10T16:20:59.897Z,1.80
2022-08-10T16:23:26.227Z,1.83
2022-08-10T16:25:59.304Z,1.95
2022-08-10T16:28:28.087Z,1.85
2022-08-10T16:30:54.404Z,1.75
2022-08-10T16:33:20.702Z,2.00
2022-08-10T16:35:49.884Z,2.22
2022-08-10T16:38:16.310Z,2.13
2022-08-10T16:40:42.631Z,2.17
2022-08-10T16:43:09.006Z,1.80
2022-08-10T16:45:35.294Z,2.25
2022-08-10T16:48:01.619Z,1.90
2022-08-10T16:50:27.905Z,2.00
2022-08-10T16:52:54.215Z,2.25
2022-08-10T16:55:27.100Z,2.00
2022-08-10T16:58:06.745Z,2.05
2022-08-10T17:00:33.045Z,1.90
2022-08-10T17:02:59.965Z,1.67
2022-08-10T17:06:01.419Z,2.15
2022-08-10T17:08:12.547Z,2.33
2022-08-10T17:10:38.871Z,2.13
2022-08-10T17:13:05.473Z,2.10
2022-08-10T17:15:31.774Z,2.10
2022-08-10T17:17:58.848Z,2.22
2022-08-10T17:20:30.514Z,1.90
2022-08-10T17:22:58.894Z,2.08
2022-08-10T17:25:25.201Z,1.98
2022-08-10T17:28:11.488Z,2.53
2022-08-10T17:30:57.886Z,2.13
2022-08-10T17:33:24.731Z,1.95
2022-08-10T17:35:51.025Z,1.85
2022-08-10T17:38:17.652Z,2.00
2022-08-10T17:40:45.160Z,2.30
2022-08-10T17:43:11.464Z,1.75
2022-08-10T17:45:46.998Z,1.90
2022-08-10T17:48:15.599Z,2.20
2022-08-10T17:50:41.964Z,1.95
2022-08-10T17:53:08.265Z,2.38
2022-08-10T17:55:34.752Z,2.17
2022-08-10T17:58:02.204Z,2.20
2022-08-10T18:00:28.764Z,2.60
2022-08-10T18:02:55.111Z,3.13
2022-08-10T18:05:21.429Z,2.30
2022-08-10T18:07:47.722Z,3.45
2022-08-10T18:10:14.002Z,3.03
2022-08-10T18:12:40.332Z,2.25
2022-08-10T18:15:06.653Z,2.45
2022-08-10T18:17:39.786Z,2.40
2022-08-10T18:20:06.212Z,2.90
2022-08-10T18:22:32.632Z,2.17
2022-08-10T18:24:58.976Z,2.22
2022-08-10T18:28:00.190Z,2.45
2022-08-10T18:30:11.534Z,2.42
2022-08-10T18:32:37.857Z,2.70
2022-08-10T18:35:04.238Z,2.38
2022-08-10T18:37:30.634Z,2.42
2022-08-10T18:39:57.025Z,2.80
2022-08-10T18:42:23.360Z,2.72
2022-08-10T18:44:50.217Z,2.75
2022-08-10T18:47:16.490Z,2.60
2022-08-10T18:49:42.788Z,3.00
2022-08-10T18:52:09.096Z,2.17
2022-08-10T18:54:44.455Z,2.60
2022-08-10T18:57:11.779Z,2.50
2022-08-10T18:59:38.113Z,3.20
2022-08-10T19:02:04.400Z,2.53
2022-08-10T19:04:30.705Z,2.55
2022-08-10T19:06:56.990Z,2.25
2022-08-10T19:09:47.791Z,2.70
2022-08-10T19:12:29.984Z,2.30
2022-08-10T19:14:56.019Z,2.42
2022-08-10T19:17:22.310Z,3.10
2022-08-10T19:19:48.670Z,2.30
2022-08-10T19:22:14.989Z,4.13
2022-08-10T19:24:41.288Z,3.33
2022-08-10T19:27:07.583Z,2.72
2022-08-10T19:30:08.714Z,3.08
2022-08-10T19:32:20.392Z,3.80
2022-08-10T19:34:46.670Z,2.85
2022-08-10T19:37:15.686Z,3.20
2022-08-10T19:39:51.067Z,3.42
2022-08-10T19:42:17.742Z,3.40
2022-08-10T19:44:44.159Z,3.45
2022-08-10T19:47:11.131Z,3.20
2022-08-10T19:49:40.045Z,3.53
2022-08-10T19:52:11.044Z,3.40
2022-08-10T19:54:38.046Z,3.15
2022-08-10T19:57:04.390Z,4.32
2022-08-10T20:00:16.088Z,3.60
2022-08-10T20:02:16.982Z,3.70
2022-08-10T20:04:43.289Z,3.70
2022-08-10T20:07:09.734Z,3.65
2022-08-10T20:09:36.027Z,3.53
2022-08-10T20:12:02.339Z,3.88
2022-08-10T20:14:28.644Z,3.47
2022-08-10T20:16:56.258Z,3.47
2022-08-10T20:19:22.689Z,2.80
2022-08-10T20:21:49.006Z,3.92
2022-08-10T20:24:15.308Z,3.95
2022-08-10T20:26:41.638Z,3.08
2022-08-10T20:29:07.956Z,3.20
2022-08-10T20:31:34.253Z,3.10
2022-08-10T20:34:01.824Z,3.88
2022-08-10T20:38:54.630Z,3.40
2022-08-10T20:41:20.987Z,2.80
2022-08-10T20:43:47.313Z,3.08
2022-08-10T20:46:13.613Z,3.63
2022-08-10T20:48:40.080Z,3.60
2022-08-10T20:51:06.369Z,3.42
2022-08-10T20:53:32.660Z,3.10
2022-08-10T20:55:58.960Z,3.60
2022-08-10T20:58:25.354Z,3.58
2022-08-10T21:00:51.738Z,3.10
2022-08-10T21:03:22.136Z,2.83
2022-08-10T21:05:52.626Z,3.08
2022-08-10T21:08:19.185Z,3.30
2022-08-10T21:10:45.509Z,3.17
2022-08-10T21:13:11.882Z,3.20
2022-08-10T21:15:41.659Z,3.90
2022-08-10T21:18:08.482Z,3.17
2022-08-10T21:20:34.901Z,3.60
2022-08-10T21:23:05.441Z,3.65
2022-08-10T21:25:32.101Z,3.53
2022-08-10T21:27:59.446Z,3.67
2022-08-10T21:30:25.702Z,3.10
2022-08-10T21:32:53.872Z,2.83
2022-08-10T21:35:36.618Z,3.50
2022-08-10T21:38:04.231Z,2.60
2022-08-10T21:40:35.003Z,3.60
2022-08-10T21:43:20.805Z,3.30
2022-08-10T21:46:05.672Z,3.08
2022-08-10T21:48:57.833Z,3.30
2022-08-10T21:52:02.252Z,3.00
2022-08-10T21:54:48.849Z,3.42
2022-08-10T21:57:38.243Z,2.97
2022-08-10T22:00:29.570Z,2.80
2022-08-10T22:03:14.762Z,4.13
2022-08-10T22:06:02.748Z,3.15
2022-08-10T22:08:47.645Z,2.83
2022-08-10T22:11:37.211Z,2.78
2022-08-10T22:14:22.663Z,3.20
2022-08-10T22:17:59.596Z,3.38
2022-08-10T22:20:15.402Z,3.58
2022-08-10T22:23:18.869Z,3.60
2022-08-10T22:26:04.249Z,3.40
2022-08-10T22:28:49.494Z,3.35
2022-08-10T22:34:24.474Z,3.08
2022-08-10T22:37:09.278Z,2.67
2022-08-10T22:40:10.029Z,2.80
2022-08-10T22:43:10.462Z,2.60
2022-08-10T22:45:56.999Z,2.90
2022-08-10T22:48:41.815Z,2.97
2022-08-10T22:51:08.512Z,2.63
2022-08-10T22:53:53.372Z,3.33
2022-08-10T22:56:38.145Z,3.45
2022-08-10T22:59:04.460Z,3.50
2022-08-10T23:01:40.718Z,3.30
2022-08-10T23:04:07.266Z,3.13
2022-08-10T23:06:33.559Z,2.97
2022-08-10T23:08:59.874Z,3.00
2022-08-10T23:11:26.192Z,2.65
2022-08-10T23:13:52.485Z,2.33
2022-08-10T23:16:37.439Z,2.80
2022-08-10T23:19:09.632Z,2.50
2022-08-10T23:22:03.039Z,3.97
2022-08-10T23:24:22.221Z,2.95
2022-08-10T23:26:48.526Z,3.15
2022-08-10T23:29:17.243Z,2.65
2022-08-10T23:32:01.073Z,2.83
2022-08-10T23:34:29.835Z,3.30
2022-08-10T23:36:56.133Z,3.03
2022-08-10T23:39:27.529Z,2.90
2022-08-10T23:41:54.041Z,2.78
2022-08-10T23:44:20.930Z,3.50
2022-08-10T23:46:47.545Z,3.03
2022-08-10T23:49:13.962Z,3.63
2022-08-10T23:51:55.379Z,2.88
2022-08-10T23:54:22.926Z,2.80
2022-08-10T23:56:49.221Z,3.17
2022-08-10T23:59:15.545Z,3.75
