createdAt,value
2023-04-26T00:01:10.866Z,84.97
2023-04-26T00:11:12.388Z,85.43
2023-04-26T00:21:13.844Z,86.43
2023-04-26T00:31:16.175Z,85.23
2023-04-26T00:41:17.610Z,86.49
2023-04-26T00:51:19.011Z,86.32
2023-04-26T01:01:21.320Z,86.75
2023-04-26T01:11:23.461Z,87.89
2023-04-26T01:21:25.201Z,88.09
2023-04-26T01:31:26.665Z,88.34
2023-04-26T01:41:28.124Z,85.91
2023-04-26T01:51:29.618Z,88.18
2023-04-26T02:01:31.493Z,88.33
2023-04-26T02:11:32.955Z,89.83
2023-04-26T02:21:50.369Z,90.20
2023-04-26T02:31:51.913Z,91.32
2023-04-26T02:41:53.462Z,90.03
2023-04-26T02:51:54.935Z,90.23
2023-04-26T03:01:56.350Z,88.73
2023-04-26T03:11:58.455Z,87.83
2023-04-26T03:21:59.796Z,85.97
2023-04-26T03:32:01.321Z,88.18
2023-04-26T03:42:04.099Z,87.96
2023-04-26T03:52:05.434Z,85.37
2023-04-26T04:02:07.169Z,84.57
2023-04-26T04:12:08.630Z,87.61
2023-04-26T04:22:10.144Z,87.69
2023-04-26T04:32:13.749Z,91.20
2023-04-26T04:42:15.247Z,86.89
2023-04-26T04:52:18.789Z,89.66
2023-04-26T05:02:20.638Z,90.87
2023-04-26T05:12:22.173Z,87.28
2023-04-26T05:22:23.760Z,86.71
2023-04-26T05:32:25.142Z,86.47
2023-04-26T05:42:26.595Z,86.47
2023-04-26T05:52:28.330Z,87.61
2023-04-26T06:02:30.049Z,85.94
2023-04-26T06:12:31.627Z,84.86
2023-04-26T06:22:33.240Z,86.51
2023-04-26T06:32:34.728Z,82.93
2023-04-26T06:42:36.748Z,85.07
2023-04-26T06:52:38.754Z,87.08
2023-04-26T07:02:40.505Z,84.38
2023-04-26T07:12:41.931Z,82.08
2023-04-26T07:22:47.200Z,81.74
2023-04-26T07:32:48.948Z,81.05
2023-04-26T07:42:50.625Z,78.17
2023-04-26T07:52:52.090Z,76.70
2023-04-26T08:02:53.725Z,76.00
2023-04-26T08:12:57.293Z,74.75
2023-04-26T08:22:59.378Z,74.99
2023-04-26T08:33:01.280Z,73.69
2023-04-26T08:43:02.881Z,72.99
2023-04-26T08:53:05.989Z,68.77
2023-04-26T09:03:07.474Z,66.82
2023-04-26T09:13:09.112Z,68.91
2023-04-26T09:23:10.616Z,68.03
2023-04-26T09:33:12.123Z,68.15
2023-04-26T09:43:18.994Z,68.54
2023-04-26T09:53:28.123Z,60.27
2023-04-26T10:03:30.312Z,60.66
2023-04-26T10:13:32.836Z,60.90
2023-04-26T10:23:35.479Z,57.63
2023-04-26T10:33:37.203Z,60.95
2023-04-26T10:43:42.743Z,62.18
2023-04-26T10:53:47.108Z,58.31
2023-04-26T11:03:58.270Z,60.46
2023-04-26T11:14:02.021Z,61.72
2023-04-26T11:24:03.649Z,58.49
2023-04-26T11:34:05.380Z,60.67
2023-04-26T11:44:06.968Z,61.58
2023-04-26T11:54:08.586Z,55.75
2023-04-26T12:04:10.754Z,60.10
2023-04-26T12:14:16.123Z,55.38
2023-04-26T12:24:34.393Z,51.89
2023-04-26T12:34:36.048Z,55.06
2023-04-26T12:44:37.499Z,58.72
2023-04-26T12:54:39.248Z,53.42
2023-04-26T13:04:41.740Z,51.39
2023-04-26T13:14:43.630Z,54.05
2023-04-26T13:24:45.172Z,54.75
2023-04-26T13:34:46.718Z,54.01
2023-04-26T13:44:48.153Z,51.51
2023-04-26T13:54:49.684Z,55.93
2023-04-26T14:04:51.966Z,53.20
2023-04-26T14:14:53.650Z,54.62
2023-04-26T14:24:55.236Z,52.98
2023-04-26T14:34:56.957Z,52.74
2023-04-26T14:44:58.995Z,54.59
2023-04-26T14:55:00.530Z,56.27
2023-04-26T15:05:04.703Z,54.37
2023-04-26T15:15:07.111Z,53.44
2023-04-26T15:25:09.133Z,56.63
2023-04-26T15:35:13.027Z,55.58
2023-04-26T15:45:14.746Z,49.68
2023-04-26T15:55:16.355Z,50.83
2023-04-26T16:05:18.043Z,48.89
2023-04-26T16:15:19.767Z,54.60
2023-04-26T16:25:22.256Z,51.78
2023-04-26T16:35:23.957Z,53.22
2023-04-26T16:45:26.147Z,55.20
2023-04-26T16:55:27.493Z,50.57
2023-04-26T17:05:29.741Z,53.87
2023-04-26T17:15:33.261Z,55.26
2023-04-26T17:25:34.848Z,55.12
2023-04-26T17:35:36.283Z,52.79
2023-04-26T17:45:37.775Z,54.73
2023-04-26T17:55:39.205Z,55.66
2023-04-26T18:05:40.759Z,54.53
2023-04-26T18:15:42.103Z,56.50
2023-04-26T18:25:45.218Z,57.02
2023-04-26T18:35:48.722Z,58.03
2023-04-26T18:45:51.339Z,59.47
2023-04-26T18:55:55.590Z,59.51
2023-04-26T19:05:56.989Z,59.93
2023-04-26T19:15:58.459Z,60.82
2023-04-26T19:26:08.495Z,60.59
2023-04-26T19:36:10.602Z,61.47
2023-04-26T19:46:13.217Z,61.90
2023-04-26T19:56:14.728Z,62.24
2023-04-26T20:06:16.562Z,62.88
2023-04-26T20:16:18.000Z,63.31
2023-04-26T20:26:19.437Z,63.79
2023-04-26T20:36:21.012Z,63.75
2023-04-26T20:46:22.943Z,63.75
2023-04-26T20:56:24.477Z,65.24
2023-04-26T21:06:27.076Z,66.46
2023-04-26T21:16:28.817Z,66.97
2023-04-26T21:26:30.330Z,67.15
2023-04-26T21:36:32.467Z,67.93
2023-04-26T21:46:33.946Z,68.14
2023-04-26T21:56:35.797Z,67.14
2023-04-26T22:06:37.197Z,69.30
2023-04-26T22:16:38.826Z,72.23
2023-04-26T22:26:40.242Z,70.60
2023-04-26T22:36:42.813Z,73.10
2023-04-26T22:46:44.192Z,74.52
2023-04-26T22:56:45.760Z,75.19
2023-04-26T23:06:47.230Z,74.98
2023-04-26T23:16:49.019Z,74.63
2023-04-26T23:26:50.558Z,74.83
2023-04-26T23:36:52.155Z,79.82
2023-04-26T23:46:53.729Z,81.44
2023-04-26T23:56:55.177Z,80.35
