createdAt,value
2018-01-27T00:00:24.717Z,0
2018-01-27T00:01:26.149Z,0
2018-01-27T00:02:27.627Z,0
2018-01-27T00:03:29.074Z,0
2018-01-27T00:04:30.550Z,0
2018-01-27T00:05:31.985Z,0
2018-01-27T00:06:33.485Z,0
2018-01-27T00:07:34.870Z,0
2018-01-27T00:08:36.251Z,0
2018-01-27T00:09:37.640Z,0
2018-01-27T00:10:39.061Z,0
2018-01-27T00:11:40.620Z,0
2018-01-27T00:12:42.050Z,0
2018-01-27T00:13:43.609Z,0
2018-01-27T00:14:45.254Z,0
2018-01-27T00:15:46.675Z,0
2018-01-27T00:16:48.093Z,0
2018-01-27T00:17:49.482Z,0
2018-01-27T00:18:50.904Z,0
2018-01-27T00:19:52.655Z,0
2018-01-27T00:20:54.092Z,0
2018-01-27T00:21:55.508Z,0
2018-01-27T00:22:57.078Z,0
2018-01-27T00:23:58.593Z,0
2018-01-27T00:25:00.065Z,0
2018-01-27T00:26:01.569Z,0
2018-01-27T00:27:03.171Z,0
2018-01-27T00:28:04.623Z,0
2018-01-27T00:29:06.064Z,0
2018-01-27T00:30:07.494Z,0
2018-01-27T00:31:09.080Z,0
2018-01-27T00:32:10.470Z,0
2018-01-27T00:33:12.037Z,0
2018-01-27T00:34:13.468Z,0
2018-01-27T00:35:14.840Z,0
2018-01-27T00:36:16.330Z,0
2018-01-27T00:37:17.703Z,0
2018-01-27T00:38:19.213Z,0
2018-01-27T00:39:20.693Z,0
2018-01-27T00:40:22.268Z,0
2018-01-27T00:41:23.778Z,0
2018-01-27T00:42:25.193Z,0
2018-01-27T00:43:26.585Z,0
2018-01-27T00:44:28.032Z,0
2018-01-27T00:45:29.469Z,0
2018-01-27T00:46:30.871Z,0
2018-01-27T00:47:32.350Z,0
2018-01-27T00:48:33.920Z,0
2018-01-27T00:49:35.371Z,0
2018-01-27T00:50:37.006Z,0
2018-01-27T00:51:39.157Z,0
2018-01-27T00:52:40.764Z,0
2018-01-27T00:53:42.384Z,0
2018-01-27T00:54:43.973Z,0
2018-01-27T00:55:45.373Z,0
2018-01-27T00:56:46.764Z,0
2018-01-27T00:57:48.319Z,0
2018-01-27T00:58:49.691Z,0
2018-01-27T00:59:51.096Z,0
2018-01-27T01:00:52.657Z,0
2018-01-27T01:01:54.155Z,0
2018-01-27T01:02:55.584Z,0
2018-01-27T01:03:57.018Z,0
2018-01-27T01:04:58.493Z,0
2018-01-27T01:05:59.958Z,0
2018-01-27T01:07:01.379Z,0
2018-01-27T01:08:02.738Z,0
2018-01-27T01:09:04.193Z,0
2018-01-27T01:10:05.681Z,0
2018-01-27T01:11:07.150Z,0
2018-01-27T01:12:08.543Z,0
2018-01-27T01:13:10.018Z,0
2018-01-27T01:14:11.413Z,0
2018-01-27T01:15:12.877Z,0
2018-01-27T01:16:14.255Z,0
2018-01-27T01:17:15.733Z,0
2018-01-27T01:18:17.158Z,0
2018-01-27T01:19:18.751Z,0
2018-01-27T01:20:20.310Z,0
2018-01-27T01:21:21.829Z,0
2018-01-27T01:22:23.211Z,0
2018-01-27T01:23:24.823Z,0
2018-01-27T01:24:26.200Z,0
2018-01-27T01:25:27.674Z,0
2018-01-27T01:26:29.186Z,0
2018-01-27T01:27:30.594Z,0
2018-01-27T01:28:31.963Z,0
2018-01-27T01:29:33.427Z,0
2018-01-27T01:30:35.021Z,0
2018-01-27T01:31:36.613Z,0
2018-01-27T01:32:38.130Z,0
2018-01-27T01:33:39.510Z,0
2018-01-27T01:34:40.894Z,0
2018-01-27T01:35:42.316Z,0
2018-01-27T01:36:43.685Z,0
2018-01-27T01:37:45.065Z,0
2018-01-27T01:38:46.681Z,0
2018-01-27T01:39:48.135Z,0
2018-01-27T01:40:49.477Z,0
2018-01-27T01:41:50.901Z,0
2018-01-27T01:42:52.327Z,0
2018-01-27T01:43:53.774Z,0
2018-01-27T01:44:55.194Z,0
2018-01-27T01:45:56.847Z,0
2018-01-27T01:46:58.453Z,0
2018-01-27T01:47:59.970Z,0
2018-01-27T01:49:01.510Z,0
2018-01-27T01:50:03.146Z,0
2018-01-27T01:51:04.616Z,0
2018-01-27T01:52:06.343Z,0
2018-01-27T01:53:07.732Z,0
2018-01-27T01:54:09.171Z,0
2018-01-27T01:55:10.588Z,0
2018-01-27T01:56:12.200Z,0
2018-01-27T01:57:13.711Z,0
2018-01-27T01:58:15.104Z,0
2018-01-27T01:59:16.563Z,0
2018-01-27T02:00:18.270Z,0
2018-01-27T02:01:19.732Z,0
2018-01-27T02:02:21.105Z,0
2018-01-27T02:03:22.781Z,0
2018-01-27T02:04:24.166Z,0
2018-01-27T02:05:25.601Z,0
2018-01-27T02:06:27.138Z,0
2018-01-27T02:07:28.591Z,0
2018-01-27T02:08:30.043Z,0
2018-01-27T02:09:31.631Z,0
2018-01-27T02:10:33.103Z,0
2018-01-27T02:11:34.630Z,0
2018-01-27T02:12:36.120Z,0
2018-01-27T02:13:37.694Z,0
2018-01-27T02:14:39.307Z,0
2018-01-27T02:15:40.662Z,0
2018-01-27T02:16:42.086Z,0
2018-01-27T02:17:43.502Z,0
2018-01-27T02:18:44.934Z,0
2018-01-27T02:19:46.450Z,0
2018-01-27T02:20:48.021Z,0
2018-01-27T02:21:49.490Z,0
2018-01-27T02:22:51.018Z,0
2018-01-27T02:23:52.428Z,0
2018-01-27T02:24:53.870Z,0
2018-01-27T02:25:55.486Z,0
2018-01-27T02:26:56.907Z,0
2018-01-27T02:27:58.313Z,0
2018-01-27T02:28:59.770Z,0
2018-01-27T02:30:01.220Z,0
2018-01-27T02:31:02.661Z,0
2018-01-27T02:32:04.097Z,0
2018-01-27T02:33:05.497Z,0
2018-01-27T02:34:06.993Z,0
2018-01-27T02:35:08.455Z,0
2018-01-27T02:36:09.850Z,0
2018-01-27T02:37:11.552Z,0
2018-01-27T02:38:13.072Z,0
2018-01-27T02:39:14.647Z,0
2018-01-27T02:40:16.058Z,0
2018-01-27T02:41:17.532Z,0
2018-01-27T02:42:19.024Z,0
2018-01-27T02:43:20.442Z,0
2018-01-27T02:44:21.802Z,0
2018-01-27T02:45:23.256Z,0
2018-01-27T02:46:24.675Z,0
2018-01-27T02:47:26.272Z,0
2018-01-27T02:48:27.755Z,0
2018-01-27T02:49:29.339Z,0
2018-01-27T02:50:30.871Z,0
2018-01-27T02:51:32.300Z,0
2018-01-27T02:52:33.861Z,0
2018-01-27T02:53:35.500Z,0
2018-01-27T02:54:37.107Z,0
2018-01-27T02:55:38.670Z,0
2018-01-27T02:56:40.163Z,0
2018-01-27T02:57:41.885Z,0
2018-01-27T02:58:43.347Z,0
2018-01-27T02:59:44.851Z,0
2018-01-27T03:00:46.195Z,0
2018-01-27T03:01:47.759Z,0
2018-01-27T03:02:49.177Z,0
2018-01-27T03:03:50.656Z,0
2018-01-27T03:04:52.160Z,0
2018-01-27T03:05:53.554Z,0
2018-01-27T03:06:55.041Z,0
2018-01-27T03:07:57.398Z,0
2018-01-27T03:08:58.870Z,0
2018-01-27T03:10:00.297Z,0
2018-01-27T03:11:01.679Z,0
2018-01-27T03:12:03.052Z,0
2018-01-27T03:13:04.550Z,0
2018-01-27T03:14:06.226Z,0
2018-01-27T03:15:07.773Z,0
2018-01-27T03:16:09.156Z,0
2018-01-27T03:17:10.529Z,0
2018-01-27T03:18:11.959Z,0
2018-01-27T03:19:13.407Z,0
2018-01-27T03:20:14.855Z,0
2018-01-27T03:21:16.375Z,0
2018-01-27T03:22:17.763Z,0
2018-01-27T03:23:19.403Z,0
2018-01-27T03:24:20.935Z,0
2018-01-27T03:25:22.383Z,0
2018-01-27T03:26:24.044Z,0
2018-01-27T03:27:25.469Z,0
2018-01-27T03:28:26.860Z,0
2018-01-27T03:29:28.433Z,0
2018-01-27T03:30:29.867Z,0
2018-01-27T03:31:31.305Z,0
2018-01-27T03:32:32.714Z,0
2018-01-27T03:33:34.240Z,0
2018-01-27T03:34:35.804Z,0
2018-01-27T03:35:37.309Z,0
2018-01-27T03:36:38.761Z,0
2018-01-27T03:37:40.198Z,0
2018-01-27T03:38:41.740Z,0
2018-01-27T03:39:43.117Z,0
2018-01-27T03:40:44.488Z,0
2018-01-27T03:41:46.065Z,0
2018-01-27T03:42:47.619Z,0
2018-01-27T03:43:49.054Z,0
2018-01-27T03:44:50.623Z,0
2018-01-27T03:45:52.161Z,0
2018-01-27T03:46:53.648Z,0
2018-01-27T03:47:55.045Z,0
2018-01-27T03:48:56.607Z,0
2018-01-27T03:49:58.014Z,0
2018-01-27T03:50:59.537Z,0
2018-01-27T03:52:00.938Z,0
2018-01-27T03:53:02.340Z,0
2018-01-27T03:54:03.802Z,0
2018-01-27T03:55:05.190Z,0
2018-01-27T03:56:06.794Z,0
2018-01-27T03:57:08.328Z,0
2018-01-27T03:58:10.072Z,0
2018-01-27T03:59:11.546Z,0
2018-01-27T04:00:12.931Z,0
2018-01-27T04:01:14.317Z,0
2018-01-27T04:02:15.866Z,0
2018-01-27T04:03:17.425Z,0
2018-01-27T04:04:18.900Z,0
2018-01-27T04:05:20.281Z,0
2018-01-27T04:06:21.641Z,0
2018-01-27T04:07:23.094Z,0
2018-01-27T04:08:24.527Z,0
2018-01-27T04:09:25.943Z,0
2018-01-27T04:10:27.321Z,0
2018-01-27T04:11:28.884Z,0
2018-01-27T04:12:30.310Z,0
2018-01-27T04:13:31.721Z,0
2018-01-27T04:14:33.373Z,0
2018-01-27T04:15:35.025Z,0
2018-01-27T04:16:36.619Z,0
2018-01-27T04:17:38.046Z,0
2018-01-27T04:18:39.712Z,0
2018-01-27T04:19:41.220Z,0
2018-01-27T04:20:42.814Z,0
2018-01-27T04:21:44.309Z,0
2018-01-27T04:22:45.778Z,0
2018-01-27T04:23:47.307Z,0
2018-01-27T04:24:48.808Z,0
2018-01-27T04:25:50.356Z,0
2018-01-27T04:26:51.950Z,0
2018-01-27T04:27:53.448Z,0
2018-01-27T04:28:54.986Z,0
2018-01-27T04:29:56.370Z,0
2018-01-27T04:30:58.832Z,0
2018-01-27T04:32:00.285Z,0
2018-01-27T04:33:01.716Z,0
2018-01-27T04:34:03.140Z,0
2018-01-27T04:35:04.620Z,0
2018-01-27T04:36:05.999Z,0
2018-01-27T04:37:07.379Z,0
2018-01-27T04:38:08.809Z,0
2018-01-27T04:39:10.249Z,0
2018-01-27T04:40:11.643Z,0
2018-01-27T04:41:13.062Z,0
2018-01-27T04:42:14.498Z,0
2018-01-27T04:43:15.916Z,0
2018-01-27T04:44:17.328Z,0
2018-01-27T04:45:18.761Z,0
2018-01-27T04:46:20.137Z,0
2018-01-27T04:47:21.508Z,0
2018-01-27T04:48:22.890Z,0
2018-01-27T04:49:24.348Z,0
2018-01-27T04:50:25.787Z,0
2018-01-27T04:51:27.165Z,0
2018-01-27T04:52:28.567Z,0
2018-01-27T04:53:29.972Z,0
2018-01-27T04:54:31.370Z,0
2018-01-27T04:55:32.762Z,0
2018-01-27T04:56:34.181Z,0
2018-01-27T04:57:35.626Z,0
2018-01-27T04:58:37.055Z,0
2018-01-27T04:59:38.423Z,0
2018-01-27T05:00:39.894Z,0
2018-01-27T05:01:41.408Z,0
2018-01-27T05:02:42.869Z,0
2018-01-27T05:03:44.521Z,0
2018-01-27T05:04:46.228Z,0
2018-01-27T05:05:47.739Z,0
2018-01-27T05:06:49.136Z,0
2018-01-27T05:07:50.496Z,0
2018-01-27T05:08:51.957Z,0
2018-01-27T05:09:53.314Z,0
2018-01-27T05:10:54.725Z,0
2018-01-27T05:11:56.171Z,0
2018-01-27T05:12:57.599Z,0
2018-01-27T05:13:58.967Z,0
2018-01-27T05:15:00.342Z,0
2018-01-27T05:16:01.717Z,0
2018-01-27T05:17:03.119Z,0
2018-01-27T05:18:04.546Z,0
2018-01-27T05:19:05.930Z,0
2018-01-27T05:20:07.309Z,0
2018-01-27T05:21:08.934Z,0
2018-01-27T05:22:10.528Z,0
2018-01-27T05:23:12.077Z,0
2018-01-27T05:24:13.912Z,0
2018-01-27T05:25:15.603Z,0
2018-01-27T05:26:17.274Z,0
2018-01-27T05:27:18.876Z,0
2018-01-27T05:28:20.944Z,0
2018-01-27T05:29:22.446Z,0
2018-01-27T05:30:23.877Z,0
2018-01-27T05:31:25.425Z,0
2018-01-27T05:32:26.825Z,0
2018-01-27T05:33:28.241Z,0
2018-01-27T05:34:29.700Z,0
2018-01-27T05:35:31.103Z,0
2018-01-27T05:36:32.507Z,0
2018-01-27T05:37:34.085Z,0
2018-01-27T05:38:35.475Z,0
2018-01-27T05:39:36.861Z,0
2018-01-27T05:40:38.260Z,0
2018-01-27T05:41:39.977Z,0
2018-01-27T05:42:41.590Z,0
2018-01-27T05:43:43.108Z,0
2018-01-27T05:44:45.308Z,0
2018-01-27T05:45:46.914Z,0
2018-01-27T05:46:48.414Z,0
2018-01-27T05:47:49.955Z,0
2018-01-27T05:48:51.475Z,0
2018-01-27T05:49:53.139Z,0
2018-01-27T05:50:54.963Z,0
2018-01-27T05:51:56.719Z,0
2018-01-27T05:52:58.203Z,0
2018-01-27T05:53:59.616Z,0
2018-01-27T05:55:00.993Z,0
2018-01-27T05:56:02.386Z,0
2018-01-27T05:57:03.762Z,0
2018-01-27T05:58:05.186Z,0
2018-01-27T05:59:06.675Z,0
2018-01-27T06:00:08.237Z,0
2018-01-27T06:01:09.876Z,0
2018-01-27T06:02:11.296Z,0
2018-01-27T06:03:12.737Z,0
2018-01-27T06:04:14.192Z,0
2018-01-27T06:05:15.744Z,0
2018-01-27T06:06:17.334Z,0
2018-01-27T06:07:18.848Z,0
2018-01-27T06:08:20.277Z,0
2018-01-27T06:09:21.664Z,0
2018-01-27T06:10:23.164Z,0
2018-01-27T06:11:24.924Z,0
2018-01-27T06:12:26.417Z,0
2018-01-27T06:13:28.141Z,0
2018-01-27T06:14:29.584Z,0
2018-01-27T06:15:30.998Z,0
2018-01-27T06:16:32.689Z,0
2018-01-27T06:17:34.324Z,0
2018-01-27T06:18:35.769Z,0
2018-01-27T06:19:37.196Z,0
2018-01-27T06:20:38.635Z,0
2018-01-27T06:21:40.111Z,0
2018-01-27T06:22:41.759Z,0
2018-01-27T06:23:43.138Z,0
2018-01-27T06:24:44.605Z,0
2018-01-27T06:25:45.962Z,0
2018-01-27T06:26:47.510Z,0
2018-01-27T06:27:49.284Z,0
2018-01-27T06:28:50.683Z,0
2018-01-27T06:29:52.067Z,0
2018-01-27T06:30:53.513Z,0
2018-01-27T06:31:54.904Z,0
2018-01-27T06:32:56.291Z,0
2018-01-27T06:33:57.663Z,0
2018-01-27T06:34:59.028Z,0
2018-01-27T06:36:00.447Z,0
2018-01-27T06:37:01.822Z,0
2018-01-27T06:38:03.191Z,0
2018-01-27T06:39:04.638Z,0
2018-01-27T06:40:06.031Z,0
2018-01-27T06:41:07.418Z,0
2018-01-27T06:42:08.791Z,0
2018-01-27T06:43:10.168Z,0
2018-01-27T06:44:11.537Z,0
2018-01-27T06:45:12.904Z,0
2018-01-27T06:46:14.284Z,0
2018-01-27T06:47:15.676Z,0
2018-01-27T06:48:17.048Z,0
2018-01-27T06:49:18.488Z,0
2018-01-27T06:50:19.913Z,0
2018-01-27T06:51:21.350Z,0
2018-01-27T06:52:22.734Z,0
2018-01-27T06:53:24.105Z,0
2018-01-27T06:54:25.493Z,0
2018-01-27T06:55:26.854Z,0
2018-01-27T06:56:28.264Z,0
2018-01-27T06:57:29.652Z,0
2018-01-27T06:58:31.117Z,0
2018-01-27T06:59:32.555Z,0
2018-01-27T07:00:33.934Z,0
2018-01-27T07:01:35.389Z,0
2018-01-27T07:02:36.777Z,0
2018-01-27T07:03:38.167Z,0
2018-01-27T07:04:39.655Z,0
2018-01-27T07:05:41.028Z,0
2018-01-27T07:06:42.434Z,0
2018-01-27T07:07:43.855Z,0
2018-01-27T07:08:45.272Z,5
2018-01-27T07:09:46.740Z,5
2018-01-27T07:10:48.116Z,5
2018-01-27T07:11:49.598Z,5
2018-01-27T07:12:50.970Z,5
2018-01-27T07:13:52.415Z,5
2018-01-27T07:14:53.802Z,5
2018-01-27T07:15:56.632Z,5
2018-01-27T07:16:58.021Z,10
2018-01-27T07:17:59.542Z,10
2018-01-27T07:19:00.953Z,10
2018-01-27T07:20:02.326Z,10
2018-01-27T07:21:03.699Z,10
2018-01-27T07:22:05.156Z,10
2018-01-27T07:23:06.555Z,10
2018-01-27T07:24:07.982Z,15
2018-01-27T07:25:09.387Z,15
2018-01-27T07:26:10.774Z,15
2018-01-27T07:27:12.234Z,15
2018-01-27T07:28:13.685Z,15
2018-01-27T07:29:15.086Z,15
2018-01-27T07:30:16.530Z,15
2018-01-27T07:31:17.909Z,15
2018-01-27T07:32:19.290Z,20
2018-01-27T07:33:20.694Z,20
2018-01-27T07:34:22.090Z,20
2018-01-27T07:35:23.470Z,25
2018-01-27T07:36:24.915Z,25
2018-01-27T07:37:26.302Z,25
2018-01-27T07:38:27.666Z,30
2018-01-27T07:39:29.052Z,30
2018-01-27T07:40:30.438Z,30
2018-01-27T07:41:31.855Z,30
2018-01-27T07:42:33.226Z,35
2018-01-27T07:43:34.638Z,40
2018-01-27T07:44:36.014Z,40
2018-01-27T07:45:37.448Z,40
2018-01-27T07:46:38.806Z,45
2018-01-27T07:47:40.184Z,45
2018-01-27T07:48:41.629Z,50
2018-01-27T07:49:43.047Z,50
2018-01-27T07:50:44.426Z,50
2018-01-27T07:51:45.821Z,50
2018-01-27T07:52:47.206Z,50
2018-01-27T07:53:48.612Z,55
2018-01-27T07:54:49.978Z,55
2018-01-27T07:55:51.420Z,60
2018-01-27T07:56:52.876Z,65
2018-01-27T07:57:54.245Z,75
2018-01-27T07:58:55.637Z,75
2018-01-27T07:59:57.008Z,80
2018-01-27T08:00:58.388Z,80
2018-01-27T08:01:59.891Z,85
2018-01-27T08:03:01.314Z,90
2018-01-27T08:04:02.742Z,95
2018-01-27T08:05:04.111Z,105
2018-01-27T08:06:05.491Z,115
2018-01-27T08:07:06.902Z,115
2018-01-27T08:08:08.291Z,120
2018-01-27T08:09:09.766Z,120
2018-01-27T08:10:11.144Z,115
2018-01-27T08:11:12.604Z,105
2018-01-27T08:12:13.976Z,105
2018-01-27T08:13:15.424Z,105
2018-01-27T08:14:16.798Z,100
2018-01-27T08:15:18.170Z,95
2018-01-27T08:16:19.635Z,95
2018-01-27T08:17:21.038Z,100
2018-01-27T08:18:22.489Z,115
2018-01-27T08:19:23.959Z,125
2018-01-27T08:20:25.416Z,130
2018-01-27T08:21:26.893Z,120
2018-01-27T08:22:28.270Z,125
2018-01-27T08:23:29.669Z,125
2018-01-27T08:24:31.111Z,135
2018-01-27T08:25:32.567Z,140
2018-01-27T08:26:33.947Z,150
2018-01-27T08:27:35.324Z,160
2018-01-27T08:28:36.709Z,160
2018-01-27T08:29:38.123Z,160
2018-01-27T08:30:39.518Z,155
2018-01-27T08:31:40.938Z,165
2018-01-27T08:32:42.368Z,215
2018-01-27T08:33:43.779Z,225
2018-01-27T08:34:45.232Z,240
2018-01-27T08:35:46.619Z,195
2018-01-27T08:36:47.988Z,195
2018-01-27T08:37:49.446Z,200
2018-01-27T08:38:50.823Z,200
2018-01-27T08:39:52.193Z,230
2018-01-27T08:40:53.618Z,195
2018-01-27T08:41:55.008Z,190
2018-01-27T08:42:56.436Z,190
2018-01-27T08:43:57.861Z,185
2018-01-27T08:44:59.302Z,190
2018-01-27T08:46:00.675Z,200
2018-01-27T08:47:02.070Z,245
2018-01-27T08:48:03.455Z,250
2018-01-27T08:49:04.920Z,240
2018-01-27T08:50:06.288Z,240
2018-01-27T08:51:07.664Z,210
2018-01-27T08:52:09.040Z,215
2018-01-27T08:53:10.500Z,255
2018-01-27T08:54:11.883Z,305
2018-01-27T08:55:13.250Z,275
2018-01-27T08:56:14.714Z,285
2018-01-27T08:57:16.081Z,230
2018-01-27T08:58:17.464Z,225
2018-01-27T08:59:18.841Z,240
2018-01-27T09:00:20.238Z,270
2018-01-27T09:01:21.672Z,285
2018-01-27T09:02:23.086Z,330
2018-01-27T09:03:24.492Z,320
2018-01-27T09:04:25.952Z,350
2018-01-27T09:05:27.370Z,350
2018-01-27T09:06:28.800Z,325
2018-01-27T09:07:30.238Z,330
2018-01-27T09:08:31.709Z,300
2018-01-27T09:09:33.097Z,310
2018-01-27T09:10:34.602Z,325
2018-01-27T09:11:35.931Z,335
2018-01-27T09:12:37.310Z,325
2018-01-27T09:13:38.718Z,340
2018-01-27T09:14:40.106Z,350
2018-01-27T09:15:41.482Z,355
2018-01-27T09:16:42.860Z,355
2018-01-27T09:17:44.256Z,355
2018-01-27T09:18:45.619Z,345
2018-01-27T09:19:47.013Z,355
2018-01-27T09:20:48.414Z,340
2018-01-27T09:21:49.880Z,355
2018-01-27T09:22:51.282Z,365
2018-01-27T09:23:52.652Z,365
2018-01-27T09:24:54.087Z,365
2018-01-27T09:25:55.478Z,370
2018-01-27T09:26:56.896Z,380
2018-01-27T09:27:58.289Z,380
2018-01-27T09:28:59.770Z,380
2018-01-27T09:30:01.223Z,380
2018-01-27T09:31:02.600Z,380
2018-01-27T09:32:04.003Z,385
2018-01-27T09:33:05.395Z,385
2018-01-27T09:34:06.807Z,385
2018-01-27T09:35:08.200Z,385
2018-01-27T09:36:09.656Z,390
2018-01-27T09:37:11.036Z,395
2018-01-27T09:38:12.561Z,390
2018-01-27T09:39:13.997Z,385
2018-01-27T09:40:15.388Z,355
2018-01-27T09:41:16.768Z,365
2018-01-27T09:42:18.149Z,290
2018-01-27T09:43:19.608Z,295
2018-01-27T09:44:20.998Z,390
2018-01-27T09:45:22.444Z,355
2018-01-27T09:46:23.868Z,300
2018-01-27T09:47:25.263Z,395
2018-01-27T09:48:26.647Z,475
2018-01-27T09:49:28.113Z,445
2018-01-27T09:50:29.602Z,435
2018-01-27T09:51:31.055Z,435
2018-01-27T09:52:32.424Z,445
2018-01-27T09:53:33.804Z,455
2018-01-27T09:54:35.186Z,455
2018-01-27T09:55:36.633Z,450
2018-01-27T09:56:38.061Z,460
2018-01-27T09:57:39.458Z,465
2018-01-27T09:58:40.858Z,460
2018-01-27T09:59:42.294Z,465
2018-01-27T10:00:43.739Z,475
2018-01-27T10:01:45.123Z,495
2018-01-27T10:02:46.501Z,495
2018-01-27T10:03:47.907Z,490
2018-01-27T10:04:49.393Z,480
2018-01-27T10:05:50.733Z,485
2018-01-27T10:06:52.190Z,490
2018-01-27T10:07:53.574Z,495
2018-01-27T10:08:54.988Z,490
2018-01-27T10:09:56.488Z,505
2018-01-27T10:10:57.912Z,510
2018-01-27T10:11:59.340Z,525
2018-01-27T10:13:00.735Z,575
2018-01-27T10:14:02.197Z,630
2018-01-27T10:15:03.584Z,625
2018-01-27T10:16:05.043Z,565
2018-01-27T10:17:06.432Z,490
2018-01-27T10:18:07.894Z,390
2018-01-27T10:19:09.279Z,320
2018-01-27T10:20:10.671Z,315
2018-01-27T10:21:12.051Z,350
2018-01-27T10:22:13.473Z,390
2018-01-27T10:23:14.878Z,385
2018-01-27T10:24:16.263Z,360
2018-01-27T10:25:17.720Z,355
2018-01-27T10:26:19.099Z,365
2018-01-27T10:27:20.483Z,350
2018-01-27T10:28:21.905Z,355
2018-01-27T10:29:23.394Z,360
2018-01-27T10:30:24.804Z,350
2018-01-27T10:31:26.222Z,350
2018-01-27T10:32:27.602Z,370
2018-01-27T10:33:29.051Z,340
2018-01-27T10:34:30.540Z,320
2018-01-27T10:35:31.936Z,300
2018-01-27T10:36:33.339Z,280
2018-01-27T10:37:34.830Z,260
2018-01-27T10:38:36.216Z,265
2018-01-27T10:39:37.599Z,290
2018-01-27T10:40:39.065Z,245
2018-01-27T10:41:40.462Z,250
2018-01-27T10:42:41.841Z,230
2018-01-27T10:43:43.225Z,240
2018-01-27T10:44:44.601Z,280
2018-01-27T10:45:46.045Z,295
2018-01-27T10:46:47.517Z,305
2018-01-27T10:47:48.856Z,325
2018-01-27T10:48:50.247Z,305
2018-01-27T10:49:51.625Z,300
2018-01-27T10:50:53.085Z,345
2018-01-27T10:51:54.755Z,345
2018-01-27T10:52:56.497Z,360
2018-01-27T10:53:58.153Z,285
2018-01-27T10:54:59.775Z,285
2018-01-27T10:56:01.171Z,275
2018-01-27T10:57:02.777Z,230
2018-01-27T10:58:04.402Z,230
2018-01-27T10:59:05.807Z,250
2018-01-27T11:00:07.177Z,295
2018-01-27T11:01:08.564Z,270
2018-01-27T11:02:10.002Z,255
2018-01-27T11:03:11.455Z,220
2018-01-27T11:04:12.881Z,215
2018-01-27T11:05:14.350Z,205
2018-01-27T11:06:15.776Z,220
2018-01-27T11:07:17.144Z,230
2018-01-27T11:08:18.576Z,225
2018-01-27T11:09:19.976Z,235
2018-01-27T11:10:21.351Z,290
2018-01-27T11:11:22.737Z,280
2018-01-27T11:12:24.209Z,250
2018-01-27T11:13:25.660Z,275
2018-01-27T11:14:27.038Z,275
2018-01-27T11:15:28.416Z,315
2018-01-27T11:16:29.870Z,270
2018-01-27T11:17:31.273Z,270
2018-01-27T11:18:32.708Z,280
2018-01-27T11:19:34.080Z,335
2018-01-27T11:20:35.544Z,420
2018-01-27T11:21:36.951Z,500
2018-01-27T11:22:38.359Z,460
2018-01-27T11:23:39.786Z,385
2018-01-27T11:24:41.251Z,380
2018-01-27T11:25:42.858Z,420
2018-01-27T11:26:44.248Z,420
2018-01-27T11:27:45.644Z,355
2018-01-27T11:28:47.310Z,345
2018-01-27T11:29:48.771Z,325
2018-01-27T11:30:50.206Z,400
2018-01-27T11:31:51.590Z,410
2018-01-27T11:32:53.020Z,445
2018-01-27T11:33:54.476Z,430
2018-01-27T11:34:55.862Z,620
2018-01-27T11:35:57.248Z,545
2018-01-27T11:36:58.697Z,505
2018-01-27T11:38:00.084Z,550
2018-01-27T11:39:01.524Z,635
2018-01-27T11:40:02.937Z,590
2018-01-27T11:41:04.379Z,525
2018-01-27T11:42:05.786Z,515
2018-01-27T11:43:07.166Z,560
2018-01-27T11:44:08.594Z,560
2018-01-27T11:45:10.014Z,520
2018-01-27T11:46:11.403Z,610
2018-01-27T11:47:12.859Z,425
2018-01-27T11:48:14.291Z,400
2018-01-27T11:49:15.691Z,395
2018-01-27T11:50:17.137Z,405
2018-01-27T11:51:18.508Z,400
2018-01-27T11:52:19.890Z,470
2018-01-27T11:53:21.322Z,400
2018-01-27T11:54:22.690Z,430
2018-01-27T11:55:24.121Z,455
2018-01-27T11:56:25.566Z,640
2018-01-27T11:57:26.960Z,715
2018-01-27T11:58:28.371Z,710
2018-01-27T11:59:29.763Z,660
2018-01-27T12:00:31.246Z,650
2018-01-27T12:01:32.650Z,665
2018-01-27T12:02:34.027Z,625
2018-01-27T12:03:35.452Z,675
2018-01-27T12:04:36.926Z,565
2018-01-27T12:05:38.369Z,650
2018-01-27T12:06:39.760Z,385
2018-01-27T12:07:41.167Z,370
2018-01-27T12:08:42.543Z,440
2018-01-27T12:09:43.993Z,355
2018-01-27T12:10:45.453Z,365
2018-01-27T12:11:46.823Z,420
2018-01-27T12:12:48.211Z,450
2018-01-27T12:13:49.596Z,460
2018-01-27T12:14:51.021Z,425
2018-01-27T12:15:52.408Z,435
2018-01-27T12:16:53.827Z,430
2018-01-27T12:17:55.292Z,435
2018-01-27T12:18:56.665Z,560
2018-01-27T12:19:58.063Z,705
2018-01-27T12:20:59.508Z,905
2018-01-27T12:22:00.914Z,890
2018-01-27T12:23:02.322Z,800
2018-01-27T12:24:03.760Z,765
2018-01-27T12:25:05.153Z,750
2018-01-27T12:26:06.603Z,715
2018-01-27T12:27:08.012Z,730
2018-01-27T12:28:09.497Z,715
2018-01-27T12:29:10.960Z,715
2018-01-27T12:30:12.418Z,715
2018-01-27T12:31:13.888Z,735
2018-01-27T12:32:15.323Z,735
2018-01-27T12:33:16.696Z,685
2018-01-27T12:34:18.124Z,430
2018-01-27T12:35:19.592Z,415
2018-01-27T12:36:21.000Z,375
2018-01-27T12:37:22.380Z,350
2018-01-27T12:38:23.806Z,425
2018-01-27T12:39:25.275Z,470
2018-01-27T12:40:26.780Z,415
2018-01-27T12:41:28.208Z,400
2018-01-27T12:42:29.588Z,395
2018-01-27T12:43:31.050Z,395
2018-01-27T12:44:32.430Z,390
2018-01-27T12:45:33.877Z,350
2018-01-27T12:46:35.373Z,270
2018-01-27T12:47:36.762Z,350
2018-01-27T12:48:38.182Z,380
2018-01-27T12:49:39.586Z,375
2018-01-27T12:50:40.975Z,350
2018-01-27T12:51:42.352Z,370
2018-01-27T12:52:43.772Z,375
2018-01-27T12:53:45.173Z,425
2018-01-27T12:54:46.564Z,430
2018-01-27T12:55:47.950Z,610
2018-01-27T12:56:49.337Z,660
2018-01-27T12:57:50.731Z,640
2018-01-27T12:58:52.196Z,455
2018-01-27T12:59:53.557Z,640
2018-01-27T13:00:54.951Z,620
2018-01-27T13:01:56.335Z,475
2018-01-27T13:02:57.764Z,510
2018-01-27T13:03:59.106Z,455
2018-01-27T13:05:00.564Z,545
2018-01-27T13:06:01.961Z,400
2018-01-27T13:07:03.440Z,430
2018-01-27T13:08:04.823Z,560
2018-01-27T13:09:06.304Z,370
2018-01-27T13:10:07.795Z,400
2018-01-27T13:11:09.158Z,405
2018-01-27T13:12:10.571Z,580
2018-01-27T13:13:11.995Z,445
2018-01-27T13:14:13.437Z,450
2018-01-27T13:15:14.926Z,525
2018-01-27T13:16:24.769Z,505
2018-01-27T13:17:26.169Z,520
2018-01-27T13:18:27.636Z,485
2018-01-27T13:19:29.021Z,405
2018-01-27T13:20:30.505Z,365
2018-01-27T13:21:31.941Z,400
2018-01-27T13:22:33.321Z,400
2018-01-27T13:23:34.733Z,315
2018-01-27T13:24:36.131Z,320
2018-01-27T13:25:37.606Z,355
2018-01-27T13:26:38.994Z,390
2018-01-27T13:27:40.411Z,375
2018-01-27T13:28:41.788Z,410
2018-01-27T13:29:43.252Z,350
2018-01-27T13:30:44.656Z,310
2018-01-27T13:31:46.112Z,370
2018-01-27T13:32:47.494Z,410
2018-01-27T13:33:48.891Z,425
2018-01-27T13:34:50.285Z,440
2018-01-27T13:35:51.723Z,555
2018-01-27T13:36:53.169Z,610
2018-01-27T13:37:54.577Z,510
2018-01-27T13:38:55.985Z,535
2018-01-27T13:39:57.366Z,360
2018-01-27T13:40:58.736Z,395
2018-01-27T13:42:00.195Z,475
2018-01-27T13:43:01.648Z,570
2018-01-27T13:44:03.148Z,395
2018-01-27T13:45:04.536Z,390
2018-01-27T13:46:05.922Z,380
2018-01-27T13:47:07.305Z,360
2018-01-27T13:48:08.683Z,315
2018-01-27T13:49:10.103Z,385
2018-01-27T13:50:11.480Z,615
2018-01-27T13:51:12.868Z,585
2018-01-27T13:52:14.247Z,420
2018-01-27T13:53:15.643Z,320
2018-01-27T13:54:17.066Z,270
2018-01-27T13:55:18.537Z,255
2018-01-27T13:56:19.894Z,255
2018-01-27T13:57:21.360Z,290
2018-01-27T13:58:22.754Z,295
2018-01-27T13:59:24.137Z,290
2018-01-27T14:00:25.586Z,290
2018-01-27T14:01:26.973Z,315
2018-01-27T14:02:28.356Z,325
2018-01-27T14:03:29.737Z,325
2018-01-27T14:04:31.130Z,335
2018-01-27T14:05:32.505Z,375
2018-01-27T14:06:33.972Z,335
2018-01-27T14:07:35.436Z,340
2018-01-27T14:08:40.865Z,440
2018-01-27T14:09:42.232Z,405
2018-01-27T14:10:43.742Z,440
2018-01-27T14:11:45.126Z,450
2018-01-27T14:12:46.655Z,395
2018-01-27T14:13:48.062Z,400
2018-01-27T14:14:49.433Z,255
2018-01-27T14:15:50.858Z,245
2018-01-27T14:16:52.240Z,255
2018-01-27T14:17:53.614Z,250
2018-01-27T14:18:55.033Z,280
2018-01-27T14:19:56.418Z,320
2018-01-27T14:20:57.819Z,275
2018-01-27T14:21:59.243Z,300
2018-01-27T14:23:00.655Z,290
2018-01-27T14:24:02.033Z,325
2018-01-27T14:25:03.467Z,275
2018-01-27T14:26:04.852Z,240
2018-01-27T14:27:06.312Z,230
2018-01-27T14:28:07.702Z,235
2018-01-27T14:29:09.155Z,285
2018-01-27T14:30:10.605Z,215
2018-01-27T14:31:12.021Z,230
2018-01-27T14:32:13.394Z,230
2018-01-27T14:33:14.774Z,320
2018-01-27T14:34:16.231Z,345
2018-01-27T14:35:17.603Z,350
2018-01-27T14:36:19.055Z,375
2018-01-27T14:37:20.534Z,365
2018-01-27T14:38:21.926Z,240