createdAt,value
2022-10-24T00:02:18.752Z,15.05
2022-10-24T00:05:33.781Z,15.05
2022-10-24T00:08:50.803Z,15.04
2022-10-24T00:12:05.814Z,15.01
2022-10-24T00:15:27.802Z,14.96
2022-10-24T00:18:42.801Z,14.91
2022-10-24T00:21:51.401Z,14.86
2022-10-24T00:24:59.809Z,14.79
2022-10-24T00:28:08.361Z,14.81
2022-10-24T00:31:20.809Z,14.81
2022-10-24T00:34:29.405Z,14.82
2022-10-24T00:37:37.800Z,14.83
2022-10-24T00:40:46.351Z,14.86
2022-10-24T00:43:54.856Z,14.85
2022-10-24T00:47:21.774Z,14.85
2022-10-24T00:50:23.626Z,14.84
2022-10-24T00:53:42.791Z,14.70
2022-10-24T00:57:03.823Z,14.74
2022-10-24T01:00:23.867Z,14.72
2022-10-24T01:03:32.822Z,14.70
2022-10-24T01:07:11.234Z,14.66
2022-10-24T01:10:37.804Z,14.69
2022-10-24T01:14:11.866Z,14.60
2022-10-24T01:17:43.476Z,14.59
2022-10-24T01:21:21.843Z,14.51
2022-10-24T01:24:49.866Z,14.52
2022-10-24T01:28:15.834Z,14.52
2022-10-24T01:31:41.820Z,14.57
2022-10-24T01:38:50.865Z,14.62
2022-10-24T01:42:08.842Z,14.63
2022-10-24T01:45:20.816Z,14.58
2022-10-24T01:48:34.313Z,14.51
2022-10-24T01:51:44.808Z,14.57
2022-10-24T01:55:00.839Z,14.57
2022-10-24T01:58:08.821Z,14.59
2022-10-24T02:01:23.013Z,14.60
2022-10-24T02:04:33.843Z,14.62
2022-10-24T02:07:52.867Z,14.61
2022-10-24T02:10:58.824Z,14.58
2022-10-24T02:14:34.851Z,14.57
2022-10-24T02:17:49.877Z,14.61
2022-10-24T02:21:16.031Z,14.59
2022-10-24T02:24:29.879Z,14.59
2022-10-24T02:27:47.309Z,14.58
2022-10-24T02:31:07.834Z,14.59
2022-10-24T02:34:18.868Z,14.61
2022-10-24T02:37:36.857Z,14.61
2022-10-24T02:40:47.862Z,14.61
2022-10-24T02:44:03.904Z,14.56
2022-10-24T02:47:07.982Z,14.49
2022-10-24T02:50:22.859Z,14.51
2022-10-24T02:53:25.551Z,14.46
2022-10-24T02:56:41.843Z,14.45
2022-10-24T02:59:43.655Z,14.34
2022-10-24T03:02:57.843Z,14.39
2022-10-24T03:05:59.571Z,14.42
2022-10-24T03:09:14.876Z,14.47
2022-10-24T03:12:23.852Z,14.47
2022-10-24T03:15:31.977Z,14.49
2022-10-24T03:18:53.887Z,14.46
2022-10-24T03:22:02.459Z,14.44
2022-10-24T03:25:10.930Z,14.43
2022-10-24T03:28:19.494Z,14.42
2022-10-24T03:31:27.879Z,14.44
2022-10-24T03:34:42.882Z,14.40
2022-10-24T03:37:44.745Z,14.35
2022-10-24T03:40:59.904Z,14.39
2022-10-24T03:44:01.675Z,14.33
2022-10-24T03:47:15.881Z,14.42
2022-10-24T03:50:24.475Z,14.44
2022-10-24T03:53:33.060Z,14.32
2022-10-24T03:56:49.945Z,14.35
2022-10-24T03:59:51.741Z,14.29
2022-10-24T04:03:06.922Z,14.23
2022-10-24T04:06:08.680Z,14.24
2022-10-24T04:09:22.912Z,14.23
2022-10-24T04:12:25.241Z,14.26
2022-10-24T04:15:39.906Z,14.23
2022-10-24T04:18:54.915Z,14.17
2022-10-24T04:22:09.995Z,14.07
2022-10-24T04:25:17.943Z,14.11
2022-10-24T04:28:26.527Z,14.13
2022-10-24T04:31:34.909Z,14.21
2022-10-24T04:34:49.913Z,14.23
2022-10-24T04:38:04.944Z,14.29
2022-10-24T04:41:09.840Z,14.26
2022-10-24T04:44:26.927Z,14.21
2022-10-24T04:47:28.687Z,14.17
2022-10-24T04:50:43.936Z,14.20
2022-10-24T04:53:52.483Z,14.13
2022-10-24T04:57:00.972Z,14.06
2022-10-24T05:00:09.988Z,14.07
2022-10-24T05:03:17.939Z,14.04
2022-10-24T05:06:32.962Z,13.95
2022-10-24T05:09:41.974Z,13.91
2022-10-24T05:12:56.937Z,13.84
2022-10-24T05:16:04.992Z,13.90
2022-10-24T05:19:20.295Z,13.92
2022-10-24T05:22:34.939Z,13.94
2022-10-24T05:25:36.692Z,13.95
2022-10-24T05:28:52.642Z,14.00
2022-10-24T05:32:00.957Z,14.03
2022-10-24T05:35:15.976Z,14.02
2022-10-24T05:38:17.914Z,14.02
2022-10-24T05:41:33.058Z,14.03
2022-10-24T05:44:37.225Z,13.97
2022-10-24T05:47:52.180Z,14.01
2022-10-24T05:50:58.481Z,13.99
2022-10-24T05:57:19.770Z,14.01
2022-10-24T06:00:34.990Z,13.99
2022-10-24T06:03:49.993Z,14.00
2022-10-24T06:06:51.904Z,14.05
2022-10-24T06:10:07.979Z,14.04
2022-10-24T06:13:18.383Z,14.87
2022-10-24T06:16:27.000Z,15.83
2022-10-24T06:19:36.702Z,16.40
2022-10-24T06:22:47.402Z,15.76
2022-10-24T06:26:02.033Z,15.34
2022-10-24T06:29:06.930Z,15.31
2022-10-24T06:32:22.023Z,15.34
2022-10-24T06:35:30.640Z,15.65
2022-10-24T06:38:41.033Z,16.16
2022-10-24T06:41:49.860Z,15.87
2022-10-24T06:48:13.019Z,15.38
2022-10-24T06:51:16.623Z,15.18
2022-10-24T06:54:31.035Z,14.91
2022-10-24T06:57:39.615Z,15.03
2022-10-24T07:00:54.105Z,14.51
2022-10-24T07:03:56.037Z,14.52
2022-10-24T07:07:11.043Z,14.46
2022-10-24T07:10:21.003Z,14.29
2022-10-24T07:13:29.733Z,14.19
2022-10-24T07:16:39.058Z,14.32
2022-10-24T07:19:55.291Z,14.40
2022-10-24T07:23:14.686Z,14.47
2022-10-24T07:26:34.078Z,14.96
2022-10-24T07:29:42.585Z,15.73
2022-10-24T07:32:51.083Z,16.17
2022-10-24T07:35:59.873Z,15.81
2022-10-24T07:39:08.043Z,15.33
2022-10-24T07:42:23.048Z,14.89
2022-10-24T07:45:24.852Z,14.74
2022-10-24T07:48:41.091Z,14.57
2022-10-24T07:51:43.147Z,14.49
2022-10-24T07:55:01.056Z,14.38
2022-10-24T07:58:09.072Z,14.27
2022-10-24T08:01:27.153Z,14.77
2022-10-24T08:04:35.168Z,14.70
2022-10-24T08:07:48.631Z,15.92
2022-10-24T08:11:16.177Z,15.33
2022-10-24T08:14:17.980Z,16.04
2022-10-24T08:17:40.110Z,15.30
2022-10-24T08:20:41.947Z,14.81
2022-10-24T08:23:59.091Z,15.23
2022-10-24T08:27:00.884Z,15.09
2022-10-24T08:30:16.089Z,15.08
2022-10-24T08:33:25.055Z,14.91
2022-10-24T08:36:42.141Z,15.40
2022-10-24T08:39:50.164Z,15.05
2022-10-24T08:43:05.088Z,14.88
2022-10-24T08:46:25.895Z,14.66
2022-10-24T08:49:50.694Z,14.89
2022-10-24T08:53:02.458Z,14.73
2022-10-24T08:56:18.277Z,14.53
2022-10-24T08:59:21.123Z,14.56
2022-10-24T09:02:42.193Z,14.44
2022-10-24T09:05:51.092Z,14.76
2022-10-24T09:09:10.095Z,14.80
2022-10-24T09:12:21.140Z,14.75
2022-10-24T09:15:37.214Z,14.64
2022-10-24T09:18:48.231Z,14.46
2022-10-24T09:22:06.091Z,14.52
2022-10-24T09:25:21.164Z,14.54
2022-10-24T09:28:30.467Z,14.55
2022-10-24T09:31:39.081Z,14.62
2022-10-24T09:34:48.846Z,14.63
2022-10-24T09:38:03.103Z,15.24
2022-10-24T09:41:29.442Z,15.77
2022-10-24T09:44:44.192Z,16.06
2022-10-24T09:48:06.454Z,16.44
2022-10-24T09:51:15.191Z,16.07
2022-10-24T09:54:28.295Z,16.46
2022-10-24T09:57:45.615Z,16.24
2022-10-24T10:01:07.240Z,16.83
2022-10-24T10:04:17.497Z,16.68
2022-10-24T10:07:35.287Z,16.33
2022-10-24T10:10:37.814Z,16.22
2022-10-24T10:13:57.315Z,16.77
2022-10-24T10:17:08.159Z,16.74
2022-10-24T10:20:37.452Z,16.90
2022-10-24T10:23:53.143Z,16.71
2022-10-24T10:27:09.191Z,16.72
2022-10-24T10:30:27.138Z,16.41
2022-10-24T10:33:44.522Z,16.48
2022-10-24T10:37:20.365Z,16.57
2022-10-24T10:40:42.171Z,16.82
2022-10-24T10:44:28.267Z,16.31
2022-10-24T10:47:57.162Z,15.98
2022-10-24T10:51:22.167Z,15.51
2022-10-24T10:55:23.437Z,15.41
2022-10-24T10:59:15.129Z,15.32
2022-10-24T11:02:49.490Z,15.79
2022-10-24T11:06:25.163Z,15.47
2022-10-24T11:09:48.168Z,16.06
2022-10-24T11:12:56.212Z,16.51
2022-10-24T11:16:12.259Z,16.31
2022-10-24T11:19:47.252Z,16.13
2022-10-24T11:23:10.225Z,16.17
2022-10-24T11:26:41.226Z,15.95
2022-10-24T11:29:55.510Z,15.66
2022-10-24T11:33:13.223Z,15.54
2022-10-24T11:36:33.844Z,15.54
2022-10-24T11:40:01.218Z,15.46
2022-10-24T11:43:26.373Z,15.50
2022-10-24T11:46:42.415Z,15.42
2022-10-24T11:49:58.395Z,15.47
2022-10-24T11:53:29.283Z,15.50
2022-10-24T11:56:50.900Z,15.58
2022-10-24T12:00:06.219Z,15.33
2022-10-24T12:03:48.177Z,15.47
2022-10-24T12:07:22.216Z,15.45
2022-10-24T12:11:07.253Z,15.54
2022-10-24T12:14:45.200Z,15.58
2022-10-24T12:18:11.585Z,15.43
2022-10-24T12:21:31.277Z,15.43
2022-10-24T12:24:41.196Z,15.48
2022-10-24T12:28:02.291Z,15.57
2022-10-24T12:31:27.312Z,15.51
2022-10-24T12:34:48.760Z,15.35
2022-10-24T12:38:04.217Z,16.06
2022-10-24T12:41:44.193Z,16.09
2022-10-24T12:45:31.161Z,16.02
2022-10-24T12:48:49.324Z,15.76
2022-10-24T12:52:06.304Z,15.61
2022-10-24T12:55:30.451Z,15.48
2022-10-24T12:58:49.228Z,15.56
2022-10-24T13:02:30.226Z,15.77
2022-10-24T13:05:57.802Z,15.72
2022-10-24T13:09:28.652Z,15.82
2022-10-24T13:16:42.273Z,15.82
2022-10-24T13:20:02.934Z,15.86
2022-10-24T13:23:24.224Z,15.93
2022-10-24T13:26:45.200Z,15.92
2022-10-24T13:30:01.550Z,15.77
2022-10-24T13:33:36.219Z,15.74
2022-10-24T13:36:45.241Z,15.79
2022-10-24T13:40:00.947Z,15.83
2022-10-24T13:43:13.244Z,15.90
2022-10-24T13:46:37.557Z,15.85
2022-10-24T13:50:01.255Z,15.90
2022-10-24T13:53:30.609Z,15.81
2022-10-24T13:56:38.347Z,15.69
2022-10-24T14:00:01.314Z,15.67
2022-10-24T14:03:20.202Z,15.65
2022-10-24T14:06:32.304Z,15.65
2022-10-24T14:09:50.288Z,15.70
2022-10-24T14:13:00.241Z,15.73
2022-10-24T14:16:15.269Z,15.73
2022-10-24T14:19:39.258Z,15.68
2022-10-24T14:22:41.694Z,15.66
2022-10-24T14:26:07.283Z,15.64
2022-10-24T14:29:28.599Z,15.61
2022-10-24T14:32:43.355Z,15.57
2022-10-24T14:35:55.125Z,15.66
2022-10-24T14:39:06.663Z,15.75
2022-10-24T14:42:22.280Z,15.73
2022-10-24T14:45:38.308Z,15.75
2022-10-24T14:48:45.195Z,15.79
2022-10-24T14:52:04.276Z,15.76
2022-10-24T14:55:27.356Z,15.66
2022-10-24T14:58:31.384Z,15.69
2022-10-24T15:01:46.534Z,15.68
2022-10-24T15:04:55.329Z,15.76
2022-10-24T15:08:26.451Z,15.72
2022-10-24T15:11:46.262Z,15.64
2022-10-24T15:14:48.101Z,15.66
2022-10-24T15:18:12.292Z,15.69
2022-10-24T15:21:30.299Z,15.68
2022-10-24T15:24:43.418Z,15.61
2022-10-24T15:27:53.416Z,15.64
2022-10-24T15:31:01.955Z,15.62
2022-10-24T15:34:22.385Z,15.74
2022-10-24T15:37:25.383Z,15.68
2022-10-24T15:40:41.287Z,15.73
2022-10-24T15:43:49.296Z,15.73
2022-10-24T15:47:04.289Z,15.67
2022-10-24T15:50:17.596Z,15.64
2022-10-24T15:53:28.336Z,15.62
2022-10-24T15:56:43.342Z,15.65
2022-10-24T15:59:45.501Z,16.02
2022-10-24T16:03:04.419Z,16.10
2022-10-24T16:06:13.324Z,15.98
2022-10-24T16:09:25.084Z,15.98
2022-10-24T16:12:39.363Z,15.82
2022-10-24T16:15:49.015Z,15.76
2022-10-24T16:18:57.388Z,15.68
2022-10-24T16:22:12.316Z,15.64
2022-10-24T16:25:19.879Z,15.63
2022-10-24T16:28:34.372Z,15.63
2022-10-24T16:31:37.303Z,15.64
2022-10-24T16:34:53.310Z,15.64
2022-10-24T16:37:57.326Z,15.63
2022-10-24T16:41:12.335Z,15.61
2022-10-24T16:44:14.616Z,15.64
2022-10-24T16:47:29.347Z,15.64
2022-10-24T16:50:48.299Z,15.61
2022-10-24T16:53:57.366Z,15.65
2022-10-24T16:57:06.315Z,15.65
2022-10-24T17:00:23.346Z,15.61
2022-10-24T17:03:32.410Z,15.59
2022-10-24T17:06:47.332Z,15.60
2022-10-24T17:09:49.463Z,15.59
2022-10-24T17:13:04.331Z,15.59
2022-10-24T17:16:09.697Z,15.55
2022-10-24T17:19:31.367Z,15.55
2022-10-24T17:25:54.328Z,15.59
2022-10-24T17:28:56.947Z,15.59
2022-10-24T17:32:12.395Z,15.56
2022-10-24T17:35:23.406Z,15.50
2022-10-24T17:38:40.376Z,15.46
2022-10-24T17:41:50.358Z,15.47
2022-10-24T17:45:06.352Z,15.46
2022-10-24T17:48:15.945Z,15.35
2022-10-24T17:51:33.378Z,15.27
2022-10-24T17:54:45.827Z,15.23
2022-10-24T17:58:01.423Z,15.18
2022-10-24T18:01:11.596Z,15.08
2022-10-24T18:04:21.467Z,15.06
2022-10-24T18:07:30.613Z,15.00
2022-10-24T18:10:40.417Z,14.97
2022-10-24T18:13:56.373Z,14.94
2022-10-24T18:17:05.387Z,14.90
2022-10-24T18:20:20.742Z,14.81
2022-10-24T18:23:35.424Z,14.76
2022-10-24T18:26:38.219Z,14.76
2022-10-24T18:29:55.405Z,14.76
2022-10-24T18:33:04.386Z,14.75
2022-10-24T18:36:16.379Z,14.72
2022-10-24T18:39:32.404Z,14.74
2022-10-24T18:42:55.583Z,14.70
2022-10-24T18:46:04.439Z,14.67
2022-10-24T18:49:13.397Z,14.64
2022-10-24T18:52:39.922Z,14.63
2022-10-24T18:55:55.419Z,14.61
2022-10-24T18:58:57.606Z,14.61
2022-10-24T19:02:38.482Z,14.67
2022-10-24T19:05:55.402Z,14.69
2022-10-24T19:09:17.950Z,14.63
2022-10-24T19:12:26.401Z,14.62
2022-10-24T19:15:40.042Z,14.62
2022-10-24T19:18:56.394Z,14.61
2022-10-24T19:22:18.440Z,14.68
2022-10-24T19:25:20.540Z,14.56
2022-10-24T19:28:36.470Z,14.72
2022-10-24T19:31:38.885Z,14.72
2022-10-24T19:34:53.406Z,14.65
2022-10-24T19:37:55.573Z,14.61
2022-10-24T19:41:14.428Z,14.56
2022-10-24T19:44:29.403Z,14.56
2022-10-24T19:47:31.371Z,14.50
2022-10-24T19:50:47.411Z,14.52
2022-10-24T19:53:58.489Z,14.54
2022-10-24T19:57:07.211Z,14.58
2022-10-24T20:00:16.426Z,14.64
2022-10-24T20:03:25.269Z,14.67
2022-10-24T20:06:34.447Z,14.68
2022-10-24T20:09:43.639Z,14.68
2022-10-24T20:12:52.488Z,14.58
2022-10-24T20:16:04.179Z,14.47
2022-10-24T20:19:13.430Z,14.44
2022-10-24T20:22:35.435Z,14.48
2022-10-24T20:25:37.384Z,14.52
2022-10-24T20:28:55.445Z,14.53
2022-10-24T20:31:57.391Z,14.56
2022-10-24T20:35:12.510Z,14.55
2022-10-24T20:38:21.422Z,14.54
2022-10-24T20:41:30.023Z,14.50
2022-10-24T20:44:38.462Z,14.49
2022-10-24T20:47:47.444Z,14.53
2022-10-24T20:51:11.500Z,14.42
2022-10-24T20:54:13.739Z,14.60
2022-10-24T20:57:28.452Z,14.59
2022-10-24T21:00:37.072Z,14.61
2022-10-24T21:03:51.450Z,14.59
2022-10-24T21:06:59.998Z,14.62
2022-10-24T21:10:08.479Z,14.67
2022-10-24T21:13:17.221Z,14.69
2022-10-24T21:16:25.487Z,14.67
2022-10-24T21:19:47.495Z,14.67
2022-10-24T21:22:49.163Z,14.67
2022-10-24T21:26:13.495Z,14.64
2022-10-24T21:29:32.346Z,14.69
2022-10-24T21:32:48.471Z,14.65
2022-10-24T21:35:56.479Z,14.64
2022-10-24T21:39:05.058Z,14.64
2022-10-24T21:42:13.574Z,14.61
2022-10-24T21:45:21.994Z,14.57
2022-10-24T21:48:30.492Z,14.49
2022-10-24T21:51:39.608Z,14.45
2022-10-24T21:54:47.516Z,14.48
2022-10-24T21:57:56.163Z,14.46
2022-10-24T22:01:04.574Z,14.47
2022-10-24T22:04:14.188Z,14.53
2022-10-24T22:07:22.551Z,14.47
2022-10-24T22:10:37.573Z,14.50
2022-10-24T22:13:40.097Z,14.52
2022-10-24T22:16:54.547Z,14.54
2022-10-24T22:20:05.856Z,14.54
2022-10-24T22:23:20.554Z,14.54
2022-10-24T22:26:29.572Z,14.60
2022-10-24T22:29:37.532Z,14.61
2022-10-24T22:32:46.642Z,14.67
2022-10-24T22:36:04.539Z,14.66
2022-10-24T22:39:26.542Z,14.68
2022-10-24T22:42:28.472Z,14.64
2022-10-24T22:45:46.511Z,14.66
2022-10-24T22:49:13.549Z,14.63
2022-10-24T22:52:16.127Z,14.62
2022-10-24T22:55:39.539Z,14.66
2022-10-24T22:58:44.144Z,14.61
2022-10-24T23:02:11.690Z,14.55
2022-10-24T23:05:30.139Z,14.58
2022-10-24T23:08:44.567Z,14.61
2022-10-24T23:12:00.551Z,14.65
2022-10-24T23:15:13.243Z,14.66
2022-10-24T23:18:28.584Z,14.66
2022-10-24T23:21:36.923Z,14.67
2022-10-24T23:24:51.581Z,14.68
2022-10-24T23:28:11.461Z,14.71
2022-10-24T23:31:26.558Z,14.74
2022-10-24T23:34:35.556Z,14.75
2022-10-24T23:37:50.535Z,14.78
2022-10-24T23:40:59.555Z,14.77
2022-10-24T23:44:17.638Z,14.77
2022-10-24T23:47:42.738Z,14.77
2022-10-24T23:51:01.499Z,14.77
2022-10-24T23:54:18.576Z,14.79
2022-10-24T23:57:20.861Z,14.81
