createdAt,value
2017-10-28T00:00:26.627Z,6.55
2017-10-28T00:02:54.536Z,9.32
2017-10-28T00:05:22.067Z,9.35
2017-10-28T00:07:49.605Z,12.02
2017-10-28T00:10:22.262Z,10.52
2017-10-28T00:12:50.565Z,13.68
2017-10-28T00:15:18.493Z,12.57
2017-10-28T00:17:46.021Z,9.07
2017-10-28T00:20:13.557Z,10.55
2017-10-28T00:22:41.136Z,6.30
2017-10-28T00:25:08.675Z,10.52
2017-10-28T00:27:36.884Z,10.65
2017-10-28T00:30:09.993Z,7.12
2017-10-28T00:32:44.398Z,9.43
2017-10-28T00:35:17.533Z,7.87
2017-10-28T00:37:45.893Z,7.87
2017-10-28T00:40:13.420Z,6.12
2017-10-28T00:42:40.951Z,6.97
2017-10-28T00:45:08.803Z,7.62
2017-10-28T00:47:37.269Z,10.02
2017-10-28T00:50:05.590Z,9.40
2017-10-28T00:52:33.161Z,5.87
2017-10-28T00:55:00.747Z,9.68
2017-10-28T00:57:28.274Z,8.10
2017-10-28T00:59:55.849Z,8.20
2017-10-28T01:02:23.375Z,9.63
2017-10-28T01:04:51.269Z,7.30
2017-10-28T01:07:18.798Z,8.35
2017-10-28T01:09:46.336Z,7.22
2017-10-28T01:12:14.814Z,10.32
2017-10-28T01:14:43.117Z,9.43
2017-10-28T01:17:10.695Z,6.35
2017-10-28T01:19:38.230Z,8.20
2017-10-28T01:22:05.801Z,8.65
2017-10-28T01:24:33.334Z,9.05
2017-10-28T01:27:02.313Z,9.23
2017-10-28T01:29:29.854Z,10.45
2017-10-28T01:31:57.546Z,8.65
2017-10-28T01:34:25.080Z,8.43
2017-10-28T01:36:52.653Z,8.48
2017-10-28T01:39:20.182Z,9.20
2017-10-28T01:41:47.753Z,10.90
2017-10-28T01:44:15.282Z,8.10
2017-10-28T01:46:42.863Z,10.52
2017-10-28T01:49:10.730Z,9.35
2017-10-28T01:51:38.305Z,10.55
2017-10-28T01:54:06.251Z,11.10
2017-10-28T01:56:33.782Z,12.13
2017-10-28T01:59:02.077Z,9.90
2017-10-28T02:01:29.654Z,12.52
2017-10-28T02:03:57.192Z,10.02
2017-10-28T02:06:27.792Z,9.68
2017-10-28T02:08:56.098Z,10.43
2017-10-28T02:11:23.631Z,10.32
2017-10-28T02:13:52.371Z,9.73
2017-10-28T02:16:19.905Z,10.93
2017-10-28T02:18:47.438Z,13.25
2017-10-28T02:21:15.781Z,15.00
2017-10-28T02:23:43.323Z,15.10
2017-10-28T02:26:10.962Z,12.98
2017-10-28T02:28:38.814Z,14.63
2017-10-28T02:31:07.159Z,15.85
2017-10-28T02:33:34.689Z,22.98
2017-10-28T02:36:02.412Z,11.80
2017-10-28T02:38:30.718Z,14.10
2017-10-28T02:40:58.260Z,15.80
2017-10-28T02:43:25.838Z,16.30
2017-10-28T02:45:53.382Z,17.05
2017-10-28T02:48:21.280Z,15.70
2017-10-28T02:50:49.587Z,15.52
2017-10-28T02:53:17.147Z,12.65
2017-10-28T02:55:44.731Z,14.68
2017-10-28T02:58:13.082Z,14.02
2017-10-28T03:00:40.667Z,13.90
2017-10-28T03:03:08.969Z,16.62
2017-10-28T03:05:36.945Z,18.90
2017-10-28T03:08:04.602Z,17.12
2017-10-28T03:10:32.146Z,15.07
2017-10-28T03:13:01.894Z,19.62
2017-10-28T03:15:29.442Z,16.10
2017-10-28T03:17:57.023Z,16.25
2017-10-28T03:20:24.894Z,13.27
2017-10-28T03:22:52.422Z,13.23
2017-10-28T03:25:20.279Z,15.35
2017-10-28T03:27:47.905Z,11.88
2017-10-28T03:30:15.442Z,17.95
2017-10-28T03:32:43.209Z,13.18
2017-10-28T03:35:11.175Z,12.10
2017-10-28T03:37:38.701Z,14.23
2017-10-28T03:40:06.233Z,18.80
2017-10-28T03:42:34.644Z,13.38
2017-10-28T03:45:02.180Z,14.38
2017-10-28T03:47:30.632Z,14.90
2017-10-28T03:49:58.173Z,14.35
2017-10-28T03:52:25.707Z,13.30
2017-10-28T03:54:56.878Z,16.50
2017-10-28T03:57:24.406Z,12.37
2017-10-28T03:59:51.934Z,17.20
2017-10-28T04:02:20.277Z,12.15
2017-10-28T04:04:48.241Z,16.92
2017-10-28T04:07:15.779Z,15.82
2017-10-28T04:09:43.317Z,17.75
2017-10-28T04:12:11.822Z,15.02
2017-10-28T04:14:39.405Z,13.68
2017-10-28T04:17:06.937Z,15.77
2017-10-28T04:19:34.781Z,16.25
2017-10-28T04:22:03.082Z,16.45
2017-10-28T04:24:30.618Z,14.35
2017-10-28T04:27:02.276Z,15.82
2017-10-28T04:29:30.576Z,17.30
2017-10-28T04:31:58.570Z,17.20
2017-10-28T04:34:26.108Z,20.35
2017-10-28T04:36:53.645Z,19.00
2017-10-28T04:39:22.377Z,17.67
2017-10-28T04:41:49.910Z,21.98
2017-10-28T04:44:17.462Z,17.55
2017-10-28T04:46:45.691Z,18.77
2017-10-28T04:49:13.247Z,20.17
2017-10-28T04:51:40.794Z,24.33
2017-10-28T04:54:08.660Z,21.25
2017-10-28T04:56:36.198Z,23.83
2017-10-28T04:59:03.734Z,19.58
2017-10-28T05:01:36.666Z,16.87
2017-10-28T05:04:04.203Z,18.60
2017-10-28T05:06:31.736Z,20.33
2017-10-28T05:08:59.313Z,18.98
2017-10-28T05:11:26.854Z,21.33
2017-10-28T05:13:55.202Z,18.25
2017-10-28T05:16:22.746Z,18.58
2017-10-28T05:18:50.710Z,18.60
2017-10-28T05:21:18.252Z,18.05
2017-10-28T05:23:45.785Z,19.75
2017-10-28T05:26:14.126Z,20.10
2017-10-28T05:28:41.937Z,18.70
2017-10-28T05:31:13.222Z,22.13
2017-10-28T05:33:40.759Z,17.90
2017-10-28T05:36:08.705Z,20.45
2017-10-28T05:38:37.281Z,17.73
2017-10-28T05:41:05.579Z,23.27
2017-10-28T05:43:33.437Z,20.48
2017-10-28T05:46:01.351Z,19.17
2017-10-28T05:48:28.886Z,15.05
2017-10-28T05:50:56.421Z,14.90
2017-10-28T05:53:25.245Z,19.90
2017-10-28T05:55:53.089Z,16.45
2017-10-28T05:58:20.625Z,18.12
2017-10-28T06:00:48.941Z,16.52
2017-10-28T06:03:16.930Z,15.10
2017-10-28T06:05:44.470Z,24.75
2017-10-28T06:08:12.006Z,14.90
2017-10-28T06:10:40.838Z,20.73
2017-10-28T06:13:08.379Z,16.50
2017-10-28T06:15:36.041Z,18.02
2017-10-28T06:18:03.585Z,17.60
2017-10-28T06:20:31.113Z,16.05
2017-10-28T06:22:59.457Z,21.95
2017-10-28T06:25:26.998Z,22.87
2017-10-28T06:27:54.594Z,15.85
2017-10-28T06:30:22.132Z,16.00
2017-10-28T06:32:49.902Z,15.23
2017-10-28T06:35:17.476Z,20.08
2017-10-28T06:37:45.058Z,32.95
2017-10-28T06:40:13.401Z,14.52
2017-10-28T06:42:41.571Z,18.77
2017-10-28T06:45:09.105Z,19.67
2017-10-28T06:47:36.654Z,17.20
2017-10-28T06:50:04.302Z,25.80
2017-10-28T06:52:32.929Z,21.02
2017-10-28T06:55:00.471Z,19.73
2017-10-28T06:57:28.010Z,19.20
2017-10-28T06:59:56.353Z,15.43
2017-10-28T07:02:23.885Z,15.00
2017-10-28T07:04:51.461Z,15.70
2017-10-28T07:07:19.086Z,15.52
2017-10-28T07:09:46.621Z,14.75
2017-10-28T07:12:15.121Z,20.65
2017-10-28T07:14:42.987Z,16.33
2017-10-28T07:17:10.762Z,15.57
2017-10-28T07:19:38.357Z,11.23
2017-10-28T07:22:05.954Z,14.23
2017-10-28T07:24:34.258Z,14.18
2017-10-28T07:27:01.978Z,13.48
2017-10-28T07:29:29.614Z,14.52
2017-10-28T07:31:57.230Z,14.18
2017-10-28T07:34:25.639Z,16.85
2017-10-28T07:36:53.236Z,17.58
2017-10-28T07:39:20.954Z,17.08
2017-10-28T07:41:54.433Z,16.80
2017-10-28T07:44:23.370Z,13.27
2017-10-28T07:46:50.912Z,14.27
2017-10-28T07:49:18.449Z,12.90
2017-10-28T07:51:46.031Z,21.05
2017-10-28T07:54:13.617Z,26.17
2017-10-28T07:56:41.154Z,19.45
2017-10-28T07:59:10.786Z,15.00
2017-10-28T08:01:38.324Z,20.95
2017-10-28T08:04:12.072Z,18.92
2017-10-28T08:06:40.416Z,42.33
2017-10-28T08:09:07.966Z,26.35
2017-10-28T08:11:35.573Z,32.00
2017-10-28T08:14:03.147Z,108.43
2017-10-28T08:16:31.453Z,18.80
2017-10-28T08:18:59.093Z,31.77
2017-10-28T08:21:27.860Z,24.55
2017-10-28T08:23:55.406Z,31.08
2017-10-28T08:26:23.218Z,18.85
2017-10-28T08:28:50.799Z,21.92
2017-10-28T08:31:18.340Z,30.27
2017-10-28T08:33:46.078Z,32.45
2017-10-28T08:36:14.385Z,17.70
2017-10-28T08:38:42.018Z,22.55
2017-10-28T08:41:10.327Z,33.00
2017-10-28T08:43:37.970Z,17.33
2017-10-28T08:46:06.313Z,21.35
2017-10-28T08:48:33.905Z,19.92
2017-10-28T08:51:02.201Z,27.17
2017-10-28T08:53:29.757Z,16.87
2017-10-28T08:55:57.399Z,17.17
2017-10-28T08:58:25.697Z,26.50
2017-10-28T09:00:53.283Z,17.20
2017-10-28T09:03:20.838Z,24.20
2017-10-28T09:05:48.418Z,20.25
2017-10-28T09:08:15.962Z,21.55
2017-10-28T09:10:43.553Z,24.85
2017-10-28T09:13:11.119Z,20.00
2017-10-28T09:15:38.852Z,22.02
2017-10-28T09:18:06.393Z,19.80
2017-10-28T09:20:33.969Z,18.15
2017-10-28T09:23:01.557Z,26.50
2017-10-28T09:25:29.115Z,17.35
2017-10-28T09:27:56.773Z,15.98
2017-10-28T09:30:24.318Z,21.65
2017-10-28T09:32:52.089Z,17.50
2017-10-28T09:35:19.631Z,16.10
2017-10-28T09:37:47.540Z,19.77
2017-10-28T09:40:15.085Z,20.12
2017-10-28T09:42:42.638Z,15.50
2017-10-28T09:45:10.223Z,14.75
2017-10-28T09:47:37.925Z,17.45
2017-10-28T09:50:05.529Z,15.65
2017-10-28T09:52:33.076Z,17.80
2017-10-28T09:55:00.662Z,21.02
2017-10-28T09:57:28.203Z,18.27
2017-10-28T09:59:55.850Z,14.57
2017-10-28T10:02:23.430Z,20.40
2017-10-28T10:04:50.969Z,19.48
2017-10-28T10:07:18.549Z,15.30
2017-10-28T10:09:47.673Z,19.62
2017-10-28T10:12:15.987Z,16.12
2017-10-28T10:14:43.531Z,18.42
2017-10-28T10:17:11.238Z,17.85
2017-10-28T10:19:38.823Z,22.02
2017-10-28T10:22:06.362Z,16.40
2017-10-28T10:24:34.062Z,17.45
2017-10-28T10:27:02.693Z,18.23
2017-10-28T10:29:30.234Z,17.35
2017-10-28T10:31:57.855Z,15.23
2017-10-28T10:34:26.174Z,18.33
2017-10-28T10:36:53.717Z,18.00
2017-10-28T10:39:22.473Z,15.75
2017-10-28T10:41:50.258Z,17.83
2017-10-28T10:44:18.578Z,14.38
2017-10-28T10:46:46.205Z,15.07
2017-10-28T10:49:14.521Z,16.37
2017-10-28T10:51:42.109Z,14.10
2017-10-28T10:54:09.710Z,16.50
2017-10-28T10:56:38.017Z,16.08
2017-10-28T10:59:05.770Z,13.40
2017-10-28T11:01:33.314Z,13.82
2017-10-28T11:04:01.667Z,17.12
2017-10-28T11:06:29.202Z,14.02
2017-10-28T11:08:56.785Z,15.75
2017-10-28T11:11:24.326Z,16.05
2017-10-28T11:13:51.918Z,18.92
2017-10-28T11:16:20.222Z,45.22
2017-10-28T11:18:47.954Z,19.67
2017-10-28T11:21:16.249Z,33.53
2017-10-28T11:23:44.881Z,17.67
2017-10-28T11:26:12.427Z,14.32
2017-10-28T11:28:39.966Z,16.50
2017-10-28T11:31:07.555Z,17.67
2017-10-28T11:33:35.089Z,18.58
2017-10-28T11:36:02.664Z,21.25
2017-10-28T11:38:30.237Z,20.75
2017-10-28T11:40:58.441Z,27.13
2017-10-28T11:43:25.977Z,17.05
2017-10-28T11:45:53.685Z,39.60
2017-10-28T11:48:22.417Z,20.48
2017-10-28T11:50:49.955Z,24.60
2017-10-28T11:53:18.269Z,28.62
2017-10-28T11:55:45.866Z,19.17
2017-10-28T11:58:13.446Z,17.85
2017-10-28T12:00:41.028Z,27.17
2017-10-28T12:03:08.583Z,14.80
2017-10-28T12:05:36.581Z,17.48
2017-10-28T12:08:04.237Z,15.65
2017-10-28T12:10:32.141Z,15.80
2017-10-28T12:13:00.945Z,15.20
2017-10-28T12:15:29.275Z,16.98
2017-10-28T12:17:56.819Z,14.20
2017-10-28T12:20:24.436Z,14.68
2017-10-28T12:22:52.751Z,15.30
2017-10-28T12:25:20.305Z,17.20
2017-10-28T12:27:48.306Z,13.88
2017-10-28T12:30:15.854Z,13.80
2017-10-28T12:32:43.398Z,13.00
2017-10-28T12:35:11.489Z,13.52
2017-10-28T12:37:39.025Z,15.73
2017-10-28T12:40:06.576Z,16.77
2017-10-28T12:42:34.327Z,15.40
2017-10-28T12:45:02.718Z,15.82
2017-10-28T12:47:30.259Z,14.50
2017-10-28T12:49:58.568Z,14.25
2017-10-28T12:52:26.165Z,14.52
2017-10-28T12:54:54.126Z,14.10
2017-10-28T12:57:21.665Z,15.77
2017-10-28T12:59:49.206Z,15.45
2017-10-28T13:02:16.786Z,15.57
2017-10-28T13:04:44.327Z,16.87
2017-10-28T13:07:12.009Z,14.63
2017-10-28T13:09:39.554Z,14.05
2017-10-28T13:12:07.145Z,14.55
2017-10-28T13:14:34.673Z,19.27
2017-10-28T13:17:02.252Z,18.30
2017-10-28T13:19:29.825Z,16.80
2017-10-28T13:21:57.405Z,14.20
2017-10-28T13:24:24.941Z,15.70
2017-10-28T13:26:54.005Z,16.30
2017-10-28T13:29:21.542Z,18.67
2017-10-28T13:31:49.086Z,18.45
2017-10-28T13:34:17.085Z,21.77
2017-10-28T13:36:44.641Z,17.60
2017-10-28T13:39:12.188Z,17.80
2017-10-28T13:41:39.769Z,19.20
2017-10-28T13:44:07.357Z,20.23
2017-10-28T13:46:35.671Z,23.42
2017-10-28T13:49:03.523Z,18.48
2017-10-28T13:51:31.122Z,19.98
2017-10-28T13:53:58.711Z,19.87
2017-10-28T13:56:26.250Z,19.17
2017-10-28T13:58:53.833Z,20.10
2017-10-28T14:01:21.394Z,18.40
2017-10-28T14:03:49.212Z,54.15
2017-10-28T14:06:16.754Z,27.37
2017-10-28T14:08:44.658Z,19.83
2017-10-28T14:11:12.198Z,31.83
2017-10-28T14:13:39.738Z,22.70
2017-10-28T14:16:11.034Z,22.35
2017-10-28T14:18:38.717Z,23.62
2017-10-28T14:21:06.302Z,21.42
2017-10-28T14:23:34.714Z,33.90
2017-10-28T14:26:02.809Z,55.90
2017-10-28T14:28:30.496Z,26.55
2017-10-28T14:30:58.034Z,33.35
2017-10-28T14:33:25.877Z,28.77
2017-10-28T14:35:53.420Z,28.55
2017-10-28T14:38:21.024Z,24.08
2017-10-28T14:40:50.315Z,20.23
2017-10-28T14:43:17.854Z,35.58
2017-10-28T14:45:45.421Z,22.33
2017-10-28T14:48:13.022Z,22.67
2017-10-28T14:50:40.573Z,20.90
2017-10-28T14:53:08.161Z,27.23
2017-10-28T14:55:36.457Z,24.75
2017-10-28T14:58:04.090Z,25.00
2017-10-28T15:00:32.444Z,21.05
2017-10-28T15:03:00.502Z,21.42
2017-10-28T15:05:28.042Z,22.08
2017-10-28T15:07:55.582Z,20.62
2017-10-28T15:10:23.165Z,20.12
2017-10-28T15:12:50.758Z,21.85
2017-10-28T15:15:18.334Z,26.73
2017-10-28T15:17:46.745Z,23.75
2017-10-28T15:20:14.762Z,23.00
2017-10-28T15:22:42.316Z,23.20
2017-10-28T15:25:09.856Z,22.02
2017-10-28T15:27:37.945Z,22.20
2017-10-28T15:30:05.634Z,21.55
2017-10-28T15:32:33.230Z,21.05
2017-10-28T15:35:00.815Z,20.17
2017-10-28T15:37:28.397Z,20.75
2017-10-28T15:39:55.933Z,20.73
2017-10-28T15:42:23.573Z,20.60
2017-10-28T15:44:51.118Z,21.27
2017-10-28T15:47:19.862Z,20.67
2017-10-28T15:49:47.419Z,20.92
2017-10-28T15:52:15.044Z,19.98
2017-10-28T15:54:42.669Z,19.10
2017-10-28T15:57:11.633Z,19.80
2017-10-28T15:59:39.177Z,22.60
2017-10-28T16:02:06.921Z,21.35
2017-10-28T16:04:38.619Z,20.95
2017-10-28T16:07:06.158Z,21.95
2017-10-28T16:09:33.702Z,23.17
2017-10-28T16:12:01.292Z,21.10
2017-10-28T16:14:28.873Z,24.90
2017-10-28T16:16:56.417Z,27.00
2017-10-28T16:19:24.136Z,22.48
2017-10-28T16:21:51.678Z,24.15
2017-10-28T16:24:20.026Z,24.33
2017-10-28T16:26:47.570Z,26.42
2017-10-28T16:29:15.889Z,28.02
2017-10-28T16:31:44.214Z,24.85
2017-10-28T16:34:11.750Z,24.25
2017-10-28T16:36:39.334Z,25.00
2017-10-28T16:39:06.918Z,25.37
2017-10-28T16:41:34.546Z,26.05
2017-10-28T16:44:02.142Z,27.65
2017-10-28T16:46:29.985Z,29.70
2017-10-28T16:48:57.527Z,23.40
2017-10-28T16:51:25.071Z,24.17
2017-10-28T16:53:53.424Z,26.90
2017-10-28T16:56:20.975Z,24.50
2017-10-28T16:58:48.558Z,25.62
2017-10-28T17:01:16.905Z,22.48
2017-10-28T17:03:44.494Z,23.75
2017-10-28T17:06:12.993Z,24.63
2017-10-28T17:08:40.572Z,22.67
2017-10-28T17:11:08.111Z,23.77
2017-10-28T17:13:36.486Z,23.80
2017-10-28T17:16:04.790Z,23.15
2017-10-28T17:18:32.378Z,22.25
2017-10-28T17:20:59.922Z,25.73
2017-10-28T17:23:27.461Z,24.70
2017-10-28T17:25:56.603Z,24.20
2017-10-28T17:28:24.155Z,30.52
2017-10-28T17:30:51.692Z,27.65
2017-10-28T17:33:19.655Z,24.10
2017-10-28T17:35:47.202Z,25.17
2017-10-28T17:38:14.743Z,27.30
2017-10-28T17:40:43.386Z,26.20
2017-10-28T17:43:11.050Z,30.80
2017-10-28T17:45:38.636Z,34.40
2017-10-28T17:48:06.220Z,32.28
2017-10-28T17:50:33.806Z,30.40
2017-10-28T17:53:01.382Z,28.50
2017-10-28T17:55:29.361Z,31.45
2017-10-28T17:57:56.904Z,29.90
2017-10-28T18:00:24.450Z,30.17
2017-10-28T18:02:52.367Z,28.48
2017-10-28T18:05:19.911Z,29.20
2017-10-28T18:07:47.451Z,30.52
2017-10-28T18:10:15.190Z,28.70
2017-10-28T18:12:42.788Z,28.73
2017-10-28T18:15:10.325Z,31.52
2017-10-28T18:17:37.905Z,29.77
2017-10-28T18:20:05.446Z,30.27
2017-10-28T18:22:33.058Z,29.75
2017-10-28T18:25:00.601Z,28.92
2017-10-28T18:27:28.151Z,28.48
2017-10-28T18:29:55.837Z,29.30
2017-10-28T18:32:23.390Z,30.33
2017-10-28T18:34:51.002Z,28.95
2017-10-28T18:37:18.562Z,28.60
2017-10-28T18:39:46.150Z,28.17
2017-10-28T18:42:15.609Z,27.58
2017-10-28T18:44:43.914Z,28.23
2017-10-28T18:47:11.460Z,25.33
2017-10-28T18:49:40.286Z,26.92
2017-10-28T18:52:07.831Z,23.40
2017-10-28T18:54:35.413Z,25.20
2017-10-28T18:57:02.997Z,22.87
2017-10-28T18:59:30.537Z,25.08
2017-10-28T19:01:58.078Z,24.90
2017-10-28T19:04:26.425Z,22.80
2017-10-28T19:06:53.961Z,24.90
2017-10-28T19:09:22.310Z,23.95
2017-10-28T19:11:49.894Z,23.38
2017-10-28T19:14:17.478Z,26.15
2017-10-28T19:16:45.784Z,26.02
2017-10-28T19:19:13.522Z,25.70
2017-10-28T19:21:41.834Z,25.17
2017-10-28T19:24:10.185Z,27.98
2017-10-28T19:26:37.725Z,25.85
2017-10-28T19:29:06.371Z,27.05
2017-10-28T19:31:33.953Z,28.20
2017-10-28T19:34:03.228Z,30.95
2017-10-28T19:36:30.772Z,30.42
2017-10-28T19:38:58.324Z,28.55
2017-10-28T19:41:25.970Z,30.35
2017-10-28T19:43:53.519Z,34.67
2017-10-28T19:46:21.890Z,32.10
2017-10-28T19:48:50.194Z,70.60
2017-10-28T19:51:17.733Z,34.92
2017-10-28T19:53:46.089Z,40.95
2017-10-28T19:56:13.673Z,36.33
2017-10-28T19:58:41.977Z,39.47
2017-10-28T20:01:10.329Z,33.47
2017-10-28T20:03:37.873Z,34.20
2017-10-28T20:06:05.461Z,36.65
2017-10-28T20:08:33.007Z,34.08
2017-10-28T20:11:02.766Z,35.75
2017-10-28T20:13:30.335Z,33.80
2017-10-28T20:15:57.898Z,35.63
2017-10-28T20:18:25.489Z,32.38
2017-10-28T20:20:53.806Z,38.13
2017-10-28T20:23:21.394Z,36.13
2017-10-28T20:25:48.937Z,33.10
2017-10-28T20:28:16.642Z,35.50
2017-10-28T20:30:44.181Z,36.80
2017-10-28T20:33:11.771Z,37.08
2017-10-28T20:35:40.083Z,39.67
2017-10-28T20:38:07.685Z,42.38
2017-10-28T20:40:35.224Z,40.83
2017-10-28T20:43:03.021Z,40.33
2017-10-28T20:45:30.605Z,43.47
2017-10-28T20:47:58.909Z,46.25
2017-10-28T20:50:26.799Z,44.15
2017-10-28T20:52:54.338Z,48.55
2017-10-28T20:55:21.878Z,44.00
2017-10-28T20:57:50.305Z,45.47
2017-10-28T21:00:17.858Z,43.00
2017-10-28T21:02:45.447Z,44.45
2017-10-28T21:05:12.980Z,43.30
2017-10-28T21:07:40.571Z,46.58
2017-10-28T21:10:08.109Z,38.50
2017-10-28T21:12:35.840Z,41.20
2017-10-28T21:15:03.381Z,42.50
2017-10-28T21:17:31.730Z,43.33
2017-10-28T21:19:59.277Z,39.15
2017-10-28T21:22:26.867Z,38.45
2017-10-28T21:24:55.258Z,39.10
2017-10-28T21:27:23.151Z,39.80
2017-10-28T21:29:50.694Z,41.42
2017-10-28T21:32:18.277Z,35.60
2017-10-28T21:34:45.822Z,36.08
2017-10-28T21:37:13.419Z,35.88
2017-10-28T21:39:40.963Z,39.67
2017-10-28T21:42:08.505Z,36.20
2017-10-28T21:44:36.654Z,37.83
2017-10-28T21:47:04.968Z,40.08
2017-10-28T21:49:32.514Z,39.58
2017-10-28T21:52:00.110Z,36.80
2017-10-28T21:54:28.857Z,37.08
2017-10-28T21:56:56.402Z,37.83
2017-10-28T21:59:24.714Z,38.13
2017-10-28T22:01:52.305Z,35.58
2017-10-28T22:04:19.855Z,33.58
2017-10-28T22:06:47.821Z,32.72
2017-10-28T22:09:15.360Z,34.88
2017-10-28T22:11:42.902Z,35.25
2017-10-28T22:14:10.636Z,35.03
2017-10-28T22:16:38.967Z,32.67
2017-10-28T22:19:07.868Z,31.15
2017-10-28T22:21:35.410Z,34.35
2017-10-28T22:24:03.002Z,35.58
2017-10-28T22:26:30.553Z,34.38
2017-10-28T22:28:58.377Z,37.05
2017-10-28T22:31:25.958Z,32.55
2017-10-28T22:33:53.589Z,37.78
2017-10-28T22:36:21.893Z,32.20
2017-10-28T22:38:49.486Z,36.90
2017-10-28T22:41:17.836Z,40.58
2017-10-28T22:43:45.382Z,40.15
2017-10-28T22:46:13.164Z,40.12
2017-10-28T22:48:40.714Z,38.17
2017-10-28T22:51:09.593Z,42.83
2017-10-28T22:53:37.143Z,42.08
2017-10-28T22:56:05.877Z,44.85
2017-10-28T22:58:33.426Z,46.67
2017-10-28T23:01:00.971Z,44.40
2017-10-28T23:03:28.574Z,47.65
2017-10-28T23:05:56.129Z,46.40
2017-10-28T23:08:23.674Z,48.33
2017-10-28T23:10:51.410Z,48.55
2017-10-28T23:13:18.954Z,48.35
2017-10-28T23:15:47.314Z,46.50
2017-10-28T23:18:14.854Z,48.53
2017-10-28T23:20:42.441Z,49.53
2017-10-28T23:23:10.791Z,49.42
2017-10-28T23:25:38.337Z,45.00
2017-10-28T23:28:06.514Z,48.30
2017-10-28T23:30:34.054Z,48.25
2017-10-28T23:33:01.597Z,48.70
2017-10-28T23:35:29.184Z,48.42
2017-10-28T23:37:56.730Z,47.08
2017-10-28T23:40:26.775Z,41.50
2017-10-28T23:42:54.371Z,48.47
2017-10-28T23:45:22.723Z,42.13
2017-10-28T23:47:50.263Z,43.72
2017-10-28T23:50:17.880Z,44.25
2017-10-28T23:52:46.198Z,39.22
2017-10-28T23:55:13.787Z,39.78
2017-10-28T23:57:41.333Z,37.53
