createdAt,value
2019-06-07T05:06:25.323Z,3.30
2019-06-07T05:11:26.225Z,4.87
2019-06-07T05:16:35.200Z,3.90
2019-06-07T05:21:54.264Z,5.17
2019-06-07T05:26:39.154Z,3.87
2019-06-07T05:31:45.270Z,4.43
2019-06-07T05:36:45.245Z,4.70
2019-06-07T05:41:46.377Z,3.90
2019-06-07T05:46:47.680Z,4.57
2019-06-07T05:51:48.668Z,5.10
2019-06-07T05:56:49.568Z,6.53
2019-06-07T06:02:02.080Z,5.37
2019-06-07T06:06:53.221Z,5.37
2019-06-07T06:12:01.539Z,10.33
2019-06-07T06:16:56.872Z,6.80
2019-06-07T06:21:57.771Z,9.13
2019-06-07T06:27:40.664Z,6.63
2019-06-07T06:37:13.601Z,9.40
2019-06-07T06:42:14.488Z,6.70
2019-06-07T06:47:15.375Z,8.07
2019-06-07T06:52:16.270Z,5.33
2019-06-07T06:57:20.086Z,9.10
2019-06-07T07:02:19.924Z,7.80
2019-06-07T07:07:22.291Z,8.57
2019-06-07T07:12:23.166Z,9.43
2019-06-07T07:17:47.154Z,8.00
2019-06-07T07:22:26.820Z,6.53
2019-06-07T07:27:27.703Z,9.87
2019-06-07T07:32:28.586Z,8.07
2019-06-07T07:37:29.620Z,5.40
2019-06-07T07:42:30.543Z,5.00
2019-06-07T07:47:31.449Z,7.20
2019-06-07T07:52:32.296Z,8.27
2019-06-07T07:57:33.177Z,6.37
2019-06-07T08:02:34.760Z,4.90
2019-06-07T08:07:35.641Z,4.97
2019-06-07T08:12:55.759Z,5.77
2019-06-07T08:17:39.297Z,5.13
2019-06-07T08:22:40.261Z,6.57
2019-06-07T08:27:41.141Z,7.17
2019-06-07T08:32:42.046Z,6.23
2019-06-07T08:38:15.062Z,8.07
2019-06-07T08:43:02.806Z,5.17
2019-06-07T08:47:56.531Z,4.53
2019-06-07T08:52:54.727Z,5.73
2019-06-07T08:58:01.544Z,3.97
2019-06-07T09:02:58.929Z,4.47
2019-06-07T09:08:23.847Z,3.37
2019-06-07T09:13:10.099Z,7.20
2019-06-07T09:23:16.817Z,4.57
2019-06-07T09:28:19.156Z,3.57
2019-06-07T09:33:14.643Z,3.43
2019-06-07T09:38:25.015Z,3.23
2019-06-07T09:43:59.867Z,5.33
2019-06-07T09:49:08.964Z,4.00
2019-06-07T09:53:24.893Z,3.23
2019-06-07T10:03:28.553Z,6.97
2019-06-07T10:13:32.234Z,3.37
2019-06-07T10:18:33.114Z,3.87
2019-06-07T10:23:34.772Z,2.70
2019-06-07T10:28:35.648Z,5.13
2019-06-07T10:33:36.539Z,2.00
2019-06-07T10:38:37.407Z,2.53
2019-06-07T10:43:38.286Z,2.93
2019-06-07T10:48:39.257Z,2.67
2019-06-07T10:53:40.135Z,2.50
2019-06-07T10:58:41.326Z,2.60
2019-06-07T11:03:42.305Z,2.13
2019-06-07T11:08:43.300Z,2.77
2019-06-07T11:13:44.177Z,2.67
2019-06-07T11:18:45.154Z,2.70
2019-06-07T11:23:46.149Z,3.40
2019-06-07T11:28:47.031Z,2.83
2019-06-07T11:33:47.924Z,2.30
2019-06-07T11:38:48.899Z,2.83
2019-06-07T11:43:49.787Z,3.00
2019-06-07T11:48:50.646Z,5.70
2019-06-07T11:53:51.522Z,4.33
2019-06-07T11:58:52.445Z,3.00
2019-06-07T12:03:53.473Z,4.03
2019-06-07T12:08:54.478Z,3.17
2019-06-07T12:13:55.593Z,2.37
2019-06-07T12:18:56.574Z,2.40
2019-06-07T12:23:57.473Z,3.50
2019-06-07T12:28:58.325Z,4.17
2019-06-07T12:33:59.214Z,2.77
2019-06-07T12:39:00.112Z,2.70
2019-06-07T12:44:01.957Z,2.83
2019-06-07T12:49:03.611Z,2.73
2019-06-07T12:54:04.924Z,5.70
2019-06-07T12:59:05.798Z,2.80
2019-06-07T13:04:14.318Z,2.47
2019-06-07T13:09:21.863Z,3.70
2019-06-07T13:14:24.040Z,4.67
2019-06-07T13:19:25.122Z,4.43
2019-06-07T13:24:25.999Z,7.40
2019-06-07T13:29:29.577Z,2.47
2019-06-07T13:34:29.712Z,3.20
2019-06-07T13:39:30.579Z,5.07
2019-06-07T13:44:31.572Z,4.13
2019-06-07T13:49:32.449Z,4.00
2019-06-07T13:54:33.339Z,4.37
2019-06-07T13:59:34.210Z,3.40
2019-06-07T14:04:35.077Z,3.67
2019-06-07T14:09:35.954Z,4.67
2019-06-07T14:14:36.825Z,3.80
2019-06-07T14:19:37.704Z,3.70
2019-06-07T14:24:38.567Z,3.43
2019-06-07T14:29:39.551Z,3.40
2019-06-07T14:34:40.551Z,4.67
2019-06-07T14:39:41.739Z,4.40
2019-06-07T14:44:42.606Z,3.33
2019-06-07T14:49:43.581Z,3.40
2019-06-07T14:54:44.571Z,4.73
2019-06-07T14:59:45.444Z,2.70
2019-06-07T15:04:46.744Z,3.10
2019-06-07T15:09:47.598Z,3.13
2019-06-07T15:14:48.472Z,3.10
2019-06-07T15:19:49.365Z,3.50
2019-06-07T15:24:50.240Z,4.00
2019-06-07T15:29:51.119Z,3.80
2019-06-07T15:34:52.004Z,5.43
2019-06-07T15:39:52.877Z,3.77
2019-06-07T15:44:55.917Z,8.30
2019-06-07T15:49:56.526Z,3.10
2019-06-07T15:54:57.399Z,3.27
2019-06-07T15:59:58.276Z,3.37
2019-06-07T16:04:59.257Z,3.47
2019-06-07T16:10:00.127Z,4.17
2019-06-07T16:15:01.000Z,4.87
2019-06-07T16:20:06.386Z,3.70
2019-06-07T16:25:07.361Z,4.07
2019-06-07T16:30:09.836Z,6.57
2019-06-07T16:35:11.524Z,5.27
2019-06-07T16:40:14.031Z,5.23
2019-06-07T16:45:15.128Z,4.53
2019-06-07T16:50:16.386Z,4.90
2019-06-07T16:55:17.359Z,4.07
2019-06-07T17:00:19.751Z,3.90
2019-06-07T17:05:21.214Z,4.57
2019-06-07T17:10:22.215Z,5.73
2019-06-07T17:15:23.372Z,4.53
2019-06-07T17:20:24.454Z,5.97
2019-06-07T17:25:25.354Z,5.40
2019-06-07T17:30:26.300Z,5.83
2019-06-07T17:35:27.191Z,6.50
2019-06-07T17:40:28.069Z,6.77
2019-06-07T17:45:28.940Z,6.40
2019-06-07T17:50:29.918Z,7.67
2019-06-07T17:55:30.796Z,6.07
2019-06-07T18:00:51.300Z,5.60
2019-06-07T18:05:53.543Z,5.60
2019-06-07T18:10:54.537Z,7.60
2019-06-07T18:15:59.375Z,6.07
2019-06-07T18:20:58.203Z,5.80
2019-06-07T18:25:59.078Z,5.27
2019-06-07T18:30:59.965Z,7.63
2019-06-07T18:36:01.576Z,6.30
2019-06-07T18:41:02.447Z,8.13
2019-06-07T18:46:03.430Z,7.33
2019-06-07T18:51:04.421Z,8.70
2019-06-07T18:56:05.370Z,6.97
2019-06-07T19:01:06.310Z,7.53
2019-06-07T19:06:07.225Z,8.23
2019-06-07T19:11:08.166Z,5.73
2019-06-07T19:16:09.053Z,7.73
2019-06-07T19:21:10.037Z,6.50
2019-06-07T19:26:10.927Z,5.77
2019-06-07T19:31:11.807Z,6.37
2019-06-07T19:36:12.740Z,5.67
2019-06-07T19:41:19.642Z,6.90
2019-06-07T19:46:16.368Z,6.40
2019-06-07T19:51:20.198Z,7.43
2019-06-07T19:56:20.028Z,8.47
2019-06-07T20:01:21.109Z,6.87
2019-06-07T20:06:21.990Z,8.23
2019-06-07T20:11:22.916Z,7.13
2019-06-07T20:16:23.747Z,7.63
2019-06-07T20:21:24.620Z,7.37
2019-06-07T20:26:25.504Z,6.07
2019-06-07T20:31:26.387Z,7.90
2019-06-07T20:36:27.275Z,6.97
2019-06-07T20:41:28.172Z,5.83
2019-06-07T20:46:29.035Z,6.50
2019-06-07T20:51:29.908Z,6.30
2019-06-07T20:56:30.786Z,6.97
2019-06-07T21:01:31.692Z,6.63
2019-06-07T21:06:32.551Z,8.57
2019-06-07T21:11:33.432Z,6.97
2019-06-07T21:16:34.415Z,7.90
2019-06-07T21:21:35.399Z,6.63
2019-06-07T21:26:36.270Z,8.20
2019-06-07T21:31:37.156Z,8.87
2019-06-07T21:36:38.059Z,8.67
2019-06-07T21:41:38.931Z,7.13
2019-06-07T21:46:39.804Z,8.70
2019-06-07T21:51:40.698Z,7.03
2019-06-07T21:56:41.570Z,6.57
2019-06-07T22:01:42.830Z,8.63
2019-06-07T22:06:43.702Z,6.40
2019-06-07T22:11:44.595Z,8.07
2019-06-07T22:16:45.586Z,7.50
2019-06-07T22:21:59.236Z,10.23
2019-06-07T22:26:49.344Z,5.83
2019-06-07T22:31:50.221Z,7.30
2019-06-07T22:36:51.120Z,6.20
2019-06-07T22:41:52.004Z,6.70
2019-06-07T22:46:53.005Z,7.73
2019-06-07T22:52:07.981Z,7.53
2019-06-07T22:56:58.581Z,9.40
2019-06-07T23:01:59.547Z,6.80
2019-06-07T23:07:00.416Z,9.13
2019-06-07T23:12:01.298Z,8.70
2019-06-07T23:17:02.401Z,8.43
2019-06-07T23:22:03.377Z,9.93
2019-06-07T23:27:04.256Z,7.70
2019-06-07T23:32:05.138Z,7.73
2019-06-07T23:37:06.037Z,7.50
2019-06-07T23:42:06.919Z,8.17
2019-06-07T23:47:11.083Z,7.10
2019-06-07T23:52:11.661Z,8.27
2019-06-07T23:57:13.987Z,11.00
