createdAt,value
2019-02-26T00:00:44.989Z,11.50
2019-02-26T00:04:05.600Z,11.50
2019-02-26T00:06:49.258Z,11.40
2019-02-26T00:09:35.295Z,11.40
2019-02-26T00:12:19.934Z,11.40
2019-02-26T00:15:02.721Z,11.40
2019-02-26T00:17:49.047Z,11.30
2019-02-26T00:20:33.786Z,11.30
2019-02-26T00:26:01.685Z,11.10
2019-02-26T00:28:45.753Z,11.10
2019-02-26T00:31:30.460Z,11.00
2019-02-26T00:34:18.631Z,10.90
2019-02-26T00:37:01.795Z,10.80
2019-02-26T00:39:47.414Z,10.80
2019-02-26T00:42:33.779Z,10.70
2019-02-26T00:45:15.848Z,10.60
2019-02-26T00:47:59.368Z,10.60
2019-02-26T00:50:42.829Z,10.60
2019-02-26T00:56:10.313Z,10.50
2019-02-26T00:58:53.280Z,10.60
2019-02-26T01:01:36.100Z,10.50
2019-02-26T01:04:21.260Z,10.50
2019-02-26T01:07:05.483Z,10.60
2019-02-26T01:09:50.204Z,10.50
2019-02-26T01:12:35.732Z,10.50
2019-02-26T01:15:18.349Z,10.50
2019-02-26T01:18:03.206Z,10.40
2019-02-26T01:20:50.342Z,10.40
2019-02-26T01:23:32.638Z,10.40
2019-02-26T01:26:15.458Z,10.40
2019-02-26T01:29:00.975Z,10.30
2019-02-26T01:31:43.984Z,10.30
2019-02-26T01:34:27.643Z,10.30
2019-02-26T01:37:12.850Z,10.20
2019-02-26T01:39:56.483Z,10.20
2019-02-26T01:42:39.056Z,10.20
2019-02-26T01:45:24.277Z,10.20
2019-02-26T01:48:08.750Z,10.20
2019-02-26T01:50:52.140Z,10.10
2019-02-26T01:53:35.497Z,10.10
2019-02-26T01:56:20.028Z,10.10
2019-02-26T01:59:03.615Z,10.10
2019-02-26T02:01:47.109Z,10.00
2019-02-26T02:04:32.034Z,10.00
2019-02-26T02:07:18.960Z,10.00
2019-02-26T02:12:50.748Z,10.10
2019-02-26T02:15:35.575Z,10.10
2019-02-26T02:18:22.456Z,10.10
2019-02-26T02:21:05.530Z,10.10
2019-02-26T02:23:49.102Z,10.10
2019-02-26T02:26:34.962Z,10.20
2019-02-26T02:29:19.275Z,10.10
2019-02-26T02:32:07.162Z,10.10
2019-02-26T02:34:49.789Z,10.10
2019-02-26T02:37:32.828Z,10.00
2019-02-26T02:40:18.354Z,10.00
2019-02-26T02:43:04.471Z,10.00
2019-02-26T02:45:47.554Z,9.90
2019-02-26T02:48:30.075Z,9.90
2019-02-26T02:51:15.479Z,9.90
2019-02-26T02:53:59.342Z,9.90
2019-02-26T02:56:44.391Z,9.90
2019-02-26T02:59:30.997Z,9.90
2019-02-26T03:02:15.062Z,9.80
2019-02-26T03:05:00.940Z,9.90
2019-02-26T03:07:46.058Z,9.80
2019-02-26T03:10:31.016Z,9.80
2019-02-26T03:13:15.025Z,9.80
2019-02-26T03:16:01.010Z,9.80
2019-02-26T03:18:43.457Z,9.80
2019-02-26T03:21:27.725Z,9.80
2019-02-26T03:24:10.567Z,9.80
2019-02-26T03:26:53.994Z,9.80
2019-02-26T03:29:37.288Z,9.80
2019-02-26T03:32:20.108Z,9.80
2019-02-26T03:35:07.103Z,9.80
2019-02-26T03:37:48.848Z,9.80
2019-02-26T03:40:34.096Z,9.80
2019-02-26T03:43:17.803Z,9.80
2019-02-26T03:46:00.449Z,9.80
2019-02-26T03:48:45.562Z,9.70
2019-02-26T03:51:29.466Z,9.70
2019-02-26T03:54:14.292Z,9.70
2019-02-26T03:56:57.484Z,9.70
2019-02-26T03:59:42.867Z,9.70
2019-02-26T04:02:25.647Z,9.70
2019-02-26T04:05:08.947Z,9.70
2019-02-26T04:07:55.063Z,9.70
2019-02-26T04:10:36.633Z,9.70
2019-02-26T04:13:19.984Z,9.70
2019-02-26T04:16:05.352Z,9.70
2019-02-26T04:18:52.002Z,9.70
2019-02-26T04:21:34.394Z,9.70
2019-02-26T04:24:18.003Z,9.70
2019-02-26T04:27:01.772Z,9.70
2019-02-26T04:29:46.727Z,9.70
2019-02-26T04:32:29.174Z,9.80
2019-02-26T04:35:12.282Z,9.80
2019-02-26T04:37:55.764Z,9.80
2019-02-26T04:40:40.956Z,9.80
2019-02-26T04:43:25.477Z,9.80
2019-02-26T04:46:10.765Z,9.70
2019-02-26T04:48:54.660Z,9.70
2019-02-26T04:51:39.898Z,9.70
2019-02-26T04:54:26.338Z,9.70
2019-02-26T04:57:07.453Z,9.70
2019-02-26T04:59:55.475Z,9.70
2019-02-26T05:02:37.534Z,9.70
2019-02-26T05:05:22.424Z,9.70
2019-02-26T05:08:09.242Z,9.70
2019-02-26T05:10:52.457Z,9.70
2019-02-26T05:13:35.136Z,9.70
2019-02-26T05:16:20.544Z,9.70
2019-02-26T05:19:03.313Z,9.70
2019-02-26T05:21:46.689Z,9.70
2019-02-26T05:24:29.677Z,9.70
2019-02-26T05:27:15.834Z,9.80
2019-02-26T05:30:00.263Z,9.80
2019-02-26T05:32:43.687Z,9.80
2019-02-26T05:35:28.203Z,9.80
2019-02-26T05:38:11.326Z,9.90
2019-02-26T05:40:55.825Z,9.90
2019-02-26T05:43:38.900Z,9.90
2019-02-26T05:46:25.050Z,9.90
2019-02-26T05:49:10.605Z,9.90
2019-02-26T05:51:53.511Z,9.90
2019-02-26T05:54:38.108Z,9.80
2019-02-26T05:57:27.656Z,9.80
2019-02-26T06:00:08.533Z,9.80
2019-02-26T06:02:52.715Z,9.80
2019-02-26T06:05:35.839Z,9.70
2019-02-26T06:08:18.748Z,9.70
2019-02-26T06:11:02.125Z,9.70
2019-02-26T06:13:45.641Z,9.70
2019-02-26T06:16:31.368Z,9.80
2019-02-26T06:19:15.702Z,9.80
2019-02-26T06:21:59.690Z,9.90
2019-02-26T06:24:44.425Z,10.00
2019-02-26T06:27:29.675Z,10.10
2019-02-26T06:30:13.092Z,10.10
2019-02-26T06:32:59.709Z,10.30
2019-02-26T06:35:40.701Z,10.30
2019-02-26T06:38:26.391Z,10.40
2019-02-26T06:41:09.727Z,10.50
2019-02-26T06:43:53.376Z,10.60
2019-02-26T06:46:38.311Z,10.60
2019-02-26T06:49:22.802Z,10.70
2019-02-26T06:52:06.489Z,10.80
2019-02-26T06:54:57.227Z,10.80
2019-02-26T06:57:39.168Z,10.80
2019-02-26T07:00:27.490Z,10.90
2019-02-26T07:03:13.093Z,10.90
2019-02-26T07:05:56.108Z,10.90
2019-02-26T07:08:42.176Z,11.00
2019-02-26T07:11:26.221Z,11.20
2019-02-26T07:14:11.585Z,11.30
2019-02-26T07:16:56.551Z,11.30
2019-02-26T07:19:42.594Z,11.40
2019-02-26T07:22:25.410Z,11.50
2019-02-26T07:25:12.682Z,11.50
2019-02-26T07:27:58.762Z,11.60
2019-02-26T07:30:44.713Z,11.70
2019-02-26T07:33:31.784Z,11.80
2019-02-26T07:36:16.148Z,12.00
2019-02-26T07:38:59.046Z,12.30
2019-02-26T07:41:42.295Z,12.80
2019-02-26T07:44:28.329Z,12.80
2019-02-26T07:47:11.405Z,13.10
2019-02-26T07:49:56.518Z,13.30
2019-02-26T07:52:41.179Z,13.40
2019-02-26T07:55:23.876Z,13.40
2019-02-26T07:58:11.063Z,13.30
2019-02-26T08:00:53.288Z,13.10
2019-02-26T08:03:37.888Z,13.10
2019-02-26T08:06:20.868Z,13.00
2019-02-26T08:09:09.137Z,13.00
2019-02-26T08:11:51.576Z,12.90
2019-02-26T08:14:34.804Z,12.90
2019-02-26T08:17:18.309Z,12.90
2019-02-26T08:20:02.294Z,12.90
2019-02-26T08:22:49.534Z,12.90
2019-02-26T08:25:32.586Z,12.90
2019-02-26T08:28:18.555Z,13.10
2019-02-26T08:31:01.095Z,13.20
2019-02-26T08:33:48.928Z,13.50
2019-02-26T08:36:29.111Z,13.80
2019-02-26T08:39:14.839Z,14.10
2019-02-26T08:41:56.516Z,14.60
2019-02-26T08:44:39.280Z,15.10
2019-02-26T08:47:24.192Z,15.30
2019-02-26T08:50:10.132Z,15.90
2019-02-26T08:52:55.466Z,17.60
2019-02-26T08:55:37.387Z,20.30
2019-02-26T08:58:23.590Z,21.70
2019-02-26T09:01:09.042Z,23.10
2019-02-26T09:03:53.792Z,24.10
2019-02-26T09:06:38.017Z,24.80
2019-02-26T09:09:22.941Z,25.40
2019-02-26T09:12:05.364Z,25.40
2019-02-26T09:14:52.200Z,25.20
2019-02-26T09:17:37.063Z,24.50
2019-02-26T09:20:20.337Z,23.80
2019-02-26T09:23:03.694Z,23.20
2019-02-26T09:25:46.421Z,22.80
2019-02-26T09:28:32.147Z,24.00
2019-02-26T09:31:17.483Z,23.60
2019-02-26T09:34:00.681Z,22.70
2019-02-26T09:36:48.337Z,21.60
2019-02-26T09:39:29.471Z,20.40
2019-02-26T09:42:12.400Z,19.60
2019-02-26T09:45:00.061Z,20.50
2019-02-26T09:47:44.925Z,23.10
2019-02-26T09:50:28.912Z,24.80
2019-02-26T09:53:11.909Z,26.70
2019-02-26T09:55:56.473Z,28.00
2019-02-26T09:58:40.358Z,29.10
2019-02-26T10:01:25.882Z,30.50
2019-02-26T10:04:08.664Z,31.70
2019-02-26T10:06:51.448Z,32.50
2019-02-26T10:09:37.579Z,34.10
2019-02-26T10:12:19.505Z,34.50
2019-02-26T10:15:05.036Z,34.50
2019-02-26T10:17:47.502Z,34.30
2019-02-26T10:20:31.767Z,33.70
2019-02-26T10:23:16.585Z,33.00
2019-02-26T10:26:01.048Z,33.70
2019-02-26T10:28:53.376Z,35.00
2019-02-26T10:31:59.597Z,36.80
2019-02-26T10:34:42.228Z,37.90
2019-02-26T10:37:25.462Z,38.50
2019-02-26T10:40:10.161Z,38.80
2019-02-26T10:42:53.420Z,40.10
2019-02-26T10:45:41.647Z,41.00
2019-02-26T10:48:25.127Z,40.30
2019-02-26T10:51:08.829Z,38.90
2019-02-26T10:53:51.346Z,38.10
2019-02-26T10:56:39.306Z,37.80
2019-02-26T10:59:20.447Z,37.70
2019-02-26T11:02:06.009Z,39.10
2019-02-26T11:04:52.548Z,40.70
2019-02-26T11:07:34.612Z,41.40
2019-02-26T11:10:20.971Z,40.30
2019-02-26T11:13:05.720Z,38.50
2019-02-26T11:15:53.438Z,37.20
2019-02-26T11:18:37.283Z,37.00
2019-02-26T11:21:20.793Z,37.30
2019-02-26T11:24:08.747Z,39.60
2019-02-26T11:27:11.738Z,40.00
2019-02-26T11:29:56.935Z,39.90
2019-02-26T11:32:42.240Z,39.60
2019-02-26T11:35:27.507Z,37.40
2019-02-26T11:38:12.374Z,35.50
2019-02-26T11:40:57.909Z,35.80
2019-02-26T11:43:40.714Z,36.90
2019-02-26T11:46:25.291Z,37.60
2019-02-26T11:49:11.779Z,38.20
2019-02-26T11:51:53.980Z,37.90
2019-02-26T11:54:39.342Z,37.20
2019-02-26T11:57:21.537Z,36.70
2019-02-26T12:00:06.752Z,37.80
2019-02-26T12:02:50.418Z,38.90
2019-02-26T12:05:35.456Z,39.60
2019-02-26T12:08:21.876Z,40.40
2019-02-26T12:11:04.005Z,41.00
2019-02-26T12:13:47.428Z,41.60
2019-02-26T12:16:32.153Z,42.50
2019-02-26T12:19:17.411Z,43.00
2019-02-26T12:22:03.539Z,43.30
2019-02-26T12:24:47.833Z,42.70
2019-02-26T12:27:30.184Z,42.60
2019-02-26T12:30:15.249Z,42.90
2019-02-26T12:32:58.411Z,42.70
2019-02-26T12:35:43.502Z,42.20
2019-02-26T12:38:26.257Z,42.10
2019-02-26T12:41:12.205Z,42.00
2019-02-26T12:43:53.418Z,41.60
2019-02-26T12:46:36.066Z,41.00
2019-02-26T12:49:22.572Z,39.00
2019-02-26T12:52:05.950Z,36.30
2019-02-26T12:54:48.840Z,33.80
2019-02-26T12:57:32.430Z,31.50
2019-02-26T13:00:20.066Z,29.10
2019-02-26T13:03:05.678Z,28.30
2019-02-26T13:05:49.359Z,27.50
2019-02-26T13:08:39.323Z,26.70
2019-02-26T13:11:21.124Z,25.70
2019-02-26T13:14:07.040Z,25.10
2019-02-26T13:16:53.359Z,24.80
2019-02-26T13:19:39.328Z,24.30
2019-02-26T13:22:23.317Z,23.90
2019-02-26T13:25:09.668Z,23.30
2019-02-26T13:27:52.927Z,22.60
2019-02-26T13:30:36.420Z,22.20
2019-02-26T13:33:26.185Z,21.90
2019-02-26T13:36:06.201Z,21.80
2019-02-26T13:38:49.361Z,21.60
2019-02-26T13:41:38.916Z,21.60
2019-02-26T13:44:18.964Z,21.40
2019-02-26T13:47:02.287Z,21.30
2019-02-26T13:49:45.784Z,21.10
2019-02-26T13:52:28.942Z,21.00
2019-02-26T13:55:12.481Z,20.80
2019-02-26T13:57:55.265Z,20.40
2019-02-26T14:00:38.682Z,20.10
2019-02-26T14:03:21.372Z,19.80
2019-02-26T14:06:04.905Z,19.60
2019-02-26T14:08:47.979Z,19.50
2019-02-26T14:11:31.113Z,19.40
2019-02-26T14:14:16.252Z,19.20
2019-02-26T14:17:01.146Z,19.10
2019-02-26T14:19:45.607Z,19.10
2019-02-26T14:22:29.680Z,19.00
2019-02-26T14:25:14.239Z,18.80
2019-02-26T14:27:57.104Z,18.70
2019-02-26T14:30:40.115Z,18.50
2019-02-26T14:33:23.475Z,18.40
2019-02-26T14:36:08.880Z,18.30
2019-02-26T14:38:53.533Z,18.20
2019-02-26T14:41:37.545Z,18.00
2019-02-26T14:44:20.310Z,17.90
2019-02-26T14:47:05.048Z,17.70
2019-02-26T14:49:50.412Z,17.60
2019-02-26T14:52:34.781Z,17.60
2019-02-26T14:55:17.442Z,17.50
2019-02-26T14:58:02.873Z,17.50
2019-02-26T15:00:57.026Z,17.40
2019-02-26T15:03:30.830Z,17.30
2019-02-26T15:06:14.582Z,17.20
2019-02-26T15:08:59.680Z,17.10
2019-02-26T15:11:45.172Z,17.10
2019-02-26T15:14:28.453Z,16.90
2019-02-26T15:17:11.239Z,16.80
2019-02-26T15:19:54.509Z,16.70
2019-02-26T15:22:37.532Z,16.50
2019-02-26T15:25:20.466Z,16.40
2019-02-26T15:28:05.291Z,16.30
2019-02-26T15:30:48.664Z,16.30
2019-02-26T15:33:31.664Z,16.20
2019-02-26T15:36:15.104Z,16.00
2019-02-26T15:38:59.206Z,15.90
2019-02-26T15:41:42.757Z,15.90
2019-02-26T15:44:26.129Z,15.80
2019-02-26T15:47:13.064Z,15.80
2019-02-26T15:49:56.257Z,15.70
2019-02-26T15:52:39.365Z,15.60
2019-02-26T15:55:22.617Z,15.40
2019-02-26T15:58:06.868Z,15.40
2019-02-26T16:00:50.233Z,15.30
2019-02-26T16:03:34.101Z,15.20
2019-02-26T16:06:19.707Z,15.30
2019-02-26T16:09:03.373Z,15.20
2019-02-26T16:11:47.635Z,15.20
2019-02-26T16:14:32.290Z,15.10
2019-02-26T16:17:16.350Z,15.00
2019-02-26T16:20:01.500Z,14.90
2019-02-26T16:22:45.989Z,14.80
2019-02-26T16:25:30.669Z,14.70
2019-02-26T16:28:14.856Z,14.60
2019-02-26T16:31:00.073Z,14.60
2019-02-26T16:33:46.770Z,14.50
2019-02-26T16:36:31.669Z,14.50
2019-02-26T16:39:14.293Z,14.40
2019-02-26T16:41:59.105Z,14.30
2019-02-26T16:44:47.324Z,14.30
2019-02-26T16:47:50.106Z,14.20
2019-02-26T16:50:32.977Z,14.20
2019-02-26T16:53:17.069Z,14.20
2019-02-26T16:56:01.369Z,14.20
2019-02-26T16:58:46.821Z,14.10
2019-02-26T17:01:31.515Z,14.00
2019-02-26T17:04:15.108Z,14.00
2019-02-26T17:06:58.409Z,14.00
2019-02-26T17:09:41.632Z,14.00
2019-02-26T17:12:26.899Z,13.90
2019-02-26T17:15:09.481Z,13.90
2019-02-26T17:17:54.213Z,13.80
2019-02-26T17:20:37.350Z,13.80
2019-02-26T17:23:21.601Z,13.70
2019-02-26T17:26:04.545Z,13.70
2019-02-26T17:28:50.068Z,13.60
2019-02-26T17:31:32.720Z,13.60
2019-02-26T17:34:20.052Z,13.50
2019-02-26T17:37:00.496Z,13.50
2019-02-26T17:39:43.596Z,13.40
2019-02-26T17:42:27.289Z,13.30
2019-02-26T17:45:10.543Z,13.30
2019-02-26T17:47:56.487Z,13.40
2019-02-26T17:53:20.656Z,13.30
2019-02-26T17:56:03.553Z,13.20
2019-02-26T17:58:47.152Z,13.10
2019-02-26T18:01:29.774Z,13.00
2019-02-26T18:04:12.682Z,13.00
2019-02-26T18:06:57.846Z,13.00
2019-02-26T18:09:40.366Z,12.90
2019-02-26T18:12:25.232Z,12.90
2019-02-26T18:15:08.213Z,12.80
2019-02-26T18:17:51.669Z,12.70
2019-02-26T18:20:36.973Z,12.70
2019-02-26T18:23:21.665Z,12.70
2019-02-26T18:26:05.804Z,12.60
2019-02-26T18:28:48.685Z,12.60
2019-02-26T18:31:32.741Z,12.60
2019-02-26T18:34:16.364Z,12.60
2019-02-26T18:36:59.804Z,12.60
2019-02-26T18:39:43.178Z,12.60
2019-02-26T18:42:27.493Z,12.60
2019-02-26T18:45:10.885Z,12.60
2019-02-26T18:47:54.188Z,12.60
2019-02-26T18:50:39.094Z,12.50
2019-02-26T18:53:22.512Z,12.50
2019-02-26T18:56:05.158Z,12.40
2019-02-26T18:58:49.050Z,12.30
2019-02-26T19:01:33.711Z,12.30
2019-02-26T19:04:16.819Z,12.30
2019-02-26T19:06:59.627Z,12.20
2019-02-26T19:09:46.388Z,12.20
2019-02-26T19:12:31.569Z,12.10
2019-02-26T19:15:16.845Z,12.10
2019-02-26T19:18:02.635Z,12.00
2019-02-26T19:20:49.076Z,12.00
2019-02-26T19:23:32.854Z,12.00
2019-02-26T19:26:16.769Z,11.90
2019-02-26T19:29:00.266Z,11.90
2019-02-26T19:31:43.304Z,11.90
2019-02-26T19:34:28.799Z,11.80
2019-02-26T19:37:16.752Z,11.80
2019-02-26T19:40:05.705Z,11.80
2019-02-26T19:43:08.444Z,11.80
2019-02-26T19:45:53.924Z,11.80
2019-02-26T19:48:36.878Z,11.80
2019-02-26T19:51:21.889Z,11.80
2019-02-26T19:54:06.993Z,11.80
2019-02-26T19:56:49.427Z,11.70
2019-02-26T19:59:32.095Z,11.70
2019-02-26T20:02:14.929Z,11.70
2019-02-26T20:04:59.251Z,11.70
2019-02-26T20:07:42.430Z,11.60
2019-02-26T20:10:25.880Z,11.70
2019-02-26T20:13:12.577Z,11.60
2019-02-26T20:15:54.856Z,11.60
2019-02-26T20:18:38.203Z,11.50
2019-02-26T20:21:24.935Z,11.50
2019-02-26T20:24:08.056Z,11.50
2019-02-26T20:26:51.627Z,11.40
2019-02-26T20:29:36.436Z,11.40
2019-02-26T20:32:19.566Z,11.40
2019-02-26T20:35:06.011Z,11.40
2019-02-26T20:37:49.861Z,11.30
2019-02-26T20:40:32.551Z,11.40
2019-02-26T20:43:16.941Z,11.40
2019-02-26T20:46:01.599Z,11.40
2019-02-26T20:48:44.949Z,11.40
2019-02-26T20:51:31.600Z,11.30
2019-02-26T20:54:15.009Z,11.30
2019-02-26T20:57:03.755Z,11.20
2019-02-26T20:59:46.893Z,11.20
2019-02-26T21:02:32.580Z,11.10
2019-02-26T21:05:21.406Z,11.00
2019-02-26T21:08:30.678Z,11.00
2019-02-26T21:11:34.989Z,11.10
2019-02-26T21:14:20.358Z,10.90
2019-02-26T21:17:08.628Z,10.80
2019-02-26T21:19:56.356Z,10.80
2019-02-26T21:22:44.190Z,10.80
2019-02-26T21:25:50.509Z,10.70
2019-02-26T21:28:37.138Z,10.70
2019-02-26T21:31:20.856Z,10.60
2019-02-26T21:34:04.467Z,10.60
2019-02-26T21:36:47.465Z,10.50
2019-02-26T21:39:31.428Z,10.50
2019-02-26T21:42:16.520Z,10.60
2019-02-26T21:45:00.001Z,10.80
2019-02-26T21:47:44.474Z,10.80
2019-02-26T21:50:26.779Z,10.70
2019-02-26T21:53:09.796Z,10.60
2019-02-26T21:55:55.571Z,10.60
2019-02-26T21:58:38.645Z,10.40
2019-02-26T22:01:22.376Z,10.40
2019-02-26T22:04:05.928Z,10.30
2019-02-26T22:06:48.973Z,10.30
2019-02-26T22:09:32.022Z,10.20
2019-02-26T22:12:15.602Z,10.10
2019-02-26T22:14:58.848Z,10.10
2019-02-26T22:17:41.754Z,10.00
2019-02-26T22:20:35.855Z,9.90
2019-02-26T22:23:10.376Z,9.90
2019-02-26T22:25:55.326Z,9.90
2019-02-26T22:28:39.744Z,9.80
2019-02-26T22:31:28.679Z,9.80
2019-02-26T22:34:08.728Z,9.70
2019-02-26T22:39:34.257Z,9.70
2019-02-26T22:42:17.027Z,9.70
2019-02-26T22:45:00.341Z,9.60
2019-02-26T22:47:44.449Z,9.60
2019-02-26T22:50:27.825Z,9.60
2019-02-26T22:53:13.536Z,9.50
2019-02-26T22:55:57.116Z,9.50
2019-02-26T22:58:40.387Z,9.50
2019-02-26T23:01:30.261Z,9.50
2019-02-26T23:04:12.397Z,9.40
2019-02-26T23:06:56.289Z,9.40
2019-02-26T23:09:41.310Z,9.40
2019-02-26T23:12:24.811Z,9.30
2019-02-26T23:15:09.664Z,9.30
2019-02-26T23:17:52.807Z,9.20
2019-02-26T23:20:35.389Z,9.10
2019-02-26T23:23:21.719Z,9.10
2019-02-26T23:26:02.994Z,9.10
2019-02-26T23:28:46.513Z,9.00
2019-02-26T23:31:32.717Z,9.00
2019-02-26T23:34:15.961Z,8.90
2019-02-26T23:37:01.492Z,8.80
2019-02-26T23:39:44.803Z,8.80
2019-02-26T23:42:28.215Z,8.80
2019-02-26T23:45:12.643Z,8.70
2019-02-26T23:47:55.707Z,8.70
2019-02-26T23:50:38.337Z,8.70
2019-02-26T23:53:21.026Z,8.60
2019-02-26T23:56:04.460Z,8.60
2019-02-26T23:58:47.725Z,8.60
