createdAt,value
2022-08-17T02:31:00.039Z,58.98
2022-08-17T02:33:42.246Z,58.54
2022-08-17T02:36:40.433Z,59.21
2022-08-17T02:39:22.386Z,58.90
2022-08-17T02:42:01.974Z,59.15
2022-08-17T02:44:39.379Z,59.02
2022-08-17T02:47:11.721Z,59.05
2022-08-17T02:49:39.255Z,59.12
2022-08-17T02:52:08.463Z,59.10
2022-08-17T02:54:41.458Z,59.32
2022-08-17T02:57:15.567Z,59.08
2022-08-17T02:59:49.137Z,59.04
2022-08-17T03:02:19.563Z,58.94
2022-08-17T03:04:46.923Z,58.73
2022-08-17T03:07:17.976Z,58.83
2022-08-17T03:09:52.136Z,58.96
2022-08-17T03:12:25.180Z,59.03
2022-08-17T03:15:30.328Z,58.91
2022-08-17T03:18:02.532Z,58.74
2022-08-17T03:20:44.210Z,58.57
2022-08-17T03:23:25.418Z,58.56
2022-08-17T03:26:01.455Z,58.25
2022-08-17T03:28:45.294Z,58.58
2022-08-17T12:23:47.580Z,22.81
2022-08-17T16:31:29.253Z,32.28
2022-08-17T16:34:55.648Z,32.24
2022-08-17T16:42:31.028Z,31.67
2022-08-17T16:45:32.544Z,32.37
2022-08-17T16:52:56.290Z,32.71
2022-08-17T16:56:45.508Z,32.58
2022-08-17T17:05:22.032Z,33.17
2022-08-17T17:18:14.889Z,33.13
2022-08-17T17:38:20.381Z,34.23
2022-08-17T17:55:47.199Z,34.35
2022-08-17T18:00:09.494Z,34.03
2022-08-17T18:07:31.720Z,35.23
2022-08-17T18:11:37.822Z,35.39
2022-08-17T18:15:59.998Z,35.50
2022-08-17T18:18:44.151Z,35.22
2022-08-17T18:21:43.955Z,35.60
2022-08-17T18:26:12.060Z,35.46
2022-08-17T18:44:43.669Z,36.43
2022-08-17T18:48:24.909Z,36.23
2022-08-17T19:00:20.339Z,37.88
2022-08-17T19:13:04.790Z,38.12
2022-08-17T19:16:53.063Z,38.35
2022-08-17T19:19:49.914Z,38.38
2022-08-17T19:26:51.025Z,38.52
2022-08-17T19:29:22.342Z,38.37
2022-08-17T19:34:46.119Z,38.20
2022-08-17T19:37:24.861Z,38.37
2022-08-17T19:40:41.803Z,38.66
2022-08-17T19:43:35.088Z,38.24
2022-08-17T19:46:29.742Z,38.04
2022-08-17T19:49:06.473Z,38.27
2022-08-17T19:51:58.237Z,38.75
2022-08-17T19:54:40.032Z,38.66
2022-08-17T19:57:17.668Z,38.83
2022-08-17T20:03:16.753Z,39.18
2022-08-17T20:06:11.464Z,39.64
2022-08-17T20:08:50.817Z,39.31
2022-08-17T20:11:41.937Z,39.21
2022-08-17T20:14:26.647Z,39.77
2022-08-17T20:16:58.187Z,39.66
2022-08-17T20:19:59.911Z,40.34
2022-08-17T20:22:49.576Z,39.89
2022-08-17T20:25:39.798Z,40.52
2022-08-17T20:28:16.388Z,40.90
2022-08-17T20:30:46.170Z,40.62
2022-08-17T20:33:27.846Z,41.29
2022-08-17T20:36:19.912Z,41.21
2022-08-17T20:39:01.206Z,41.67
2022-08-17T20:41:32.154Z,41.21
2022-08-17T20:44:04.988Z,42.04
2022-08-17T20:46:35.463Z,41.49
2022-08-17T20:49:08.932Z,41.88
2022-08-17T20:51:39.903Z,42.36
2022-08-17T20:54:28.288Z,42.71
2022-08-17T20:56:58.632Z,42.16
2022-08-17T20:59:26.192Z,42.63
2022-08-17T21:02:17.679Z,42.44
2022-08-17T21:04:54.768Z,42.40
2022-08-17T21:07:42.849Z,42.83
2022-08-17T21:10:35.897Z,43.06
2022-08-17T21:13:13.984Z,43.22
2022-08-17T21:16:03.287Z,43.46
2022-08-17T21:19:02.719Z,43.18
2022-08-17T21:21:58.593Z,43.24
2022-08-17T21:24:46.929Z,43.34
2022-08-17T21:27:34.164Z,43.70
2022-08-17T21:30:10.220Z,44.11
2022-08-17T21:33:25.310Z,43.96
2022-08-17T21:36:17.509Z,43.66
2022-08-17T21:38:48.066Z,44.15
2022-08-17T21:41:27.623Z,44.89
2022-08-17T21:44:12.705Z,44.94
2022-08-17T21:46:46.698Z,44.76
2022-08-17T21:49:18.232Z,44.98
2022-08-17T21:51:54.130Z,45.20
2022-08-17T21:54:53.987Z,45.81
2022-08-17T21:57:28.318Z,45.26
2022-08-17T21:59:59.606Z,45.61
2022-08-17T22:02:42.021Z,46.29
2022-08-17T22:05:13.034Z,45.88
2022-08-17T22:07:50.934Z,46.75
2022-08-17T22:10:32.218Z,47.04
2022-08-17T22:13:29.551Z,47.39
2022-08-17T22:16:28.629Z,47.65
2022-08-17T22:18:59.314Z,47.08
2022-08-17T22:21:27.781Z,46.93
2022-08-17T22:24:25.201Z,47.97
2022-08-17T22:27:11.809Z,47.64
2022-08-17T22:29:54.320Z,48.24
2022-08-17T22:32:35.653Z,46.44
2022-08-17T22:35:21.456Z,48.05
2022-08-17T22:37:49.740Z,47.71
2022-08-17T22:40:26.420Z,48.42
2022-08-17T22:42:57.563Z,48.09
2022-08-17T22:45:26.164Z,48.24
2022-08-17T22:47:56.625Z,47.82
2022-08-17T22:50:28.295Z,48.27
2022-08-17T22:53:21.544Z,48.08
2022-08-17T22:56:09.133Z,48.28
2022-08-17T22:59:14.167Z,48.87
2022-08-17T23:01:43.580Z,48.06
2022-08-17T23:04:29.769Z,48.46
2022-08-17T23:06:57.312Z,48.14
2022-08-17T23:09:24.677Z,48.43
2022-08-17T23:13:10.428Z,48.77
2022-08-17T23:15:41.358Z,48.62
2022-08-17T23:18:09.058Z,48.18
2022-08-17T23:20:39.499Z,48.75
2022-08-17T23:23:09.404Z,48.76
2022-08-17T23:25:44.732Z,48.77
2022-08-17T23:28:15.338Z,48.51
2022-08-17T23:30:45.116Z,49.02
2022-08-17T23:33:27.818Z,47.83
2022-08-17T23:35:55.836Z,48.32
2022-08-17T23:38:27.486Z,48.95
2022-08-17T23:41:01.040Z,49.56
2022-08-17T23:43:57.168Z,50.08
2022-08-17T23:46:25.478Z,49.40
2022-08-17T23:48:56.126Z,49.80
2022-08-17T23:51:39.954Z,50.26
2022-08-17T23:54:13.843Z,49.94
2022-08-17T23:56:47.569Z,50.17
2022-08-17T23:59:16.527Z,50.01
