createdAt,value
2023-03-23T15:59:08.824Z,6.20
2023-03-23T16:01:43.256Z,8.90
2023-03-23T16:04:18.343Z,10.40
2023-03-23T16:06:48.359Z,10.50
2023-03-23T16:09:21.303Z,10.40
2023-03-23T16:11:49.972Z,8.60
2023-03-23T16:14:19.272Z,8.10
2023-03-23T16:16:51.087Z,10.80
2023-03-23T16:19:23.925Z,8.70
2023-03-23T16:22:01.116Z,8.80
2023-03-23T16:24:30.169Z,7.30
2023-03-23T16:27:07.448Z,7.90
2023-03-23T16:29:59.783Z,6.50
2023-03-23T16:32:26.769Z,10.00
2023-03-23T16:34:55.472Z,15.00
2023-03-23T16:37:24.096Z,16.40
2023-03-23T16:39:52.922Z,11.40
2023-03-23T16:42:21.671Z,12.70
2023-03-23T16:44:51.816Z,12.00
2023-03-23T16:47:22.935Z,8.80
2023-03-23T16:49:53.430Z,7.00
2023-03-23T16:52:22.257Z,11.20
2023-03-23T16:54:52.153Z,6.70
2023-03-23T16:57:22.758Z,6.40
2023-03-23T16:59:51.813Z,11.30
2023-03-23T17:02:20.639Z,7.80
2023-03-23T17:04:50.155Z,10.00
2023-03-23T17:07:20.222Z,7.40
2023-03-23T17:09:50.194Z,11.30
2023-03-23T17:12:21.733Z,8.80
2023-03-23T17:14:50.619Z,8.40
2023-03-23T17:17:19.785Z,8.80
2023-03-23T17:19:48.800Z,10.10
2023-03-23T17:22:19.123Z,10.30
2023-03-23T17:24:48.418Z,8.40
2023-03-23T17:27:19.377Z,9.70
2023-03-23T17:29:48.264Z,11.20
2023-03-23T17:32:18.508Z,9.70
2023-03-23T17:34:47.444Z,9.10
2023-03-23T17:37:17.957Z,9.70
2023-03-23T17:39:49.341Z,7.90
2023-03-23T17:42:22.338Z,8.10
2023-03-23T17:44:51.396Z,7.20
2023-03-23T17:47:20.482Z,8.20
2023-03-23T17:49:49.506Z,9.10
2023-03-23T17:52:19.237Z,9.70
2023-03-23T17:54:48.227Z,8.10
2023-03-23T17:57:19.282Z,9.20
2023-03-23T17:59:51.651Z,15.00
2023-03-23T18:02:21.852Z,19.20
2023-03-23T18:04:56.572Z,14.00
2023-03-23T18:07:28.286Z,18.30
2023-03-23T18:10:00.934Z,21.50
2023-03-23T18:12:30.308Z,20.70
2023-03-23T18:15:01.383Z,13.90
2023-03-23T18:17:30.408Z,13.70
2023-03-23T18:19:59.268Z,8.70
2023-03-23T18:22:29.993Z,9.50
2023-03-23T18:24:58.975Z,10.60
2023-03-23T18:27:27.733Z,13.00
2023-03-23T18:29:56.893Z,9.50
2023-03-23T18:32:29.095Z,10.40
2023-03-23T18:34:58.210Z,10.40
2023-03-23T18:37:27.053Z,10.30
2023-03-23T18:39:56.644Z,9.90
2023-03-23T18:42:27.137Z,9.20
2023-03-23T18:44:58.204Z,13.70
2023-03-23T18:47:27.335Z,9.90
2023-03-23T18:49:56.323Z,8.90
2023-03-23T18:52:30.296Z,7.60
2023-03-23T18:55:02.229Z,7.00
2023-03-23T18:57:30.914Z,8.20
2023-03-23T19:00:00.537Z,8.50
2023-03-23T19:02:29.615Z,10.80
2023-03-23T19:04:58.985Z,5.60
2023-03-23T19:07:28.721Z,5.60
2023-03-23T19:09:58.719Z,8.20
2023-03-23T19:12:27.803Z,6.90
2023-03-23T19:14:57.071Z,5.10
2023-03-23T19:17:26.473Z,6.10
2023-03-23T19:19:58.105Z,6.20
2023-03-23T19:22:27.796Z,5.10
2023-03-23T19:24:56.575Z,4.00
2023-03-23T19:27:26.356Z,6.80
2023-03-23T19:29:56.373Z,5.70
2023-03-23T19:32:25.279Z,5.80
2023-03-23T19:34:55.521Z,4.80
2023-03-23T19:37:24.286Z,6.50
2023-03-23T19:39:53.337Z,8.10
2023-03-23T19:42:22.166Z,6.10
2023-03-23T19:44:53.432Z,4.30
2023-03-23T19:47:22.555Z,3.80
2023-03-23T19:49:51.667Z,4.20
2023-03-23T19:52:20.602Z,4.20
2023-03-23T19:54:49.424Z,3.40
2023-03-23T19:57:23.154Z,3.70
2023-03-23T19:59:53.455Z,3.30
2023-03-23T20:02:22.621Z,3.90
2023-03-23T20:04:52.583Z,4.70
2023-03-23T20:07:21.620Z,2.70
2023-03-23T20:09:50.911Z,3.50
2023-03-23T20:12:19.814Z,2.70
2023-03-23T20:14:50.730Z,2.70
2023-03-23T20:17:20.107Z,3.30
2023-03-23T20:19:53.047Z,4.20
2023-03-23T20:22:21.955Z,3.90
2023-03-23T20:24:51.242Z,4.40
2023-03-23T20:27:20.742Z,4.20
2023-03-23T20:29:51.754Z,4.90
2023-03-23T20:32:20.612Z,3.70
2023-03-23T20:34:49.887Z,2.30
2023-03-23T20:37:20.527Z,3.20
2023-03-23T20:39:49.466Z,3.90
2023-03-23T20:42:20.908Z,3.00
2023-03-23T20:44:50.046Z,3.80
2023-03-23T20:47:19.955Z,3.10
2023-03-23T20:49:52.782Z,3.20
2023-03-23T20:52:23.151Z,6.40
2023-03-23T20:54:52.779Z,3.60
2023-03-23T20:57:22.686Z,4.40
2023-03-23T20:59:52.774Z,2.50
2023-03-23T21:02:24.454Z,4.90
2023-03-23T21:04:53.970Z,3.90
2023-03-23T21:07:26.967Z,4.60
2023-03-23T21:09:56.044Z,3.40
2023-03-23T21:12:25.226Z,4.90
2023-03-23T21:14:54.023Z,3.80
2023-03-23T21:17:22.672Z,2.60
2023-03-23T21:19:51.794Z,3.40
2023-03-23T21:22:20.988Z,4.00
2023-03-23T21:24:50.143Z,3.00
2023-03-23T21:27:19.507Z,4.60
2023-03-23T21:29:48.824Z,3.50
2023-03-23T21:32:18.860Z,4.10
2023-03-23T21:34:47.823Z,5.80
2023-03-23T21:37:17.470Z,5.70
2023-03-23T21:39:47.441Z,5.00
2023-03-23T21:42:17.300Z,4.60
2023-03-23T21:44:46.384Z,5.70
2023-03-23T21:47:15.904Z,7.50
2023-03-23T21:49:45.468Z,5.80
2023-03-23T21:52:14.179Z,7.30
2023-03-23T21:54:43.028Z,8.70
2023-03-23T21:57:12.040Z,7.90
2023-03-23T21:59:41.908Z,7.30
2023-03-23T22:02:12.747Z,9.80
2023-03-23T22:04:43.324Z,7.70
2023-03-23T22:07:12.449Z,9.50
2023-03-23T22:09:44.270Z,7.00
2023-03-23T22:12:14.115Z,7.60
2023-03-23T22:14:43.153Z,8.70
2023-03-23T22:17:11.752Z,6.70
2023-03-23T22:19:43.173Z,8.00
2023-03-23T22:22:11.903Z,9.70
2023-03-23T22:24:43.458Z,10.20
2023-03-23T22:27:12.082Z,8.70
2023-03-23T22:29:41.416Z,10.70
2023-03-23T22:32:10.183Z,9.80
2023-03-23T22:34:40.299Z,10.30
2023-03-23T22:37:10.412Z,10.60
2023-03-23T22:39:39.395Z,11.00
2023-03-23T22:42:08.811Z,9.00
2023-03-23T22:44:40.114Z,9.70
2023-03-23T22:47:08.838Z,9.80
2023-03-23T22:49:37.753Z,7.80
2023-03-23T22:52:06.540Z,7.10
2023-03-23T22:54:35.274Z,9.60
2023-03-23T22:57:06.574Z,8.40
2023-03-23T22:59:38.749Z,11.90
2023-03-23T23:02:07.476Z,10.60
2023-03-23T23:04:36.600Z,9.00
2023-03-23T23:07:12.858Z,7.90
2023-03-23T23:09:43.143Z,5.80
2023-03-23T23:12:13.854Z,6.80
2023-03-23T23:14:44.941Z,8.10
2023-03-23T23:17:13.535Z,5.70
2023-03-23T23:19:43.536Z,7.40
2023-03-23T23:22:18.994Z,5.50
2023-03-23T23:24:48.349Z,5.90
2023-03-23T23:27:17.828Z,9.60
2023-03-23T23:29:46.628Z,5.70
2023-03-23T23:32:15.282Z,6.90
2023-03-23T23:34:44.812Z,7.40
2023-03-23T23:37:13.587Z,10.30
2023-03-23T23:39:43.265Z,9.30
2023-03-23T23:42:12.385Z,8.60
2023-03-23T23:44:42.732Z,6.80
2023-03-23T23:47:11.903Z,9.90
2023-03-23T23:49:42.152Z,7.80
2023-03-23T23:52:11.677Z,6.60
2023-03-23T23:54:42.209Z,6.90
2023-03-23T23:57:11.369Z,6.50
2023-03-23T23:59:40.664Z,6.40
