createdAt,value
2023-04-12T00:00:54.458Z,0.00
2023-04-12T00:01:55.604Z,0.00
2023-04-12T00:02:54.580Z,0.00
2023-04-12T00:03:54.523Z,0.00
2023-04-12T00:04:54.510Z,0.00
2023-04-12T00:05:54.645Z,0.00
2023-04-12T00:06:54.413Z,0.00
2023-04-12T00:07:54.455Z,0.00
2023-04-12T00:08:54.398Z,0.00
2023-04-12T00:09:54.387Z,0.00
2023-04-12T00:10:54.399Z,0.00
2023-04-12T00:11:54.384Z,0.00
2023-04-12T00:12:54.375Z,0.00
2023-04-12T00:13:54.580Z,0.00
2023-04-12T00:14:54.365Z,0.00
2023-04-12T00:15:54.395Z,0.00
2023-04-12T00:16:54.448Z,0.00
2023-04-12T00:17:54.395Z,0.00
2023-04-12T00:18:54.355Z,0.00
2023-04-12T00:19:54.337Z,0.00
2023-04-12T00:20:54.321Z,0.00
2023-04-12T00:21:54.317Z,0.00
2023-04-12T00:22:54.316Z,0.00
2023-04-12T00:23:54.387Z,0.00
2023-04-12T00:24:54.295Z,0.00
2023-04-12T00:25:54.293Z,0.00
2023-04-12T00:26:54.279Z,0.00
2023-04-12T00:27:54.267Z,0.00
2023-04-12T00:28:54.273Z,0.00
2023-04-12T00:29:54.262Z,0.00
2023-04-12T00:30:54.290Z,0.00
2023-04-12T00:31:54.254Z,0.00
2023-04-12T00:32:54.255Z,0.00
2023-04-12T00:33:54.553Z,0.00
2023-04-12T00:34:54.229Z,0.00
2023-04-12T00:35:54.271Z,0.00
2023-04-12T00:36:54.204Z,0.00
2023-04-12T00:37:54.218Z,0.00
2023-04-12T00:38:54.198Z,0.00
2023-04-12T00:39:54.188Z,0.00
2023-04-12T00:40:54.181Z,0.00
2023-04-12T00:41:54.175Z,0.00
2023-04-12T00:42:54.175Z,0.00
2023-04-12T00:43:54.174Z,0.00
2023-04-12T00:44:54.154Z,0.00
2023-04-12T00:45:54.156Z,0.00
2023-04-12T00:46:54.222Z,0.00
2023-04-12T00:47:54.148Z,0.00
2023-04-12T00:48:54.147Z,0.00
2023-04-12T00:49:54.121Z,0.00
2023-04-12T00:50:54.116Z,0.00
2023-04-12T00:51:54.115Z,0.00
2023-04-12T00:52:54.107Z,0.00
2023-04-12T00:53:54.140Z,0.00
2023-04-12T00:54:55.110Z,0.00
2023-04-12T00:55:54.095Z,0.00
2023-04-12T00:56:54.087Z,0.00
2023-04-12T00:57:54.098Z,0.00
2023-04-12T00:58:54.085Z,0.00
2023-04-12T00:59:54.073Z,0.00
2023-04-12T01:00:54.141Z,0.00
2023-04-12T01:01:54.100Z,0.00
2023-04-12T01:02:54.222Z,0.00
2023-04-12T01:03:54.128Z,0.00
2023-04-12T01:04:54.065Z,0.00
2023-04-12T01:05:54.024Z,0.00
2023-04-12T01:06:54.014Z,0.00
2023-04-12T01:07:54.018Z,0.00
2023-04-12T01:08:54.016Z,0.00
2023-04-12T01:09:53.997Z,0.00
2023-04-12T01:10:54.009Z,0.00
2023-04-12T01:11:53.987Z,0.00
2023-04-12T01:12:53.994Z,0.00
2023-04-12T01:13:54.066Z,0.00
2023-04-12T01:14:53.972Z,0.00
2023-04-12T01:15:54.009Z,0.00
2023-04-12T01:16:53.955Z,0.00
2023-04-12T01:17:53.961Z,0.00
2023-04-12T01:18:53.950Z,0.00
2023-04-12T01:19:53.943Z,0.00
2023-04-12T01:20:54.273Z,0.00
2023-04-12T01:21:53.913Z,0.00
2023-04-12T01:22:53.909Z,0.00
2023-04-12T01:23:53.909Z,0.00
2023-04-12T01:24:53.902Z,0.00
2023-04-12T01:25:53.920Z,0.00
2023-04-12T01:26:53.886Z,0.00
2023-04-12T01:27:53.881Z,0.00
2023-04-12T01:28:53.866Z,0.00
2023-04-12T01:29:53.853Z,0.00
2023-04-12T01:30:53.864Z,0.00
2023-04-12T01:31:53.895Z,0.00
2023-04-12T01:32:53.918Z,0.00
2023-04-12T01:33:53.862Z,0.00
2023-04-12T01:34:53.831Z,0.00
2023-04-12T01:35:53.828Z,0.00
2023-04-12T01:36:53.835Z,0.00
2023-04-12T01:37:53.827Z,0.00
2023-04-12T01:38:53.806Z,0.00
2023-04-12T01:39:53.802Z,0.00
2023-04-12T01:40:53.795Z,0.00
2023-04-12T01:41:53.791Z,0.00
2023-04-12T01:42:53.779Z,0.00
2023-04-12T01:43:53.786Z,0.00
2023-04-12T01:44:53.765Z,0.00
2023-04-12T01:45:53.779Z,0.00
2023-04-12T01:46:53.781Z,0.00
2023-04-12T01:47:53.761Z,0.00
2023-04-12T01:48:53.749Z,0.00
2023-04-12T01:49:53.740Z,0.00
2023-04-12T01:50:53.746Z,0.00
2023-04-12T01:51:53.720Z,0.00
2023-04-12T01:52:53.775Z,0.00
2023-04-12T01:53:54.427Z,0.00
2023-04-12T01:54:53.713Z,0.00
2023-04-12T01:55:53.709Z,0.00
2023-04-12T01:56:54.702Z,0.00
2023-04-12T01:57:53.709Z,0.00
2023-04-12T01:58:53.714Z,0.00
2023-04-12T01:59:53.677Z,0.00
2023-04-12T02:00:53.702Z,0.00
2023-04-12T02:01:53.725Z,0.00
2023-04-12T02:02:53.877Z,0.00
2023-04-12T02:03:53.774Z,0.00
2023-04-12T02:04:53.646Z,0.00
2023-04-12T02:05:53.646Z,0.00
2023-04-12T02:06:53.651Z,0.00
2023-04-12T02:07:53.633Z,0.00
2023-04-12T02:08:53.621Z,0.00
2023-04-12T02:09:53.666Z,0.00
2023-04-12T02:10:53.614Z,0.00
2023-04-12T02:11:53.625Z,0.00
2023-04-12T02:12:53.592Z,0.00
2023-04-12T02:13:53.603Z,0.00
2023-04-12T02:14:53.584Z,0.00
2023-04-12T02:15:53.581Z,0.00
2023-04-12T02:16:53.674Z,0.00
2023-04-12T02:17:53.671Z,0.00
2023-04-12T02:18:53.551Z,0.00
2023-04-12T02:19:53.561Z,0.00
2023-04-12T02:20:53.545Z,0.00
2023-04-12T02:21:53.562Z,0.00
2023-04-12T02:22:54.115Z,0.00
2023-04-12T02:23:54.718Z,0.00
2023-04-12T02:24:53.531Z,0.00
2023-04-12T02:25:53.526Z,0.00
2023-04-12T02:26:53.508Z,0.00
2023-04-12T02:27:53.519Z,0.00
2023-04-12T02:28:53.509Z,0.00
2023-04-12T02:29:53.493Z,0.00
2023-04-12T02:30:53.631Z,0.00
2023-04-12T02:31:53.547Z,0.00
2023-04-12T02:32:53.486Z,0.00
2023-04-12T02:33:53.468Z,0.00
2023-04-12T02:34:53.471Z,0.00
2023-04-12T02:35:53.519Z,0.00
2023-04-12T02:36:53.446Z,0.00
2023-04-12T02:37:53.469Z,0.00
2023-04-12T02:38:53.448Z,0.00
2023-04-12T02:39:53.435Z,0.00
2023-04-12T02:40:53.419Z,0.00
2023-04-12T02:41:53.424Z,0.00
2023-04-12T02:42:53.435Z,0.00
2023-04-12T02:43:53.422Z,0.00
2023-04-12T02:44:53.408Z,0.00
2023-04-12T02:45:53.423Z,0.00
2023-04-12T02:46:53.439Z,0.00
2023-04-12T02:47:53.459Z,0.00
2023-04-12T02:48:53.378Z,0.00
2023-04-12T02:49:53.374Z,0.00
2023-04-12T02:50:53.383Z,0.00
2023-04-12T02:51:53.358Z,0.00
2023-04-12T02:52:53.357Z,0.00
2023-04-12T02:53:53.368Z,0.00
2023-04-12T02:54:53.338Z,0.00
2023-04-12T02:55:53.346Z,0.00
2023-04-12T02:56:53.330Z,0.00
2023-04-12T02:57:53.324Z,0.00
2023-04-12T02:58:53.355Z,0.00
2023-04-12T02:59:53.320Z,0.00
2023-04-12T03:00:53.324Z,0.00
2023-04-12T03:01:53.381Z,0.00
2023-04-12T03:02:53.515Z,0.00
2023-04-12T03:03:53.492Z,0.00
2023-04-12T03:04:53.341Z,0.00
2023-04-12T03:05:53.266Z,0.00
2023-04-12T03:06:53.282Z,0.00
2023-04-12T03:07:53.286Z,0.00
2023-04-12T03:08:53.245Z,0.00
2023-04-12T03:09:53.239Z,0.00
2023-04-12T03:10:53.242Z,0.00
2023-04-12T03:11:53.231Z,0.00
2023-04-12T03:12:53.240Z,0.00
2023-04-12T03:13:53.239Z,0.00
2023-04-12T03:14:53.220Z,0.00
2023-04-12T03:15:53.295Z,0.00
2023-04-12T03:16:53.202Z,0.00
2023-04-12T03:17:53.220Z,0.00
2023-04-12T03:18:53.198Z,0.00
2023-04-12T03:19:53.178Z,0.00
2023-04-12T03:20:53.226Z,0.00
2023-04-12T03:21:53.160Z,0.00
2023-04-12T03:22:53.170Z,0.00
2023-04-12T03:23:53.156Z,0.00
2023-04-12T03:24:53.145Z,0.00
2023-04-12T03:25:53.172Z,0.00
2023-04-12T03:26:53.128Z,0.00
2023-04-12T03:27:53.160Z,0.00
2023-04-12T03:28:53.112Z,0.00
2023-04-12T03:29:53.111Z,0.00
2023-04-12T03:30:53.140Z,0.00
2023-04-12T03:31:53.099Z,0.00
2023-04-12T03:32:53.284Z,0.00
2023-04-12T03:33:53.089Z,0.00
2023-04-12T03:34:53.130Z,0.00
2023-04-12T03:35:53.102Z,0.00
2023-04-12T03:36:53.112Z,0.00
2023-04-12T03:37:53.052Z,0.00
2023-04-12T03:38:53.050Z,0.00
2023-04-12T03:39:53.085Z,0.00
2023-04-12T03:40:53.045Z,0.00
2023-04-12T03:41:53.067Z,0.00
2023-04-12T03:42:53.023Z,0.00
2023-04-12T03:43:53.018Z,0.00
2023-04-12T03:44:53.018Z,0.00
2023-04-12T03:45:53.036Z,0.00
2023-04-12T03:46:53.026Z,0.00
2023-04-12T03:47:53.011Z,0.00
2023-04-12T03:48:52.989Z,0.00
2023-04-12T03:50:09.800Z,0.00
2023-04-12T03:50:54.993Z,0.00
2023-04-12T03:51:52.957Z,0.00
2023-04-12T03:52:52.972Z,0.00
2023-04-12T03:53:52.956Z,0.00
2023-04-12T03:54:52.947Z,0.00
2023-04-12T03:55:52.950Z,0.00
2023-04-12T03:56:52.939Z,0.00
2023-04-12T03:57:52.935Z,0.00
2023-04-12T03:58:52.925Z,0.00
2023-04-12T03:59:52.907Z,0.00
2023-04-12T04:00:52.919Z,0.00
2023-04-12T04:01:52.940Z,0.00
2023-04-12T04:02:53.001Z,0.00
2023-04-12T04:03:53.413Z,0.00
2023-04-12T04:04:52.900Z,0.00
2023-04-12T04:05:52.872Z,0.00
2023-04-12T04:06:52.875Z,0.00
2023-04-12T04:07:52.870Z,0.00
2023-04-12T04:08:52.849Z,0.00
2023-04-12T04:09:52.855Z,0.00
2023-04-12T04:10:52.855Z,0.00
2023-04-12T04:11:52.848Z,0.00
2023-04-12T04:12:52.831Z,0.00
2023-04-12T04:13:52.829Z,0.00
2023-04-12T04:14:52.802Z,0.00
2023-04-12T04:15:52.883Z,0.00
2023-04-12T04:16:52.818Z,0.00
2023-04-12T04:17:52.804Z,0.00
2023-04-12T04:18:52.785Z,0.00
2023-04-12T04:19:52.789Z,0.00
2023-04-12T04:20:52.829Z,0.00
2023-04-12T04:21:52.785Z,0.00
2023-04-12T04:22:52.766Z,0.00
2023-04-12T04:23:52.756Z,0.00
2023-04-12T04:24:52.749Z,0.00
2023-04-12T04:25:52.748Z,0.00
2023-04-12T04:26:52.737Z,0.00
2023-04-12T04:27:52.743Z,0.00
2023-04-12T04:28:52.718Z,0.00
2023-04-12T04:29:52.721Z,0.00
2023-04-12T04:30:52.737Z,0.00
2023-04-12T04:31:52.763Z,0.00
2023-04-12T04:32:52.731Z,0.00
2023-04-12T04:33:52.731Z,0.00
2023-04-12T04:34:52.732Z,0.00
2023-04-12T04:35:52.766Z,0.00
2023-04-12T04:36:53.694Z,0.00
2023-04-12T04:37:52.722Z,0.00
2023-04-12T04:38:52.663Z,0.00
2023-04-12T04:39:52.672Z,0.00
2023-04-12T04:40:52.655Z,0.00
2023-04-12T04:41:52.681Z,0.00
2023-04-12T04:42:52.653Z,0.00
2023-04-12T04:43:52.630Z,0.00
2023-04-12T04:44:52.641Z,0.00
2023-04-12T04:45:52.774Z,5.62
2023-04-12T04:46:52.614Z,5.62
2023-04-12T04:47:52.638Z,5.62
2023-04-12T04:48:52.601Z,5.62
2023-04-12T04:49:52.589Z,5.62
2023-04-12T04:50:52.597Z,5.62
2023-04-12T04:51:52.579Z,5.62
2023-04-12T04:52:52.590Z,5.62
2023-04-12T04:53:52.561Z,5.62
2023-04-12T04:54:52.575Z,5.62
2023-04-12T04:55:52.558Z,5.62
2023-04-12T04:56:52.539Z,5.62
2023-04-12T04:57:52.554Z,5.62
2023-04-12T04:58:53.603Z,5.62
2023-04-12T04:59:52.538Z,5.62
2023-04-12T05:00:52.532Z,5.62
2023-04-12T05:01:52.625Z,5.62
2023-04-12T05:02:52.600Z,5.62
2023-04-12T05:03:52.600Z,11.25
2023-04-12T05:04:52.509Z,11.25
2023-04-12T05:05:52.492Z,11.25
2023-04-12T05:06:52.482Z,11.25
2023-04-12T05:07:52.469Z,11.25
2023-04-12T05:08:52.554Z,11.25
2023-04-12T05:09:52.484Z,16.88
2023-04-12T05:10:52.466Z,16.88
2023-04-12T05:11:52.472Z,16.88
2023-04-12T05:12:52.457Z,22.50
2023-04-12T05:13:52.437Z,22.50
2023-04-12T05:14:52.443Z,22.50
2023-04-12T05:15:52.427Z,28.12
2023-04-12T05:16:52.455Z,28.12
2023-04-12T05:17:52.482Z,28.12
2023-04-12T05:18:52.415Z,28.12
2023-04-12T05:19:52.420Z,28.12
2023-04-12T05:20:52.400Z,28.12
2023-04-12T05:21:52.389Z,28.12
2023-04-12T05:22:52.401Z,33.75
2023-04-12T05:23:52.379Z,33.75
2023-04-12T05:24:52.372Z,33.75
2023-04-12T05:25:52.371Z,28.12
2023-04-12T05:26:52.355Z,28.12
2023-04-12T05:27:52.367Z,28.12
2023-04-12T05:28:52.341Z,22.50
2023-04-12T05:29:52.328Z,22.50
2023-04-12T05:30:52.402Z,22.50
2023-04-12T05:31:52.315Z,22.50
2023-04-12T05:32:52.343Z,22.50
2023-04-12T05:33:52.301Z,22.50
2023-04-12T05:34:52.295Z,22.50
2023-04-12T05:35:52.351Z,28.12
2023-04-12T05:36:53.194Z,28.12
2023-04-12T05:37:52.280Z,28.12
2023-04-12T05:38:52.295Z,28.12
2023-04-12T05:39:52.274Z,28.12
2023-04-12T05:40:52.272Z,22.50
2023-04-12T05:41:52.257Z,28.12
2023-04-12T05:42:52.267Z,28.12
2023-04-12T05:43:52.255Z,28.12
2023-04-12T05:44:52.238Z,28.12
2023-04-12T05:45:52.238Z,28.12
2023-04-12T05:46:52.230Z,22.50
2023-04-12T05:47:52.237Z,22.50
2023-04-12T05:48:52.226Z,28.12
2023-04-12T05:49:52.216Z,28.12
2023-04-12T05:50:52.229Z,28.12
2023-04-12T05:51:52.193Z,28.12
2023-04-12T05:52:52.189Z,28.12
2023-04-12T05:53:52.213Z,28.12
2023-04-12T05:54:52.178Z,28.12
2023-04-12T05:55:52.178Z,28.12
2023-04-12T05:56:52.175Z,28.12
2023-04-12T05:57:52.159Z,28.12
2023-04-12T05:58:52.180Z,33.75
2023-04-12T05:59:52.143Z,33.75
2023-04-12T06:00:53.150Z,33.75
2023-04-12T06:01:52.164Z,33.75
2023-04-12T06:02:52.189Z,39.38
2023-04-12T06:03:52.327Z,39.38
2023-04-12T06:04:52.270Z,39.38
2023-04-12T06:05:52.125Z,45.00
2023-04-12T06:06:52.101Z,50.62
2023-04-12T06:07:52.098Z,50.62
2023-04-12T06:08:52.205Z,50.62
2023-04-12T06:09:52.092Z,56.25
2023-04-12T06:10:52.326Z,56.25
2023-04-12T06:11:52.071Z,56.25
2023-04-12T06:12:52.073Z,56.25
2023-04-12T06:13:52.088Z,56.25
2023-04-12T06:14:52.061Z,56.25
2023-04-12T06:15:52.062Z,56.25
2023-04-12T06:16:52.058Z,61.88
2023-04-12T06:17:52.104Z,61.88
2023-04-12T06:18:52.101Z,61.88
2023-04-12T06:19:52.017Z,61.88
2023-04-12T06:20:52.049Z,67.50
2023-04-12T06:21:52.017Z,67.50
2023-04-12T06:22:52.006Z,73.12
2023-04-12T06:23:51.994Z,73.12
2023-04-12T06:24:51.983Z,78.75
2023-04-12T06:25:52.007Z,78.75
2023-04-12T06:26:51.981Z,84.38
2023-04-12T06:27:51.993Z,84.38
2023-04-12T06:28:51.964Z,90.00
2023-04-12T06:29:51.947Z,90.00
2023-04-12T06:30:51.971Z,95.62
2023-04-12T06:31:52.086Z,95.62
2023-04-12T06:32:52.222Z,95.62
2023-04-12T06:33:51.924Z,95.62
2023-04-12T06:34:51.944Z,95.62
2023-04-12T06:35:51.941Z,95.62
2023-04-12T06:36:51.913Z,95.62
2023-04-12T06:37:51.899Z,101.25
2023-04-12T06:38:51.902Z,101.25
2023-04-12T06:39:51.879Z,101.25
2023-04-12T06:40:51.876Z,101.25
2023-04-12T06:41:51.900Z,106.88
2023-04-12T06:42:51.868Z,112.50
2023-04-12T06:43:51.847Z,112.50
2023-04-12T06:44:51.841Z,118.12
2023-04-12T06:45:51.861Z,118.12
2023-04-12T06:46:52.017Z,123.75
2023-04-12T06:47:51.835Z,129.38
2023-04-12T06:48:51.823Z,135.00
2023-04-12T06:49:52.783Z,135.00
2023-04-12T06:50:51.837Z,140.62
2023-04-12T06:51:51.808Z,135.00
2023-04-12T06:52:51.844Z,135.00
2023-04-12T06:53:51.791Z,123.75
2023-04-12T06:54:51.780Z,118.12
2023-04-12T06:55:51.783Z,118.12
2023-04-12T06:56:51.771Z,106.88
2023-04-12T06:57:51.760Z,101.25
2023-04-12T06:58:51.765Z,95.62
2023-04-12T06:59:51.746Z,95.62
2023-04-12T07:00:51.792Z,95.62
2023-04-12T07:01:51.834Z,95.62
2023-04-12T07:02:51.918Z,90.00
2023-04-12T07:03:51.826Z,90.00
2023-04-12T07:04:51.738Z,90.00
2023-04-12T07:05:51.725Z,90.00
2023-04-12T07:06:51.719Z,90.00
2023-04-12T07:07:51.717Z,101.25
2023-04-12T07:08:51.707Z,95.62
2023-04-12T07:09:51.678Z,95.62
2023-04-12T07:10:51.698Z,95.62
2023-04-12T07:11:51.688Z,95.62
2023-04-12T07:12:51.670Z,90.00
2023-04-12T07:13:51.836Z,90.00
2023-04-12T07:14:51.674Z,90.00
2023-04-12T07:15:51.659Z,90.00
2023-04-12T07:16:51.669Z,84.38
2023-04-12T07:17:51.704Z,84.38
2023-04-12T07:18:51.640Z,84.38
2023-04-12T07:19:51.623Z,90.00
2023-04-12T07:20:51.749Z,84.38
2023-04-12T07:21:51.610Z,78.75
2023-04-12T07:22:51.715Z,78.75
2023-04-12T07:23:51.608Z,84.38
2023-04-12T07:24:51.665Z,84.38
2023-04-12T07:25:51.584Z,78.75
2023-04-12T07:26:51.572Z,78.75
2023-04-12T07:27:51.957Z,84.38
2023-04-12T07:28:51.594Z,90.00
2023-04-12T07:29:51.596Z,90.00
2023-04-12T07:30:51.555Z,90.00
2023-04-12T07:31:51.541Z,90.00
2023-04-12T07:32:51.648Z,95.62
2023-04-12T07:33:51.858Z,95.62
2023-04-12T07:34:51.540Z,95.62
2023-04-12T07:35:51.577Z,95.62
2023-04-12T07:36:51.524Z,95.62
2023-04-12T07:37:51.499Z,101.25
2023-04-12T07:38:51.618Z,106.88
2023-04-12T07:39:51.516Z,106.88
2023-04-12T07:40:51.527Z,106.88
2023-04-12T07:41:51.479Z,95.62
2023-04-12T07:42:51.474Z,95.62
2023-04-12T07:43:51.467Z,101.25
2023-04-12T07:44:51.462Z,95.62
2023-04-12T07:45:51.563Z,95.62
2023-04-12T07:46:51.452Z,95.62
2023-04-12T07:47:51.469Z,95.62
2023-04-12T07:48:51.436Z,90.00
2023-04-12T07:49:51.454Z,90.00
2023-04-12T07:50:51.466Z,84.38
2023-04-12T07:51:51.417Z,90.00
2023-04-12T07:52:51.414Z,90.00
2023-04-12T07:53:51.397Z,90.00
2023-04-12T07:54:51.398Z,95.62
2023-04-12T07:55:51.433Z,95.62
2023-04-12T07:56:51.392Z,101.25
2023-04-12T07:57:51.380Z,101.25
2023-04-12T07:58:51.371Z,106.88
2023-04-12T07:59:51.357Z,112.50
2023-04-12T08:00:51.362Z,112.50
2023-04-12T08:01:51.362Z,118.12
2023-04-12T08:02:51.429Z,118.12
2023-04-12T08:03:51.452Z,123.75
2023-04-12T08:04:51.333Z,135.00
2023-04-12T08:05:51.332Z,140.62
2023-04-12T08:06:51.319Z,146.25
2023-04-12T08:07:51.314Z,146.25
2023-04-12T08:08:51.302Z,146.25
2023-04-12T08:09:51.321Z,146.25
2023-04-12T08:10:51.304Z,140.62
2023-04-12T08:11:51.284Z,146.25
2023-04-12T08:12:51.275Z,146.25
2023-04-12T08:13:51.265Z,146.25
2023-04-12T08:14:51.265Z,146.25
2023-04-12T08:15:51.291Z,146.25
2023-04-12T08:16:51.259Z,146.25
2023-04-12T08:17:51.280Z,146.25
2023-04-12T08:18:51.233Z,146.25
2023-04-12T08:19:51.283Z,146.25
2023-04-12T08:20:51.233Z,140.62
2023-04-12T08:21:51.236Z,140.62
2023-04-12T08:22:51.205Z,135.00
2023-04-12T08:23:51.194Z,135.00
2023-04-12T08:24:51.189Z,135.00
2023-04-12T08:25:51.213Z,135.00
2023-04-12T08:26:51.259Z,135.00
2023-04-12T08:27:51.170Z,135.00
2023-04-12T08:28:51.166Z,140.62
2023-04-12T08:29:51.265Z,140.62
2023-04-12T08:30:51.209Z,140.62
2023-04-12T08:31:51.165Z,146.25
2023-04-12T08:32:51.185Z,151.88
2023-04-12T08:33:51.132Z,146.25
2023-04-12T08:34:51.134Z,140.62
2023-04-12T08:35:51.147Z,140.62
2023-04-12T08:36:51.100Z,146.25
2023-04-12T08:37:51.122Z,151.88
2023-04-12T08:38:51.096Z,157.50
2023-04-12T08:39:51.085Z,157.50
2023-04-12T08:40:51.073Z,151.88
2023-04-12T08:41:51.069Z,151.88
2023-04-12T08:42:51.068Z,157.50
2023-04-12T08:43:51.106Z,151.88
2023-04-12T08:44:51.063Z,146.25
2023-04-12T08:45:51.390Z,146.25
2023-04-12T08:46:53.141Z,146.25
2023-04-12T08:47:51.113Z,140.62
2023-04-12T08:48:51.059Z,135.00
2023-04-12T08:49:51.039Z,140.62
2023-04-12T08:50:51.013Z,146.25
2023-04-12T08:51:51.002Z,140.62
2023-04-12T08:52:51.018Z,140.62
2023-04-12T08:53:51.022Z,140.62
2023-04-12T08:54:51.007Z,146.25
2023-04-12T08:55:50.980Z,140.62
2023-04-12T08:56:51.000Z,123.75
2023-04-12T08:57:50.987Z,118.12
2023-04-12T08:58:50.967Z,106.88
2023-04-12T08:59:50.957Z,101.25
2023-04-12T09:00:51.017Z,101.25
2023-04-12T09:01:51.038Z,101.25
2023-04-12T09:02:51.101Z,95.62
2023-04-12T09:03:51.245Z,95.62
2023-04-12T09:04:51.131Z,101.25
2023-04-12T09:05:51.261Z,95.62
2023-04-12T09:06:50.905Z,90.00
2023-04-12T09:07:50.929Z,90.00
2023-04-12T09:08:50.912Z,95.62
2023-04-12T09:09:50.889Z,101.25
2023-04-12T09:10:50.883Z,101.25
2023-04-12T09:11:50.908Z,95.62
2023-04-12T09:12:52.410Z,90.00
2023-04-12T09:13:51.872Z,90.00
2023-04-12T09:14:50.969Z,84.38
2023-04-12T09:15:50.838Z,84.38
2023-04-12T09:16:51.963Z,84.38
2023-04-12T09:17:50.919Z,84.38
2023-04-12T09:18:50.846Z,84.38
2023-04-12T09:19:50.833Z,90.00
2023-04-12T09:20:50.809Z,84.38
2023-04-12T09:21:50.829Z,84.38
2023-04-12T09:22:50.796Z,90.00
2023-04-12T09:23:50.799Z,90.00
2023-04-12T09:24:50.829Z,95.62
2023-04-12T09:25:50.771Z,90.00
2023-04-12T09:26:50.773Z,90.00
2023-04-12T09:27:50.817Z,95.62
2023-04-12T09:28:50.778Z,95.62
2023-04-12T09:29:50.750Z,90.00
2023-04-12T09:30:50.752Z,90.00
2023-04-12T09:31:50.801Z,90.00
2023-04-12T09:32:50.821Z,90.00
2023-04-12T09:33:50.739Z,90.00
2023-04-12T09:34:50.717Z,90.00
2023-04-12T09:35:50.754Z,90.00
2023-04-12T09:36:50.701Z,95.62
2023-04-12T09:37:50.691Z,90.00
2023-04-12T09:38:50.705Z,95.62
2023-04-12T09:39:50.723Z,101.25
2023-04-12T09:40:50.685Z,101.25
2023-04-12T09:41:50.671Z,101.25
2023-04-12T09:42:50.658Z,101.25
2023-04-12T09:43:50.653Z,95.62
2023-04-12T09:44:50.637Z,95.62
2023-04-12T09:45:50.693Z,95.62
2023-04-12T09:46:50.861Z,90.00
2023-04-12T09:47:50.673Z,84.38
2023-04-12T09:48:50.626Z,90.00
2023-04-12T09:49:50.617Z,90.00
2023-04-12T09:50:50.603Z,90.00
2023-04-12T09:51:50.596Z,90.00
2023-04-12T09:52:50.638Z,90.00
2023-04-12T09:53:50.612Z,84.38
2023-04-12T09:54:50.583Z,84.38
2023-04-12T09:55:50.578Z,78.75
2023-04-12T09:56:50.571Z,84.38
2023-04-12T09:57:50.558Z,84.38
2023-04-12T09:58:50.554Z,84.38
2023-04-12T09:59:50.541Z,78.75
2023-04-12T10:00:50.521Z,84.38
2023-04-12T10:01:50.590Z,84.38
2023-04-12T10:02:51.732Z,78.75
2023-04-12T10:03:51.700Z,90.00
2023-04-12T10:04:50.578Z,95.62
2023-04-12T10:05:50.500Z,101.25
2023-04-12T10:06:50.520Z,90.00
2023-04-12T10:07:51.015Z,101.25
2023-04-12T10:08:50.473Z,101.25
2023-04-12T10:09:50.493Z,90.00
2023-04-12T10:10:50.476Z,90.00
2023-04-12T10:11:50.457Z,101.25
2023-04-12T10:12:50.466Z,95.62
2023-04-12T10:13:50.458Z,95.62
2023-04-12T10:14:50.457Z,90.00
2023-04-12T10:15:50.514Z,101.25
2023-04-12T10:16:50.413Z,106.88
2023-04-12T10:17:50.458Z,112.50
2023-04-12T10:18:50.528Z,118.12
2023-04-12T10:19:50.413Z,112.50
2023-04-12T10:20:50.403Z,106.88
2023-04-12T10:21:50.387Z,90.00
2023-04-12T10:22:51.451Z,84.38
2023-04-12T10:23:50.390Z,84.38
2023-04-12T10:24:50.417Z,84.38
2023-04-12T10:25:50.375Z,84.38
2023-04-12T10:26:50.365Z,84.38
2023-04-12T10:27:50.371Z,90.00
2023-04-12T10:28:50.619Z,84.38
2023-04-12T10:29:50.350Z,84.38
2023-04-12T10:30:50.328Z,90.00
2023-04-12T10:31:50.437Z,84.38
2023-04-12T10:32:50.372Z,84.38
2023-04-12T10:33:50.578Z,84.38
2023-04-12T10:34:50.372Z,90.00
2023-04-12T10:35:50.361Z,90.00
2023-04-12T10:36:50.305Z,90.00
2023-04-12T10:37:50.332Z,90.00
2023-04-12T10:38:50.308Z,84.38
2023-04-12T10:39:50.305Z,84.38
2023-04-12T10:40:50.262Z,84.38
2023-04-12T10:41:50.291Z,84.38
2023-04-12T10:42:50.259Z,90.00
2023-04-12T10:43:50.276Z,84.38
2023-04-12T10:44:50.233Z,90.00
2023-04-12T10:45:50.286Z,95.62
2023-04-12T10:46:50.309Z,101.25
2023-04-12T10:47:50.309Z,90.00
2023-04-12T10:48:50.233Z,84.38
2023-04-12T10:49:50.225Z,90.00
2023-04-12T10:50:50.231Z,95.62
2023-04-12T10:51:50.197Z,101.25
2023-04-12T10:52:50.210Z,112.50
2023-04-12T10:53:50.189Z,101.25
2023-04-12T10:54:50.212Z,101.25
2023-04-12T10:55:50.183Z,101.25
2023-04-12T10:56:50.169Z,95.62
2023-04-12T10:57:50.178Z,84.38
2023-04-12T10:58:50.223Z,78.75
2023-04-12T10:59:50.137Z,61.88
2023-04-12T11:00:50.219Z,56.25
2023-04-12T11:01:50.274Z,61.88
2023-04-12T11:02:50.292Z,73.12
2023-04-12T11:03:50.358Z,84.38
2023-04-12T11:04:50.411Z,90.00
2023-04-12T11:05:50.085Z,90.00
2023-04-12T11:06:52.547Z,95.62
2023-04-12T11:07:50.088Z,90.00
2023-04-12T11:08:50.209Z,95.62
2023-04-12T11:09:50.084Z,95.62
2023-04-12T11:10:50.079Z,106.88
2023-04-12T11:11:50.052Z,90.00
2023-04-12T11:12:50.065Z,90.00
2023-04-12T11:13:50.043Z,101.25
2023-04-12T11:14:50.069Z,106.88
2023-04-12T11:15:50.046Z,106.88
2023-04-12T11:16:50.056Z,101.25
2023-04-12T11:17:50.182Z,118.12
2023-04-12T11:18:50.029Z,129.38
2023-04-12T11:19:50.107Z,135.00
2023-04-12T11:20:49.990Z,135.00
2023-04-12T11:21:49.986Z,140.62
2023-04-12T11:22:49.992Z,163.12
2023-04-12T11:23:49.990Z,174.38
2023-04-12T11:24:50.014Z,163.12
2023-04-12T11:25:49.962Z,168.75
2023-04-12T11:26:49.951Z,168.75
2023-04-12T11:27:49.940Z,174.38
2023-04-12T11:28:49.925Z,180.00
2023-04-12T11:29:49.929Z,196.88
2023-04-12T11:30:49.967Z,185.62
2023-04-12T11:31:49.943Z,168.75
2023-04-12T11:32:49.937Z,163.12
2023-04-12T11:33:49.900Z,151.88
2023-04-12T11:34:49.889Z,151.88
2023-04-12T11:35:49.890Z,151.88
2023-04-12T11:36:49.873Z,146.25
2023-04-12T11:37:49.873Z,151.88
2023-04-12T11:38:49.868Z,146.25
2023-04-12T11:39:49.891Z,174.38
2023-04-12T11:40:49.853Z,168.75
2023-04-12T11:41:49.840Z,151.88
2023-04-12T11:42:49.851Z,146.25
2023-04-12T11:43:49.842Z,157.50
2023-04-12T11:44:55.978Z,140.62
2023-04-12T11:45:51.836Z,135.00
2023-04-12T11:46:49.808Z,135.00
2023-04-12T11:47:49.809Z,135.00
2023-04-12T11:48:49.802Z,146.25
2023-04-12T11:49:49.777Z,157.50
2023-04-12T11:50:59.980Z,157.50
2023-04-12T11:51:51.780Z,157.50
2023-04-12T11:52:49.773Z,146.25
2023-04-12T11:53:49.769Z,151.88
2023-04-12T11:54:49.744Z,157.50
2023-04-12T11:55:49.762Z,151.88
2023-04-12T11:56:49.745Z,163.12
2023-04-12T11:57:49.745Z,168.75
2023-04-12T11:58:49.740Z,168.75
2023-04-12T11:59:49.720Z,168.75
2023-04-12T12:00:49.720Z,174.38
2023-04-12T12:01:49.770Z,174.38
2023-04-12T12:03:06.190Z,174.38
2023-04-12T12:03:51.890Z,151.88
2023-04-12T12:04:50.074Z,135.00
2023-04-12T12:05:49.994Z,135.00
2023-04-12T12:06:50.063Z,146.25
2023-04-12T12:07:49.701Z,151.88
2023-04-12T12:08:49.683Z,140.62
2023-04-12T12:09:49.689Z,135.00
2023-04-12T12:11:50.648Z,129.38
2023-04-12T12:12:49.650Z,123.75
2023-04-12T12:13:49.626Z,112.50
2023-04-12T12:14:49.639Z,112.50
2023-04-12T12:15:49.689Z,118.12
2023-04-12T12:16:49.635Z,123.75
2023-04-12T12:17:49.629Z,129.38
2023-04-12T12:18:52.333Z,123.75
2023-04-12T12:19:50.578Z,118.12
2023-04-12T12:20:49.582Z,123.75
2023-04-12T12:21:49.596Z,123.75
2023-04-12T12:22:49.575Z,129.38
2023-04-12T12:23:49.561Z,135.00
2023-04-12T12:24:49.561Z,135.00
2023-04-12T12:25:49.551Z,129.38
2023-04-12T12:26:49.568Z,135.00
2023-04-12T12:27:49.571Z,123.75
2023-04-12T12:28:49.582Z,118.12
2023-04-12T12:29:49.532Z,112.50
2023-04-12T12:30:49.546Z,123.75
2023-04-12T12:31:49.611Z,118.12
2023-04-12T12:32:49.541Z,123.75
2023-04-12T12:33:49.524Z,129.38
2023-04-12T12:34:49.505Z,140.62
2023-04-12T12:35:49.544Z,151.88
2023-04-12T12:36:49.509Z,146.25
2023-04-12T12:37:49.482Z,151.88
2023-04-12T12:38:49.472Z,146.25
2023-04-12T12:39:49.465Z,135.00
2023-04-12T12:40:49.473Z,123.75
2023-04-12T12:41:49.477Z,118.12
2023-04-12T12:42:49.471Z,112.50
2023-04-12T12:43:49.446Z,106.88
2023-04-12T12:44:49.439Z,106.88
2023-04-12T12:45:49.433Z,106.88
2023-04-12T12:46:56.873Z,112.50
2023-04-12T12:47:51.568Z,118.12
2023-04-12T12:48:49.408Z,123.75
2023-04-12T12:49:49.417Z,112.50
2023-04-12T12:50:49.402Z,106.88
2023-04-12T12:51:49.401Z,106.88
2023-04-12T12:52:49.385Z,129.38
2023-04-12T12:53:49.381Z,151.88
2023-04-12T12:54:49.365Z,163.12
2023-04-12T12:55:49.370Z,168.75
2023-04-12T12:56:49.385Z,180.00