createdAt,value
2018-11-07T05:49:20.391Z,983.23
2018-11-07T05:50:30.053Z,983.24
2018-11-07T05:51:20.865Z,983.24
2018-11-07T05:52:20.884Z,983.27
2018-11-07T05:53:20.910Z,983.21
2018-11-07T05:54:21.048Z,983.26
2018-11-07T05:55:21.859Z,983.26
2018-11-07T05:56:21.591Z,983.25
2018-11-07T05:57:22.832Z,983.27
2018-11-07T06:04:40.387Z,983.22
2018-11-07T06:05:44.464Z,983.26
2018-11-07T06:30:42.148Z,983.59
2018-11-07T06:48:58.391Z,983.73
2018-11-07T06:50:07.243Z,983.73
2018-11-07T06:50:59.413Z,983.75
2018-11-07T07:15:10.044Z,983.76
2018-11-07T07:19:12.653Z,983.74
2018-11-07T07:20:13.215Z,983.75
2018-11-07T07:21:13.254Z,983.73
2018-11-07T07:22:13.759Z,983.75
2018-11-07T07:23:25.685Z,983.73
2018-11-07T07:24:13.753Z,983.78
2018-11-07T07:25:22.565Z,983.90
2018-11-07T07:26:15.765Z,983.94
2018-11-07T07:27:14.376Z,983.90
2018-11-07T07:28:14.388Z,983.93
2018-11-07T07:29:14.216Z,983.95
2018-11-07T07:30:14.768Z,983.88
2018-11-07T07:31:17.983Z,983.91
2018-11-07T07:40:10.813Z,984.09
2018-11-07T07:41:11.378Z,984.10
2018-11-07T07:42:11.609Z,984.09
2018-11-07T07:43:11.884Z,984.05
2018-11-07T15:49:02.119Z,984.25
2018-11-07T15:52:11.535Z,984.31
2018-11-07T17:57:12.150Z,985.88
2018-11-07T17:58:12.481Z,985.90
2018-11-07T17:59:10.667Z,985.87
2018-11-07T18:00:11.676Z,985.89
2018-11-07T18:02:46.779Z,985.84
2018-11-07T18:03:44.779Z,985.82
2018-11-07T18:10:03.874Z,985.89
