createdAt,value
2019-02-26T00:03:44.727Z,52.60
2019-02-26T00:06:13.208Z,48.83
2019-02-26T00:08:41.710Z,50.38
2019-02-26T00:11:10.827Z,50.35
2019-02-26T00:13:39.410Z,47.33
2019-02-26T00:16:10.554Z,47.58
2019-02-26T00:18:38.195Z,50.58
2019-02-26T00:21:06.831Z,51.55
2019-02-26T00:23:35.321Z,50.25
2019-02-26T00:26:03.872Z,50.52
2019-02-26T00:28:34.051Z,45.12
2019-02-26T00:31:03.782Z,49.90
2019-02-26T00:33:32.839Z,47.93
2019-02-26T00:36:01.326Z,54.38
2019-02-26T00:38:30.287Z,49.15
2019-02-26T00:41:02.191Z,54.20
2019-02-26T00:43:32.336Z,46.02
2019-02-26T00:46:05.480Z,49.80
2019-02-26T00:48:38.395Z,45.05
2019-02-26T00:51:06.580Z,50.35
2019-02-26T00:53:35.066Z,53.60
2019-02-26T00:56:05.573Z,50.50
2019-02-26T00:58:37.076Z,49.20
2019-02-26T01:01:08.248Z,51.83
2019-02-26T01:03:35.750Z,50.95
2019-02-26T01:06:08.004Z,53.80
2019-02-26T01:08:37.947Z,54.00
2019-02-26T01:11:08.262Z,52.70
2019-02-26T01:13:37.076Z,54.77
2019-02-26T01:16:05.561Z,54.83
2019-02-26T01:18:34.148Z,53.85
2019-02-26T01:21:04.320Z,53.65
2019-02-26T01:23:32.914Z,61.15
2019-02-26T01:26:01.452Z,57.85
2019-02-26T01:28:29.956Z,56.92
2019-02-26T01:31:03.127Z,58.48
2019-02-26T01:33:32.165Z,56.68
2019-02-26T01:36:02.675Z,54.70
2019-02-26T01:39:11.240Z,51.23
2019-02-26T01:41:41.404Z,53.00
2019-02-26T01:44:08.867Z,54.98
2019-02-26T01:46:38.983Z,67.27
2019-02-26T01:49:07.667Z,57.33
2019-02-26T01:51:36.167Z,51.28
2019-02-26T01:54:05.356Z,45.83
2019-02-26T01:56:36.480Z,45.05
2019-02-26T01:59:05.351Z,52.50
2019-02-26T02:01:35.210Z,51.60
2019-02-26T02:04:03.840Z,48.68
2019-02-26T02:06:34.378Z,50.60
2019-02-26T02:09:02.532Z,54.42
2019-02-26T02:11:33.486Z,47.85
2019-02-26T02:14:04.229Z,52.33
2019-02-26T02:16:33.639Z,56.45
2019-02-26T02:19:02.115Z,58.50
2019-02-26T02:21:33.799Z,56.28
2019-02-26T02:24:02.757Z,55.10
2019-02-26T02:26:31.307Z,45.55
2019-02-26T02:28:59.789Z,43.48
2019-02-26T02:31:31.249Z,43.33
2019-02-26T02:33:58.484Z,41.00
2019-02-26T02:36:27.054Z,48.83
2019-02-26T02:38:55.531Z,38.08
2019-02-26T02:41:24.072Z,45.98
2019-02-26T02:43:52.634Z,47.05
2019-02-26T02:46:22.381Z,45.28
2019-02-26T02:48:51.106Z,51.50
2019-02-26T02:51:19.635Z,56.00
2019-02-26T02:53:50.478Z,53.63
2019-02-26T02:56:18.326Z,50.20
2019-02-26T02:58:49.000Z,49.27
2019-02-26T03:01:19.554Z,57.55
2019-02-26T03:03:47.721Z,50.25
2019-02-26T03:06:18.487Z,57.48
2019-02-26T03:08:48.000Z,53.28
2019-02-26T03:11:17.267Z,58.35
2019-02-26T03:13:47.946Z,60.75
2019-02-26T03:16:18.728Z,69.07
2019-02-26T03:18:46.173Z,61.65
2019-02-26T03:21:16.782Z,56.80
2019-02-26T03:23:46.753Z,49.65
2019-02-26T03:26:17.667Z,48.85
2019-02-26T03:28:47.983Z,50.08
2019-02-26T03:31:15.836Z,53.00
2019-02-26T03:33:44.312Z,48.28
2019-02-26T03:36:14.107Z,48.00
2019-02-26T03:38:44.037Z,49.13
2019-02-26T03:41:13.223Z,48.15
2019-02-26T03:43:42.133Z,38.42
2019-02-26T03:46:10.647Z,42.85
2019-02-26T03:48:40.662Z,49.65
2019-02-26T03:51:09.171Z,45.45
2019-02-26T03:53:39.129Z,43.45
2019-02-26T03:56:11.719Z,45.03
2019-02-26T03:58:40.301Z,46.65
2019-02-26T04:01:10.942Z,43.28
2019-02-26T04:03:42.292Z,45.73
2019-02-26T04:06:12.063Z,48.08
2019-02-26T04:08:42.152Z,47.40
2019-02-26T04:11:10.335Z,50.78
2019-02-26T04:13:41.029Z,48.25
2019-02-26T04:16:09.383Z,44.08
2019-02-26T04:18:37.991Z,44.53
2019-02-26T04:21:09.451Z,43.50
2019-02-26T04:23:42.131Z,39.10
2019-02-26T04:26:32.249Z,52.03
2019-02-26T04:29:37.882Z,43.78
2019-02-26T04:32:18.928Z,43.68
2019-02-26T04:34:52.001Z,46.35
2019-02-26T04:37:53.255Z,50.12
2019-02-26T04:40:45.463Z,56.50
2019-02-26T04:43:55.694Z,62.98
2019-02-26T04:46:48.514Z,67.87
2019-02-26T04:49:18.525Z,75.92
2019-02-26T04:51:48.377Z,76.60
2019-02-26T04:54:21.253Z,67.05
2019-02-26T04:56:50.816Z,51.20
2019-02-26T04:59:17.798Z,42.33
2019-02-26T05:01:49.043Z,41.33
2019-02-26T05:04:16.733Z,36.30
2019-02-26T05:06:45.254Z,43.80
2019-02-26T05:09:13.771Z,45.12
2019-02-26T05:11:42.238Z,48.30
2019-02-26T05:14:11.732Z,60.95
2019-02-26T05:16:40.924Z,57.83
2019-02-26T05:19:10.666Z,52.65
2019-02-26T05:21:39.723Z,62.55
2019-02-26T05:24:08.225Z,72.25
2019-02-26T05:26:36.688Z,68.75
2019-02-26T05:29:07.138Z,47.80
2019-02-26T05:31:37.676Z,45.92
2019-02-26T05:34:05.809Z,45.25
2019-02-26T05:36:36.846Z,51.35
2019-02-26T05:39:06.787Z,48.55
2019-02-26T05:41:35.253Z,54.20
2019-02-26T05:44:07.163Z,54.13
2019-02-26T05:46:33.984Z,55.90
2019-02-26T05:49:03.555Z,59.03
2019-02-26T05:51:35.149Z,60.23
2019-02-26T05:54:07.780Z,52.73
2019-02-26T05:56:34.161Z,55.63
2019-02-26T05:59:07.444Z,49.35
2019-02-26T06:01:36.736Z,61.73
2019-02-26T06:04:07.705Z,43.80
2019-02-26T06:06:35.480Z,46.15
2019-02-26T06:09:07.564Z,50.05
2019-02-26T06:11:39.072Z,53.28
2019-02-26T06:14:27.399Z,51.05
2019-02-26T06:16:55.778Z,48.30
2019-02-26T06:19:41.713Z,57.17
2019-02-26T06:22:14.485Z,65.55
2019-02-26T06:24:43.652Z,67.22
2019-02-26T06:27:15.391Z,62.33
2019-02-26T06:29:42.410Z,58.65
2019-02-26T06:32:13.480Z,69.60
2019-02-26T06:34:41.965Z,68.42
2019-02-26T06:37:35.937Z,55.05
2019-02-26T06:40:07.493Z,47.93
2019-02-26T06:42:38.585Z,55.00
2019-02-26T06:45:13.270Z,54.38
2019-02-26T06:47:41.467Z,62.35
2019-02-26T06:50:13.178Z,59.53
2019-02-26T06:52:42.897Z,60.15
2019-02-26T06:55:12.911Z,67.70
2019-02-26T06:57:44.015Z,63.73
2019-02-26T07:00:16.807Z,68.50
2019-02-26T07:02:46.172Z,58.13
2019-02-26T07:05:15.405Z,62.53
2019-02-26T07:07:43.933Z,60.05
2019-02-26T07:10:18.519Z,53.25
2019-02-26T07:12:48.331Z,53.00
2019-02-26T07:15:16.581Z,54.33
2019-02-26T07:17:45.918Z,61.40
2019-02-26T07:20:15.026Z,59.60
2019-02-26T07:22:44.632Z,63.05
2019-02-26T07:25:15.963Z,63.02
2019-02-26T07:27:44.013Z,52.43
2019-02-26T07:30:12.868Z,60.70
2019-02-26T07:32:45.054Z,64.25
2019-02-26T07:35:16.790Z,59.70
2019-02-26T07:37:45.368Z,54.73
2019-02-26T07:40:16.052Z,59.98
2019-02-26T07:42:46.624Z,62.45
2019-02-26T07:45:19.386Z,59.13
2019-02-26T07:47:49.158Z,55.70
2019-02-26T07:50:21.404Z,56.50
2019-02-26T07:52:52.021Z,59.67
2019-02-26T07:55:20.103Z,59.30
2019-02-26T07:57:50.765Z,65.60
2019-02-26T08:00:21.697Z,64.07
2019-02-26T08:02:52.027Z,61.70
2019-02-26T08:05:21.306Z,65.42
2019-02-26T08:07:52.141Z,64.10
2019-02-26T08:10:21.297Z,61.00
2019-02-26T08:12:49.880Z,62.70
2019-02-26T08:15:18.496Z,62.25
2019-02-26T08:17:53.216Z,63.17
2019-02-26T08:20:19.322Z,59.95
2019-02-26T08:22:49.547Z,63.10
2019-02-26T08:25:18.031Z,67.08
2019-02-26T08:27:52.164Z,61.68
2019-02-26T08:30:23.509Z,63.30
2019-02-26T08:32:54.268Z,60.85
2019-02-26T08:35:24.876Z,61.30
2019-02-26T08:37:53.760Z,60.80
2019-02-26T08:40:22.307Z,62.93
2019-02-26T08:42:50.866Z,61.28
2019-02-26T08:45:23.042Z,61.30
2019-02-26T08:47:51.793Z,63.85
2019-02-26T08:50:22.060Z,63.75
2019-02-26T08:52:53.097Z,58.68
2019-02-26T08:55:23.969Z,63.65
2019-02-26T08:57:53.968Z,61.53
2019-02-26T09:00:23.279Z,62.62
2019-02-26T09:02:56.429Z,60.98
2019-02-26T09:05:23.992Z,60.38
2019-02-26T09:07:52.244Z,62.08
2019-02-26T09:10:23.274Z,60.00
2019-02-26T09:12:52.550Z,61.58
2019-02-26T09:15:22.074Z,62.93
2019-02-26T09:17:50.564Z,60.58
2019-02-26T09:20:20.595Z,63.50
2019-02-26T09:22:53.451Z,61.10
2019-02-26T09:25:23.426Z,62.67
2019-02-26T09:27:51.236Z,64.03
2019-02-26T09:30:20.157Z,61.73
2019-02-26T09:32:48.802Z,61.53
2019-02-26T09:35:27.034Z,59.10
2019-02-26T09:37:54.962Z,59.35
2019-02-26T09:40:23.507Z,59.03
2019-02-26T09:42:55.205Z,61.18
2019-02-26T09:45:26.888Z,60.38
2019-02-26T09:47:57.954Z,63.90
2019-02-26T09:50:27.499Z,61.42
2019-02-26T09:52:58.989Z,61.80
2019-02-26T09:55:26.368Z,61.98
2019-02-26T09:57:56.515Z,61.30
2019-02-26T10:00:27.975Z,63.58
2019-02-26T10:02:55.356Z,68.70
2019-02-26T10:05:23.849Z,63.23
2019-02-26T10:07:54.987Z,60.80
2019-02-26T10:10:27.648Z,66.62
2019-02-26T10:12:56.590Z,68.50
2019-02-26T10:15:24.223Z,68.10
2019-02-26T10:17:52.758Z,63.50
2019-02-26T10:20:28.625Z,63.92
2019-02-26T10:22:59.992Z,67.05
2019-02-26T10:25:28.552Z,58.13
2019-02-26T10:28:03.152Z,58.52
2019-02-26T10:30:31.430Z,63.17
2019-02-26T10:33:02.816Z,52.95
2019-02-26T10:35:33.346Z,46.37
2019-02-26T10:38:03.620Z,46.28
2019-02-26T10:40:35.603Z,47.40
2019-02-26T10:43:01.507Z,48.70
2019-02-26T10:45:36.279Z,51.88
2019-02-26T10:48:01.978Z,50.78
2019-02-26T10:50:32.008Z,50.20
2019-02-26T10:53:07.197Z,50.98
2019-02-26T10:55:38.039Z,55.20
2019-02-26T10:58:06.809Z,53.73
2019-02-26T11:00:34.769Z,54.73
2019-02-26T11:03:02.082Z,51.83
2019-02-26T11:05:30.686Z,53.87
2019-02-26T11:08:02.146Z,93.12
2019-02-26T11:10:29.503Z,70.83
2019-02-26T11:12:59.395Z,72.92
2019-02-26T11:15:32.722Z,53.48
2019-02-26T11:17:58.536Z,51.42
2019-02-26T11:20:30.097Z,53.00
2019-02-26T11:22:57.512Z,52.38
2019-02-26T11:25:27.460Z,52.08
2019-02-26T11:27:56.271Z,46.68
2019-02-26T11:30:29.515Z,47.83
2019-02-26T11:33:02.068Z,49.65
2019-02-26T11:35:28.435Z,49.75
2019-02-26T11:37:57.757Z,47.05
2019-02-26T11:40:30.245Z,51.23
2019-02-26T11:42:59.769Z,49.95
2019-02-26T11:45:27.959Z,49.08
2019-02-26T11:48:00.861Z,48.30
2019-02-26T11:50:28.228Z,47.45
2019-02-26T11:52:59.965Z,43.75
2019-02-26T11:55:31.384Z,41.25
2019-02-26T11:57:58.717Z,44.25
2019-02-26T12:00:49.673Z,45.35
2019-02-26T12:03:16.002Z,46.37
2019-02-26T12:05:44.635Z,43.60
2019-02-26T12:08:16.325Z,47.53
2019-02-26T12:10:43.384Z,47.50
2019-02-26T12:13:14.072Z,42.90
2019-02-26T12:15:42.866Z,44.75
2019-02-26T12:18:14.957Z,40.45
2019-02-26T12:20:45.991Z,49.35
2019-02-26T12:23:16.147Z,41.13
2019-02-26T12:25:43.646Z,43.17
2019-02-26T12:28:13.698Z,43.38
2019-02-26T12:30:46.208Z,42.15
2019-02-26T12:33:14.826Z,45.55
2019-02-26T12:35:43.828Z,47.10
2019-02-26T12:38:18.281Z,44.93
2019-02-26T12:40:44.645Z,41.90
2019-02-26T12:43:16.271Z,39.03
2019-02-26T12:45:44.823Z,36.17
2019-02-26T12:48:16.206Z,41.77
2019-02-26T12:50:43.732Z,44.05
2019-02-26T12:53:15.218Z,39.63
2019-02-26T12:55:42.876Z,41.95
2019-02-26T12:58:14.565Z,44.83
2019-02-26T13:00:42.322Z,41.05
2019-02-26T13:03:12.791Z,33.92
2019-02-26T13:05:44.945Z,34.33
2019-02-26T13:08:13.419Z,33.65
2019-02-26T13:10:46.410Z,32.30
2019-02-26T13:13:12.431Z,37.35
2019-02-26T13:15:40.995Z,35.10
2019-02-26T13:18:10.375Z,37.67
2019-02-26T13:20:38.861Z,37.28
2019-02-26T13:23:17.254Z,37.98
2019-02-26T13:25:37.624Z,36.20
2019-02-26T13:28:06.187Z,37.67
2019-02-26T13:30:34.669Z,40.52
2019-02-26T13:33:05.464Z,36.10
2019-02-26T13:35:33.434Z,34.40
2019-02-26T13:38:05.741Z,35.95
2019-02-26T13:40:38.654Z,35.17
2019-02-26T13:43:08.105Z,36.50
2019-02-26T13:45:36.772Z,40.08
2019-02-26T13:48:29.591Z,38.38
2019-02-26T13:50:58.653Z,34.18
2019-02-26T13:53:27.208Z,34.10
2019-02-26T13:55:55.761Z,32.60
2019-02-26T13:58:46.987Z,33.70
2019-02-26T14:00:54.892Z,36.73
2019-02-26T14:03:23.364Z,37.00
2019-02-26T14:05:53.496Z,42.55
2019-02-26T14:08:22.038Z,40.05
2019-02-26T14:10:50.596Z,33.53
2019-02-26T14:13:19.151Z,36.28
2019-02-26T14:15:47.700Z,32.13
2019-02-26T14:18:16.338Z,29.72
2019-02-26T14:20:45.612Z,33.70
2019-02-26T14:23:14.217Z,35.63
2019-02-26T14:25:42.889Z,37.35
2019-02-26T14:28:11.383Z,40.05
2019-02-26T14:30:39.947Z,38.00
2019-02-26T14:33:08.506Z,37.78
2019-02-26T14:35:37.050Z,36.20
2019-02-26T14:38:05.880Z,33.78
2019-02-26T14:40:34.439Z,32.60
2019-02-26T14:43:03.023Z,31.95
2019-02-26T14:45:31.573Z,31.70
2019-02-26T14:48:00.083Z,31.95
2019-02-26T14:50:28.808Z,31.80
2019-02-26T14:52:57.305Z,34.88
2019-02-26T14:55:25.791Z,30.37
2019-02-26T14:57:54.259Z,36.85
2019-02-26T15:00:34.003Z,33.63
2019-02-26T15:03:02.482Z,32.38
2019-02-26T15:05:34.064Z,39.80
2019-02-26T15:08:04.078Z,38.67
2019-02-26T15:10:32.568Z,38.10
2019-02-26T15:13:01.081Z,35.85
2019-02-26T15:15:29.561Z,39.25
2019-02-26T15:17:59.676Z,41.10
2019-02-26T15:20:28.246Z,34.60
2019-02-26T15:22:58.347Z,34.05
2019-02-26T15:25:28.093Z,32.85
2019-02-26T15:28:04.625Z,35.70
2019-02-26T15:30:29.892Z,38.35
2019-02-26T15:32:58.347Z,40.28
2019-02-26T15:35:27.049Z,40.78
2019-02-26T15:37:55.530Z,37.55
2019-02-26T15:40:24.446Z,37.10
2019-02-26T15:42:56.183Z,35.60
2019-02-26T15:45:24.269Z,40.85
2019-02-26T15:47:53.000Z,38.33
2019-02-26T15:50:22.032Z,37.20
2019-02-26T15:52:52.952Z,40.40
2019-02-26T15:55:29.203Z,47.27
2019-02-26T15:58:03.002Z,43.87
2019-02-26T16:00:28.486Z,39.00
2019-02-26T16:02:59.392Z,44.77
2019-02-26T16:05:30.586Z,41.60
2019-02-26T16:07:59.084Z,41.88
2019-02-26T16:10:27.560Z,42.73
2019-02-26T16:12:57.701Z,41.08
2019-02-26T16:15:26.375Z,40.67
2019-02-26T16:17:58.095Z,41.20
2019-02-26T16:20:25.123Z,44.03
2019-02-26T16:22:53.625Z,41.73
2019-02-26T16:25:23.529Z,46.23
2019-02-26T16:27:53.789Z,44.85
2019-02-26T16:30:27.092Z,45.80
2019-02-26T16:32:55.818Z,44.48
2019-02-26T16:35:25.463Z,45.40
2019-02-26T16:37:55.835Z,47.88
2019-02-26T16:40:24.367Z,48.23
2019-02-26T16:42:52.931Z,45.83
2019-02-26T16:45:27.430Z,50.67
2019-02-26T16:47:57.599Z,52.88
2019-02-26T16:50:27.906Z,49.48
2019-02-26T16:52:57.923Z,51.00
2019-02-26T16:55:29.648Z,51.85
2019-02-26T16:58:02.258Z,49.08
2019-02-26T17:00:29.817Z,51.10
2019-02-26T17:03:00.974Z,49.25
2019-02-26T17:05:29.101Z,53.92
2019-02-26T17:07:59.718Z,51.40
2019-02-26T17:10:30.408Z,49.63
2019-02-26T17:13:01.866Z,48.10
2019-02-26T17:15:30.871Z,48.38
2019-02-26T17:17:59.472Z,46.15
2019-02-26T17:20:28.037Z,42.48
2019-02-26T17:22:56.512Z,49.70
2019-02-26T17:25:28.529Z,47.80
2019-02-26T17:27:55.289Z,45.03
2019-02-26T17:30:24.645Z,46.42
2019-02-26T17:32:53.559Z,46.70
2019-02-26T17:35:22.123Z,46.45
2019-02-26T17:37:50.724Z,48.45
2019-02-26T17:40:20.981Z,47.95
2019-02-26T17:42:51.847Z,53.30
2019-02-26T17:45:25.819Z,52.80
2019-02-26T17:47:56.501Z,55.75
2019-02-26T17:50:33.121Z,50.80
2019-02-26T17:53:01.591Z,48.78
2019-02-26T17:55:31.285Z,48.63
2019-02-26T17:58:01.331Z,52.67
2019-02-26T18:00:31.955Z,47.88
2019-02-26T18:03:06.379Z,52.98
2019-02-26T18:05:33.651Z,50.73
2019-02-26T18:08:02.164Z,53.45
2019-02-26T18:10:30.726Z,50.78
2019-02-26T18:12:59.270Z,51.15
2019-02-26T18:15:27.898Z,56.83
2019-02-26T18:17:58.417Z,50.43
2019-02-26T18:20:28.697Z,56.63
2019-02-26T18:22:59.884Z,50.45
2019-02-26T18:25:28.024Z,53.60
2019-02-26T18:27:59.236Z,54.10
2019-02-26T18:30:28.984Z,49.95
2019-02-26T18:32:58.922Z,55.48
2019-02-26T18:35:29.328Z,54.63
2019-02-26T18:37:57.871Z,58.73
2019-02-26T18:40:28.317Z,58.20
2019-02-26T18:42:56.629Z,52.62
2019-02-26T18:45:30.911Z,53.68
2019-02-26T18:47:59.378Z,52.03
2019-02-26T18:50:29.510Z,53.15
2019-02-26T18:52:58.675Z,49.73
2019-02-26T18:55:28.839Z,53.23
2019-02-26T18:57:57.854Z,51.83
2019-02-26T19:00:29.472Z,52.80
2019-02-26T19:02:58.117Z,58.78
2019-02-26T19:05:26.656Z,50.48
2019-02-26T19:07:55.271Z,57.23
2019-02-26T19:10:23.834Z,55.73
2019-02-26T19:12:52.406Z,54.35
2019-02-26T19:15:37.057Z,54.55
2019-02-26T19:18:11.587Z,53.33
2019-02-26T19:20:44.364Z,54.93
2019-02-26T19:23:12.954Z,54.70
2019-02-26T19:25:42.146Z,53.78
2019-02-26T19:28:10.667Z,50.92
2019-02-26T19:30:43.252Z,51.30
2019-02-26T19:33:11.747Z,49.42
2019-02-26T19:35:40.671Z,53.10
2019-02-26T19:38:09.132Z,52.48
2019-02-26T19:40:43.191Z,57.53
2019-02-26T19:43:11.741Z,57.10
2019-02-26T19:45:44.756Z,54.73
2019-02-26T19:48:14.370Z,55.78
2019-02-26T19:50:45.442Z,57.15
2019-02-26T19:53:13.067Z,56.05
2019-02-26T19:55:48.792Z,54.08
2019-02-26T19:58:14.811Z,57.08
2019-02-26T20:00:46.852Z,60.43
2019-02-26T20:03:15.038Z,54.77
2019-02-26T20:05:46.238Z,61.25
2019-02-26T20:08:13.875Z,57.43
2019-02-26T20:10:47.872Z,63.05
2019-02-26T20:13:14.292Z,56.08
2019-02-26T20:15:42.768Z,53.52
2019-02-26T20:18:20.218Z,58.52
2019-02-26T20:20:45.721Z,52.88
2019-02-26T20:23:12.346Z,57.70
2019-02-26T20:25:42.770Z,60.67
2019-02-26T20:28:11.164Z,62.40
2019-02-26T20:30:39.643Z,60.60
2019-02-26T20:33:08.130Z,58.28
2019-02-26T20:35:36.711Z,62.50
2019-02-26T20:38:05.243Z,59.45
2019-02-26T20:40:38.206Z,57.85
2019-02-26T20:43:06.701Z,63.50
2019-02-26T20:45:35.556Z,50.73
2019-02-26T20:48:04.903Z,53.65
2019-02-26T20:50:33.581Z,54.05
2019-02-26T20:53:05.972Z,58.55
2019-02-26T20:55:34.040Z,57.53
2019-02-26T20:58:02.531Z,57.70
2019-02-26T21:00:30.998Z,54.93
2019-02-26T21:02:59.545Z,56.42
2019-02-26T21:05:28.175Z,53.78
2019-02-26T21:07:58.839Z,59.53
2019-02-26T21:10:27.132Z,61.48
2019-02-26T21:12:55.571Z,62.15
2019-02-26T21:15:25.484Z,53.55
2019-02-26T21:17:57.684Z,58.85
2019-02-26T21:20:24.334Z,52.53
2019-02-26T21:22:54.860Z,58.33
2019-02-26T21:25:23.419Z,56.75
2019-02-26T21:27:53.632Z,64.45
2019-02-26T21:30:23.970Z,59.25
2019-02-26T21:32:52.529Z,55.33
2019-02-26T21:35:25.109Z,59.50
2019-02-26T21:37:56.668Z,48.90
2019-02-26T21:40:25.180Z,59.13
2019-02-26T21:42:56.550Z,56.20
2019-02-26T21:45:25.082Z,58.63
2019-02-26T21:47:53.572Z,59.50
2019-02-26T21:50:22.979Z,55.52
2019-02-26T21:52:59.541Z,55.45
2019-02-26T21:55:21.890Z,63.75
2019-02-26T21:57:54.529Z,59.27
2019-02-26T22:00:21.751Z,57.50
2019-02-26T22:02:52.536Z,59.23
2019-02-26T22:05:20.504Z,55.45
2019-02-26T22:07:52.159Z,54.35
2019-02-26T22:10:22.468Z,53.52
2019-02-26T22:12:51.036Z,60.38
2019-02-26T22:15:19.568Z,57.50
2019-02-26T22:17:48.138Z,55.73
2019-02-26T22:20:23.717Z,59.53
2019-02-26T22:22:49.166Z,60.43
2019-02-26T22:25:17.734Z,53.95
2019-02-26T22:27:47.730Z,60.58
2019-02-26T22:30:21.655Z,54.00
2019-02-26T22:32:48.094Z,54.27
2019-02-26T22:35:16.656Z,57.25
2019-02-26T22:37:45.233Z,63.35
2019-02-26T22:40:14.733Z,64.07
2019-02-26T22:42:43.312Z,52.88
2019-02-26T22:45:15.863Z,57.67
2019-02-26T22:47:44.674Z,50.92
2019-02-26T22:50:36.644Z,69.10
2019-02-26T22:53:05.355Z,59.40
2019-02-26T22:55:33.810Z,65.83
2019-02-26T22:58:03.289Z,64.25
2019-02-26T23:00:51.401Z,58.02
2019-02-26T23:03:21.665Z,64.30
2019-02-26T23:05:50.264Z,60.20
2019-02-26T23:08:18.905Z,54.75
2019-02-26T23:10:47.520Z,66.57
2019-02-26T23:13:17.457Z,63.42
2019-02-26T23:15:47.811Z,59.33
2019-02-26T23:18:19.527Z,59.88
2019-02-26T23:20:48.355Z,62.60
2019-02-26T23:23:16.970Z,49.03
2019-02-26T23:25:45.512Z,51.88
2019-02-26T23:28:14.125Z,59.90
2019-02-26T23:30:42.813Z,52.60
2019-02-26T23:33:14.900Z,54.73
2019-02-26T23:35:41.707Z,52.15
2019-02-26T23:38:10.346Z,51.77
2019-02-26T23:40:38.894Z,58.90
2019-02-26T23:43:11.801Z,56.35
2019-02-26T23:45:37.787Z,56.35
2019-02-26T23:48:08.029Z,59.95
2019-02-26T23:50:36.793Z,53.65
2019-02-26T23:53:05.347Z,57.35
2019-02-26T23:55:33.887Z,57.15
2019-02-26T23:58:02.443Z,60.00
