createdAt,value
2019-05-30T00:02:06.542Z,99238.46
2019-05-30T00:04:37.241Z,99233.88
2019-05-30T00:07:10.671Z,99232.22
2019-05-30T00:09:38.476Z,99231.63
2019-05-30T00:12:08.098Z,99230.64
2019-05-30T00:14:37.743Z,99233.88
2019-05-30T00:17:07.369Z,99231.66
2019-05-30T00:19:37.009Z,99235.28
2019-05-30T00:22:06.718Z,99232.29
2019-05-30T00:24:36.355Z,99232.44
2019-05-30T00:27:06.631Z,99233.97
2019-05-30T00:29:36.497Z,99232.88
2019-05-30T00:32:06.245Z,99230.78
2019-05-30T00:34:35.891Z,99233.25
2019-05-30T00:37:06.102Z,99241.45
2019-05-30T00:39:35.881Z,99242.70
2019-05-30T00:42:06.197Z,99244.28
2019-05-30T00:44:36.035Z,99242.58
2019-05-30T00:47:06.450Z,99244.03
2019-05-30T00:49:36.130Z,99250.03
2019-05-30T00:52:06.796Z,99245.84
2019-05-30T00:54:36.514Z,99251.77
2019-05-30T00:57:06.985Z,99255.05
2019-05-30T00:59:36.800Z,99261.37
2019-05-30T01:02:07.018Z,99260.69
2019-05-30T01:04:37.519Z,99254.30
2019-05-30T01:07:07.339Z,99262.45
2019-05-30T01:09:36.948Z,99258.80
2019-05-30T01:12:07.404Z,99257.01
2019-05-30T01:14:37.176Z,99250.38
2019-05-30T01:17:07.386Z,99251.16
2019-05-30T01:19:37.332Z,99245.99
2019-05-30T01:22:07.708Z,99237.02
2019-05-30T01:24:37.496Z,99237.26
2019-05-30T01:27:07.600Z,99234.77
2019-05-30T01:29:37.478Z,99241.03
2019-05-30T01:32:25.075Z,99242.31
2019-05-30T01:34:54.725Z,99244.88
2019-05-30T01:37:24.344Z,99248.52
2019-05-30T01:39:54.529Z,99246.09
2019-05-30T01:42:24.148Z,99250.03
2019-05-30T01:44:53.793Z,99250.00
2019-05-30T01:47:23.558Z,99252.39
2019-05-30T01:49:53.284Z,99246.98
2019-05-30T01:52:22.902Z,99244.83
2019-05-30T01:54:52.520Z,99243.41
2019-05-30T01:57:22.163Z,99242.62
2019-05-30T01:59:51.780Z,99237.25
2019-05-30T02:02:21.496Z,99237.80
2019-05-30T02:04:51.112Z,99238.79
2019-05-30T02:07:20.765Z,99238.79
2019-05-30T02:09:50.380Z,99239.68
2019-05-30T02:12:20.018Z,99235.35
2019-05-30T02:14:49.698Z,99241.98
2019-05-30T02:17:19.337Z,99240.05
2019-05-30T02:19:48.953Z,99238.03
2019-05-30T02:22:18.587Z,99231.80
2019-05-30T02:24:48.199Z,99240.50
2019-05-30T02:27:18.149Z,99234.09
2019-05-30T02:29:47.740Z,99229.44
2019-05-30T02:32:17.359Z,99235.42
2019-05-30T02:34:46.996Z,99242.78
2019-05-30T02:37:16.606Z,99246.33
2019-05-30T02:39:46.246Z,99241.78
2019-05-30T02:42:15.932Z,99248.45
2019-05-30T02:44:45.659Z,99249.88
2019-05-30T02:47:15.270Z,99251.70
2019-05-30T02:49:44.887Z,99254.34
2019-05-30T02:52:14.603Z,99250.33
2019-05-30T02:54:44.214Z,99259.09
2019-05-30T02:57:13.861Z,99258.61
2019-05-30T02:59:43.468Z,99259.28
2019-05-30T03:02:17.114Z,99259.88
2019-05-30T03:04:44.442Z,99264.79
2019-05-30T03:07:14.992Z,99270.75
2019-05-30T03:09:44.909Z,99262.09
2019-05-30T03:12:14.685Z,99262.94
2019-05-30T03:14:44.614Z,99270.03
2019-05-30T03:17:14.846Z,99273.77
2019-05-30T03:19:44.723Z,99273.73
2019-05-30T03:22:14.475Z,99274.86
2019-05-30T03:24:44.174Z,99272.48
2019-05-30T03:27:14.332Z,99276.63
2019-05-30T03:29:44.159Z,99278.20
2019-05-30T03:33:00.934Z,99280.59
2019-05-30T03:34:46.403Z,99275.30
2019-05-30T03:37:26.974Z,99280.80
2019-05-30T03:39:47.884Z,99284.80
2019-05-30T03:42:17.571Z,99289.98
2019-05-30T03:44:47.524Z,99295.95
2019-05-30T03:47:21.052Z,99301.23
2019-05-30T03:49:52.375Z,99302.92
2019-05-30T03:52:25.393Z,99295.20
2019-05-30T03:54:55.617Z,99297.78
2019-05-30T03:57:41.324Z,99293.50
2019-05-30T04:00:30.467Z,99300.17
2019-05-30T04:03:19.932Z,99301.83
2019-05-30T04:05:59.792Z,99302.09
2019-05-30T04:08:32.305Z,99301.86
2019-05-30T04:11:07.675Z,99298.91
2019-05-30T04:13:54.258Z,99303.84
2019-05-30T04:16:23.866Z,99312.19
2019-05-30T04:18:53.580Z,99308.09
2019-05-30T04:21:23.183Z,99309.34
2019-05-30T04:23:52.819Z,99314.45
2019-05-30T04:26:22.433Z,99316.52
2019-05-30T04:28:52.067Z,99320.92
2019-05-30T04:31:21.675Z,99317.61
2019-05-30T04:33:51.327Z,99318.19
2019-05-30T04:36:20.948Z,99326.84
2019-05-30T04:38:50.556Z,99330.05
2019-05-30T04:41:20.967Z,99330.67
2019-05-30T04:43:50.850Z,99325.20
2019-05-30T04:46:21.875Z,99331.66
2019-05-30T04:48:51.895Z,99330.02
2019-05-30T04:51:21.958Z,99337.37
2019-05-30T04:53:51.743Z,99333.75
2019-05-30T04:56:22.157Z,99340.28
2019-05-30T04:58:51.997Z,99330.13
2019-05-30T05:01:22.271Z,99335.95
2019-05-30T05:03:52.095Z,99338.58
2019-05-30T05:06:22.129Z,99331.88
2019-05-30T05:08:51.939Z,99333.70
2019-05-30T05:11:25.097Z,99336.25
2019-05-30T05:13:52.938Z,99334.44
2019-05-30T05:16:33.890Z,99338.67
2019-05-30T05:18:53.900Z,99343.00
2019-05-30T05:21:23.515Z,99351.16
2019-05-30T05:23:53.150Z,99341.08
2019-05-30T05:26:23.630Z,99344.30
2019-05-30T05:28:53.651Z,99348.90
2019-05-30T05:31:24.285Z,99347.52
2019-05-30T05:33:57.139Z,99344.92
2019-05-30T05:36:25.611Z,99349.05
2019-05-30T05:38:55.222Z,99349.09
2019-05-30T05:41:24.857Z,99348.11
2019-05-30T05:43:54.468Z,99352.63
2019-05-30T05:46:24.584Z,99349.02
2019-05-30T05:48:54.319Z,99354.67
2019-05-30T05:51:24.798Z,99343.30
2019-05-30T05:53:54.512Z,99349.10
2019-05-30T05:56:24.942Z,99348.28
2019-05-30T05:58:54.653Z,99359.72
2019-05-30T06:01:25.417Z,99352.54
2019-05-30T06:03:55.096Z,99358.11
2019-05-30T06:06:25.359Z,99358.98
2019-05-30T06:08:55.155Z,99354.84
2019-05-30T06:11:24.770Z,99357.08
2019-05-30T06:13:54.486Z,99361.16
2019-05-30T06:16:24.184Z,99356.77
2019-05-30T06:18:53.831Z,99359.88
2019-05-30T06:21:23.549Z,99363.37
2019-05-30T06:23:53.258Z,99363.00
2019-05-30T06:26:24.302Z,99358.98
2019-05-30T06:28:54.584Z,99358.74
2019-05-30T06:31:24.557Z,99357.98
2019-05-30T06:33:54.158Z,99357.47
2019-05-30T06:36:25.014Z,99360.08
2019-05-30T06:38:54.795Z,99359.50
2019-05-30T06:41:25.557Z,99359.26
2019-05-30T06:43:55.241Z,99350.40
2019-05-30T06:46:25.138Z,99349.64
2019-05-30T06:48:55.785Z,99350.47
2019-05-30T06:51:25.458Z,99339.51
2019-05-30T06:53:55.070Z,99344.75
2019-05-30T06:56:25.275Z,99350.30
2019-05-30T06:58:55.014Z,99344.92
2019-05-30T07:01:25.782Z,99346.17
2019-05-30T07:03:55.794Z,99353.66
2019-05-30T07:06:27.244Z,99349.80
2019-05-30T07:08:56.960Z,99348.01
2019-05-30T07:11:26.828Z,99349.71
2019-05-30T07:13:56.515Z,99350.34
2019-05-30T07:16:27.327Z,99355.50
2019-05-30T07:18:57.099Z,99349.22
2019-05-30T07:21:27.640Z,99351.02
2019-05-30T07:23:57.444Z,99349.86
2019-05-30T07:26:27.716Z,99356.10
2019-05-30T07:29:00.545Z,99354.30
2019-05-30T07:31:30.104Z,99357.50
2019-05-30T07:34:00.007Z,99353.59
2019-05-30T07:36:30.326Z,99355.58
2019-05-30T07:39:00.063Z,99357.20
2019-05-30T07:41:30.620Z,99360.87
2019-05-30T07:44:00.419Z,99364.61
2019-05-30T07:46:31.017Z,99359.08
2019-05-30T07:49:00.673Z,99357.80
2019-05-30T07:51:30.672Z,99359.71
2019-05-30T07:54:00.277Z,99364.88
2019-05-30T07:56:31.009Z,99355.73
2019-05-30T07:59:00.709Z,99353.35
2019-05-30T08:01:30.552Z,99360.56
2019-05-30T08:04:00.374Z,99358.14
2019-05-30T08:06:29.987Z,99362.75
2019-05-30T08:08:59.642Z,99361.23
2019-05-30T08:11:29.260Z,99359.78
2019-05-30T08:13:58.904Z,99347.47
2019-05-30T08:16:29.162Z,99350.91
2019-05-30T08:18:59.020Z,99349.52
2019-05-30T08:21:29.771Z,99351.29
2019-05-30T08:23:59.460Z,99346.48
2019-05-30T08:26:30.051Z,99347.95
2019-05-30T08:28:59.825Z,99346.93
2019-05-30T08:31:30.414Z,99345.55
2019-05-30T08:34:00.201Z,99344.13
2019-05-30T08:36:30.843Z,99339.80
2019-05-30T08:39:00.611Z,99332.84
2019-05-30T08:41:31.132Z,99332.66
2019-05-30T08:44:00.827Z,99329.90
2019-05-30T08:46:32.171Z,99332.77
2019-05-30T08:49:02.055Z,99331.06
2019-05-30T08:51:32.180Z,99331.23
2019-05-30T08:54:01.935Z,99325.26
2019-05-30T08:56:32.910Z,99330.97
2019-05-30T08:59:02.705Z,99331.53
2019-05-30T09:01:32.343Z,99323.84
2019-05-30T09:04:01.991Z,99325.84
2019-05-30T09:06:31.606Z,99323.73
2019-05-30T09:09:01.251Z,99321.66
2019-05-30T09:11:30.872Z,99316.73
2019-05-30T09:14:00.516Z,99311.53
2019-05-30T09:16:30.136Z,99305.41
2019-05-30T09:18:59.841Z,99308.22
2019-05-30T09:21:29.549Z,99310.80
2019-05-30T09:24:01.383Z,99296.95
2019-05-30T09:26:30.717Z,99296.60
2019-05-30T09:29:03.629Z,99298.79
2019-05-30T09:31:31.833Z,99302.08
2019-05-30T09:34:01.452Z,99290.97
2019-05-30T09:36:31.138Z,99291.30
2019-05-30T09:39:01.107Z,99290.16
2019-05-30T09:41:30.777Z,99289.06
2019-05-30T09:44:01.176Z,99291.81
2019-05-30T09:46:30.832Z,99285.36
2019-05-30T09:49:00.446Z,99281.30
2019-05-30T09:51:30.137Z,99287.97
2019-05-30T09:53:59.851Z,99287.53
2019-05-30T09:56:29.611Z,99288.87
2019-05-30T09:58:59.258Z,99284.37
2019-05-30T10:01:28.903Z,99284.98
2019-05-30T10:03:58.550Z,99280.22
2019-05-30T10:06:29.941Z,99280.33
2019-05-30T10:08:59.637Z,99271.60
2019-05-30T10:11:29.264Z,99279.19
2019-05-30T10:13:58.915Z,99274.30
2019-05-30T10:16:28.533Z,99273.20
2019-05-30T10:18:58.159Z,99280.07
2019-05-30T10:21:27.868Z,99273.89
2019-05-30T10:23:57.613Z,99269.35
2019-05-30T10:26:27.317Z,99265.33
2019-05-30T10:28:57.418Z,99263.75
2019-05-30T10:31:27.161Z,99270.27
2019-05-30T10:33:56.970Z,99259.70
2019-05-30T10:36:26.701Z,99256.75
2019-05-30T10:38:56.325Z,99251.87
2019-05-30T10:41:26.347Z,99255.66
2019-05-30T10:43:57.305Z,99258.66
2019-05-30T10:46:27.041Z,99255.18
2019-05-30T10:48:56.907Z,99247.59
2019-05-30T10:51:26.606Z,99254.36
2019-05-30T10:53:56.255Z,99250.05
2019-05-30T10:56:25.874Z,99244.08
2019-05-30T10:58:55.518Z,99241.36
2019-05-30T11:01:25.648Z,99241.64
2019-05-30T11:03:55.427Z,99235.98
2019-05-30T11:06:38.265Z,99234.87
2019-05-30T11:09:08.721Z,99233.77
2019-05-30T11:11:38.349Z,99228.53
2019-05-30T11:14:08.128Z,99223.59
2019-05-30T11:16:37.757Z,99230.78
2019-05-30T11:19:07.673Z,99220.20
2019-05-30T11:21:37.732Z,99217.41
2019-05-30T11:24:07.425Z,99221.42
2019-05-30T11:26:37.069Z,99213.12
2019-05-30T11:29:07.134Z,99208.53
2019-05-30T11:31:36.773Z,99205.05
2019-05-30T11:34:06.531Z,99204.59
2019-05-30T11:36:36.273Z,99198.36
2019-05-30T11:39:07.860Z,99198.50
2019-05-30T11:41:37.512Z,99192.98
2019-05-30T11:44:07.190Z,99192.07
2019-05-30T11:46:37.071Z,99187.11
2019-05-30T11:49:06.761Z,99191.30
2019-05-30T11:51:36.451Z,99197.53
2019-05-30T11:54:06.161Z,99198.59
2019-05-30T11:56:35.790Z,99187.56
2019-05-30T11:59:05.506Z,99187.72
2019-05-30T12:01:35.125Z,99184.68
2019-05-30T12:04:04.838Z,99173.31
2019-05-30T12:06:34.495Z,99181.11
2019-05-30T12:09:05.997Z,99181.39
2019-05-30T12:11:35.618Z,99176.17
2019-05-30T12:14:05.708Z,99180.70
2019-05-30T12:16:35.460Z,99174.67
2019-05-30T12:19:05.254Z,99178.97
2019-05-30T12:21:34.895Z,99179.99
2019-05-30T12:24:04.681Z,99174.67
2019-05-30T12:26:34.323Z,99181.30
2019-05-30T12:29:04.082Z,99182.16
2019-05-30T12:31:33.731Z,99172.95
2019-05-30T12:34:03.360Z,99170.70
2019-05-30T12:36:33.089Z,99171.95
2019-05-30T12:39:02.850Z,99163.96
2019-05-30T12:41:32.654Z,99162.00
2019-05-30T12:44:03.391Z,99159.47
2019-05-30T12:46:33.175Z,99160.65
2019-05-30T12:49:03.676Z,99152.47
2019-05-30T12:51:33.556Z,99147.09
2019-05-30T12:54:03.208Z,99141.57
2019-05-30T12:56:32.830Z,99146.24
2019-05-30T12:59:03.064Z,99132.72
2019-05-30T13:01:32.940Z,99142.02
2019-05-30T13:04:03.261Z,99144.30
2019-05-30T13:06:33.162Z,99147.16
2019-05-30T13:09:03.363Z,99142.13
2019-05-30T13:11:33.295Z,99144.00
2019-05-30T13:14:02.906Z,99140.53
2019-05-30T13:16:32.548Z,99146.95
2019-05-30T13:19:02.351Z,99150.84
2019-05-30T13:21:32.101Z,99143.09
2019-05-30T13:24:02.024Z,99144.81
2019-05-30T13:26:31.928Z,99142.13
2019-05-30T13:29:02.316Z,99137.65
2019-05-30T13:31:32.175Z,99133.72
2019-05-30T13:34:02.906Z,99148.22
2019-05-30T13:36:32.801Z,99152.86
2019-05-30T13:39:03.263Z,99163.84
2019-05-30T13:41:33.074Z,99158.09
2019-05-30T13:44:05.072Z,99155.94
2019-05-30T13:46:34.168Z,99147.97
2019-05-30T13:49:04.781Z,99141.98
2019-05-30T13:51:34.474Z,99139.53
2019-05-30T13:54:05.298Z,99138.47
2019-05-30T13:56:35.090Z,99147.96
2019-05-30T13:59:05.990Z,99148.88
2019-05-30T14:01:35.811Z,99151.87
2019-05-30T14:04:06.328Z,99162.19
2019-05-30T14:06:36.018Z,99162.70
2019-05-30T14:09:08.606Z,99161.12
2019-05-30T14:11:38.345Z,99156.77
2019-05-30T14:14:08.903Z,99162.81
2019-05-30T14:16:38.792Z,99162.58
2019-05-30T14:19:11.099Z,99163.46
2019-05-30T14:21:39.802Z,99162.41
2019-05-30T14:24:09.530Z,99157.83
2019-05-30T14:26:39.163Z,99161.72
2019-05-30T14:29:09.858Z,99162.97
2019-05-30T14:31:39.925Z,99158.06
2019-05-30T14:34:10.207Z,99161.29
2019-05-30T14:36:39.948Z,99164.66
2019-05-30T14:39:11.086Z,99172.28
2019-05-30T14:41:40.844Z,99169.38
2019-05-30T14:44:10.483Z,99171.00
2019-05-30T14:46:40.130Z,99172.05
2019-05-30T14:49:10.694Z,99174.36
2019-05-30T14:51:40.501Z,99176.54
2019-05-30T14:54:11.133Z,99173.81
2019-05-30T14:56:40.949Z,99174.17
2019-05-30T14:59:11.081Z,99169.77
2019-05-30T15:01:40.911Z,99172.13
2019-05-30T15:04:11.340Z,99174.73
2019-05-30T15:06:41.085Z,99170.19
2019-05-30T15:09:18.580Z,99175.78
2019-05-30T15:11:42.080Z,99175.44
2019-05-30T15:14:12.840Z,99169.83
2019-05-30T15:16:42.918Z,99167.55
2019-05-30T15:19:12.540Z,99164.02
2019-05-30T15:21:42.329Z,99166.70
2019-05-30T15:24:12.786Z,99170.87
2019-05-30T15:26:42.811Z,99162.58
2019-05-30T15:29:12.726Z,99165.17
2019-05-30T15:31:42.399Z,99159.91
2019-05-30T15:34:12.618Z,99169.25
2019-05-30T15:36:42.344Z,99160.72
2019-05-30T15:39:13.003Z,99168.24
2019-05-30T15:41:42.688Z,99168.48
2019-05-30T15:44:13.431Z,99174.86
2019-05-30T15:46:43.244Z,99168.20
2019-05-30T15:49:12.903Z,99163.48
2019-05-30T15:51:42.527Z,99166.70
2019-05-30T15:54:12.975Z,99175.02
2019-05-30T15:56:42.669Z,99175.20
2019-05-30T15:59:13.645Z,99177.19
2019-05-30T16:01:43.328Z,99178.19
2019-05-30T16:04:14.096Z,99178.58
2019-05-30T16:06:43.871Z,99178.39
2019-05-30T16:09:14.457Z,99181.06
2019-05-30T16:11:44.393Z,99184.87
2019-05-30T16:14:15.229Z,99191.75
2019-05-30T16:16:45.094Z,99183.98
2019-05-30T16:19:21.142Z,99183.27
2019-05-30T16:21:46.114Z,99183.03
2019-05-30T16:24:16.432Z,99188.78
2019-05-30T16:26:46.159Z,99188.50
2019-05-30T16:29:15.797Z,99189.02
2019-05-30T16:31:45.415Z,99188.02
2019-05-30T16:34:16.097Z,99177.84
2019-05-30T16:36:45.759Z,99185.34
2019-05-30T16:39:16.017Z,99183.78
2019-05-30T16:41:45.703Z,99183.73
2019-05-30T16:44:16.198Z,99182.69
2019-05-30T16:46:45.954Z,99174.61
2019-05-30T16:49:16.454Z,99175.16
2019-05-30T16:51:46.191Z,99177.84
2019-05-30T16:54:17.090Z,99175.73
2019-05-30T16:56:46.835Z,99178.35
2019-05-30T16:59:16.606Z,99175.88
2019-05-30T17:01:56.865Z,99176.66
2019-05-30T17:04:18.894Z,99179.44
2019-05-30T17:06:48.538Z,99171.59
2019-05-30T17:09:19.201Z,99171.80
2019-05-30T17:11:48.884Z,99179.64
2019-05-30T17:14:19.635Z,99177.81
2019-05-30T17:16:49.422Z,99183.28
2019-05-30T17:19:20.310Z,99178.73
2019-05-30T17:21:50.151Z,99177.13
2019-05-30T17:24:20.927Z,99185.31
2019-05-30T17:26:52.090Z,99179.88
2019-05-30T17:29:21.868Z,99188.63
2019-05-30T17:31:51.489Z,99182.69
2019-05-30T17:34:21.816Z,99185.17
2019-05-30T17:36:51.542Z,99191.50
2019-05-30T17:39:22.452Z,99189.63
2019-05-30T17:41:52.191Z,99191.84
2019-05-30T17:44:22.922Z,99199.28
2019-05-30T17:46:52.700Z,99192.52
2019-05-30T17:49:23.599Z,99193.91
2019-05-30T17:51:53.346Z,99200.94
2019-05-30T17:54:23.839Z,99200.13
2019-05-30T17:56:53.538Z,99195.27
2019-05-30T17:59:24.275Z,99198.25
2019-05-30T18:01:53.985Z,99202.65
2019-05-30T18:04:24.439Z,99204.06
2019-05-30T18:06:54.213Z,99195.97
2019-05-30T18:09:24.866Z,99202.58
2019-05-30T18:11:54.553Z,99202.36
2019-05-30T18:14:25.056Z,99216.19
2019-05-30T18:16:54.802Z,99213.28
2019-05-30T18:19:25.251Z,99210.03
2019-05-30T18:21:55.147Z,99214.69
2019-05-30T18:24:25.617Z,99214.45
2019-05-30T18:26:55.361Z,99217.70
2019-05-30T18:29:26.056Z,99216.34
2019-05-30T18:31:55.710Z,99219.34
2019-05-30T18:34:26.240Z,99217.42
2019-05-30T18:36:56.043Z,99216.08
2019-05-30T18:39:26.632Z,99225.89
2019-05-30T18:41:56.375Z,99218.84
2019-05-30T18:44:28.813Z,99215.31
2019-05-30T18:46:57.710Z,99221.88
2019-05-30T18:49:27.379Z,99225.17
2019-05-30T18:51:57.644Z,99228.42
2019-05-30T18:54:28.448Z,99230.91
2019-05-30T18:56:58.129Z,99238.21
2019-05-30T18:59:28.963Z,99237.45
2019-05-30T19:01:58.669Z,99234.73
2019-05-30T19:04:29.495Z,99240.99
2019-05-30T19:06:59.331Z,99242.10
2019-05-30T19:09:29.395Z,99244.86
2019-05-30T19:11:59.129Z,99251.65
2019-05-30T19:14:31.279Z,99252.77
2019-05-30T19:17:00.400Z,99256.30
2019-05-30T19:19:31.703Z,99256.84
2019-05-30T19:22:01.763Z,99261.23
2019-05-30T19:24:32.110Z,99266.11
2019-05-30T19:27:01.963Z,99262.30
2019-05-30T19:29:32.913Z,99273.17
2019-05-30T19:32:02.783Z,99273.48
2019-05-30T19:34:32.786Z,99277.80
2019-05-30T19:37:02.528Z,99280.48
2019-05-30T19:39:33.573Z,99281.33
2019-05-30T19:42:03.499Z,99287.00
2019-05-30T19:44:37.622Z,99295.95
2019-05-30T19:47:04.487Z,99292.43
2019-05-30T19:49:34.681Z,99291.62
2019-05-30T19:52:04.457Z,99294.33
2019-05-30T19:54:35.152Z,99298.39
2019-05-30T19:57:04.867Z,99298.15
2019-05-30T19:59:36.175Z,99304.09
2019-05-30T20:02:06.124Z,99302.22
2019-05-30T20:04:36.314Z,99304.36
2019-05-30T20:07:06.059Z,99304.91
2019-05-30T20:09:36.666Z,99306.55
2019-05-30T20:12:08.993Z,99301.95
2019-05-30T20:14:39.172Z,99310.08
2019-05-30T20:17:08.971Z,99309.81
2019-05-30T20:19:39.911Z,99307.91
2019-05-30T20:22:09.719Z,99313.33
2019-05-30T20:24:40.509Z,99315.22
2019-05-30T20:27:10.365Z,99308.73
2019-05-30T20:29:43.679Z,99315.76
2019-05-30T20:32:11.349Z,99307.64
2019-05-30T20:34:41.000Z,99316.59
2019-05-30T20:37:10.682Z,99320.36
2019-05-30T20:39:40.801Z,99316.30
2019-05-30T20:42:19.152Z,99306.02
2019-05-30T20:44:42.920Z,99310.36
2019-05-30T20:47:12.599Z,99309.29
2019-05-30T20:49:43.415Z,99316.84
2019-05-30T20:52:13.198Z,99315.78
2019-05-30T20:54:43.509Z,99321.73
2019-05-30T20:57:13.497Z,99323.36
2019-05-30T20:59:43.188Z,99324.42
2019-05-30T21:02:12.835Z,99319.84
2019-05-30T21:04:43.004Z,99322.27
2019-05-30T21:07:13.311Z,99326.04
2019-05-30T21:09:44.215Z,99329.56
2019-05-30T21:12:16.842Z,99323.08
2019-05-30T21:14:49.575Z,99329.84
2019-05-30T21:17:20.222Z,99334.97
2019-05-30T21:19:49.869Z,99330.37
2019-05-30T21:22:19.490Z,99335.50
2019-05-30T21:24:49.135Z,99337.95
2019-05-30T21:27:18.758Z,99339.02
2019-05-30T21:29:48.401Z,99338.74
2019-05-30T21:32:18.056Z,99342.02
2019-05-30T21:34:48.594Z,99344.15
2019-05-30T21:37:18.429Z,99336.31
2019-05-30T21:39:48.193Z,99340.63
2019-05-30T21:42:17.874Z,99339.55
2019-05-30T21:44:51.487Z,99347.34
2019-05-30T21:47:18.933Z,99347.88
2019-05-30T21:49:49.226Z,99344.14
2019-05-30T21:52:18.977Z,99351.41
2019-05-30T21:54:49.847Z,99347.63
2019-05-30T21:57:19.797Z,99342.22
2019-05-30T21:59:50.690Z,99350.33
2019-05-30T22:02:20.466Z,99346.51
2019-05-30T22:04:50.794Z,99346.80
2019-05-30T22:07:20.547Z,99343.28
2019-05-30T22:09:51.440Z,99347.32
2019-05-30T22:12:21.192Z,99348.66
2019-05-30T22:14:51.995Z,99351.61
2019-05-30T22:17:21.712Z,99347.83
2019-05-30T22:19:52.219Z,99346.48
2019-05-30T22:22:21.863Z,99351.34
2019-05-30T22:24:52.382Z,99350.54
2019-05-30T22:27:22.110Z,99354.07
2019-05-30T22:29:52.675Z,99354.07
2019-05-30T22:32:22.353Z,99349.42
2019-05-30T22:34:52.973Z,99352.12
2019-05-30T22:37:22.764Z,99348.34
2019-05-30T22:39:53.021Z,99349.94
2019-05-30T22:42:22.725Z,99347.82
2019-05-30T22:44:52.376Z,99357.00
2019-05-30T22:47:21.991Z,99359.66
2019-05-30T22:49:52.846Z,99355.89
2019-05-30T22:52:22.745Z,99351.80
2019-05-30T22:54:53.275Z,99351.80
2019-05-30T22:57:23.132Z,99353.97
2019-05-30T22:59:53.052Z,99352.63
2019-05-30T23:02:22.821Z,99355.83
2019-05-30T23:04:52.465Z,99348.83
2019-05-30T23:07:22.094Z,99346.69
2019-05-30T23:09:51.839Z,99341.80
2019-05-30T23:12:21.523Z,99340.20
2019-05-30T23:14:52.169Z,99343.73
2019-05-30T23:17:21.871Z,99348.30
2019-05-30T23:19:52.048Z,99344.48
2019-05-30T23:22:22.925Z,99345.01
2019-05-30T23:24:53.897Z,99345.53
2019-05-30T23:27:23.776Z,99340.94
2019-05-30T23:29:53.940Z,99338.24
2019-05-30T23:32:23.617Z,99337.47
2019-05-30T23:34:54.529Z,99339.36
2019-05-30T23:37:24.296Z,99336.88
2019-05-30T23:39:54.937Z,99334.17
2019-05-30T23:42:24.652Z,99337.70
2019-05-30T23:44:55.378Z,99334.17
2019-05-30T23:47:25.261Z,99332.83
2019-05-30T23:49:55.945Z,99336.63
2019-05-30T23:52:25.645Z,99333.12
2019-05-30T23:54:56.293Z,99328.28
2019-05-30T23:57:26.105Z,99327.43
2019-05-30T23:59:56.823Z,99323.65
