createdAt,value
2019-05-15T00:00:42.004Z,11.00
2019-05-15T00:03:10.755Z,10.90
2019-05-15T00:05:39.477Z,10.90
2019-05-15T00:08:09.313Z,10.90
2019-05-15T00:10:39.226Z,10.90
2019-05-15T00:13:09.250Z,10.80
2019-05-15T00:15:40.131Z,10.80
2019-05-15T00:18:09.014Z,10.80
2019-05-15T00:20:39.448Z,10.70
2019-05-15T00:23:08.509Z,10.70
2019-05-15T00:25:39.314Z,10.60
2019-05-15T00:28:09.471Z,10.50
2019-05-15T00:30:38.924Z,10.50
2019-05-15T00:33:08.954Z,10.40
2019-05-15T00:35:39.368Z,10.40
2019-05-15T00:38:09.264Z,10.40
2019-05-15T00:40:39.459Z,10.30
2019-05-15T00:43:08.905Z,10.30
2019-05-15T00:45:38.750Z,10.20
2019-05-15T00:48:08.869Z,10.20
2019-05-15T00:50:39.287Z,10.20
2019-05-15T00:53:08.681Z,10.20
2019-05-15T00:55:39.605Z,10.20
2019-05-15T00:58:08.787Z,10.10
2019-05-15T01:00:40.698Z,10.10
2019-05-15T01:03:09.170Z,10.00
2019-05-15T01:05:38.757Z,10.00
2019-05-15T01:08:08.313Z,10.00
2019-05-15T01:10:38.526Z,9.90
2019-05-15T01:13:08.361Z,9.90
2019-05-15T01:15:38.721Z,9.90
2019-05-15T01:18:09.355Z,9.90
2019-05-15T01:20:46.117Z,9.90
2019-05-15T01:23:14.678Z,9.80
2019-05-15T01:25:49.222Z,9.80
2019-05-15T01:28:20.868Z,9.80
2019-05-15T01:30:49.598Z,9.80
2019-05-15T01:33:19.005Z,9.80
2019-05-15T01:35:48.751Z,9.80
2019-05-15T01:38:18.730Z,9.70
2019-05-15T01:40:48.550Z,9.70
2019-05-15T01:43:18.719Z,9.70
2019-05-15T01:45:48.298Z,9.70
2019-05-15T01:48:19.002Z,9.60
2019-05-15T01:50:49.296Z,9.60
2019-05-15T01:53:18.737Z,9.60
2019-05-15T01:55:48.292Z,9.50
2019-05-15T01:58:18.571Z,9.50
2019-05-15T02:00:48.349Z,9.50
2019-05-15T02:03:18.377Z,9.60
2019-05-15T02:05:48.155Z,9.50
2019-05-15T02:08:19.107Z,9.50
2019-05-15T02:10:49.331Z,9.50
2019-05-15T02:13:18.645Z,9.40
2019-05-15T02:15:48.278Z,9.40
2019-05-15T02:18:19.158Z,9.40
2019-05-15T02:20:49.414Z,9.30
2019-05-15T02:23:18.863Z,9.30
2019-05-15T02:25:48.142Z,9.30
2019-05-15T02:28:18.357Z,9.30
2019-05-15T02:30:50.090Z,9.20
2019-05-15T02:33:21.015Z,9.20
2019-05-15T02:35:53.151Z,9.20
2019-05-15T02:38:35.322Z,9.10
2019-05-15T02:41:04.067Z,9.10
2019-05-15T02:43:33.002Z,9.10
2019-05-15T02:46:01.483Z,9.00
2019-05-15T02:48:30.052Z,9.00
2019-05-15T02:50:59.037Z,9.00
2019-05-15T02:53:29.959Z,9.00
2019-05-15T02:56:00.180Z,9.00
2019-05-15T02:58:29.392Z,9.00
2019-05-15T03:00:59.450Z,8.90
2019-05-15T03:03:29.488Z,8.90
2019-05-15T03:06:00.079Z,8.80
2019-05-15T03:08:29.843Z,8.80
2019-05-15T03:10:59.483Z,8.80
2019-05-15T03:13:30.010Z,8.80
2019-05-15T03:16:10.527Z,8.80
2019-05-15T03:18:40.057Z,8.70
2019-05-15T03:21:09.771Z,8.70
2019-05-15T03:23:40.461Z,8.70
2019-05-15T03:26:09.108Z,8.60
2019-05-15T03:28:39.159Z,8.60
2019-05-15T03:31:35.683Z,8.60
2019-05-15T03:33:44.816Z,8.50
2019-05-15T03:36:13.193Z,8.50
2019-05-15T03:38:39.655Z,8.50
2019-05-15T03:41:10.284Z,8.40
2019-05-15T03:43:39.528Z,8.40
2019-05-15T03:46:09.053Z,8.40
2019-05-15T03:48:40.361Z,8.40
2019-05-15T03:51:09.401Z,8.40
2019-05-15T03:53:40.105Z,8.40
2019-05-15T03:56:09.709Z,8.40
2019-05-15T03:58:40.182Z,8.50
2019-05-15T04:01:27.727Z,8.40
2019-05-15T04:03:39.511Z,8.40
2019-05-15T04:06:10.039Z,8.40
2019-05-15T04:08:39.272Z,8.40
2019-05-15T04:11:09.122Z,8.40
2019-05-15T04:13:39.614Z,8.40
2019-05-15T04:16:10.297Z,8.40
2019-05-15T04:18:39.716Z,8.40
2019-05-15T04:21:09.219Z,8.40
2019-05-15T04:23:39.531Z,8.40
2019-05-15T04:26:10.308Z,8.40
2019-05-15T04:28:42.225Z,8.50
2019-05-15T04:31:11.069Z,8.50
2019-05-15T04:33:40.212Z,8.50
2019-05-15T04:36:09.776Z,8.50
2019-05-15T04:38:39.501Z,8.50
2019-05-15T04:41:09.917Z,8.60
2019-05-15T04:43:44.342Z,8.60
2019-05-15T04:46:10.044Z,8.70
2019-05-15T04:48:39.927Z,8.70
2019-05-15T04:51:09.711Z,8.80
2019-05-15T04:53:39.580Z,9.00
2019-05-15T04:56:09.980Z,9.60
2019-05-15T04:58:39.543Z,10.50
2019-05-15T05:01:10.542Z,11.40
2019-05-15T05:03:39.679Z,12.30
2019-05-15T05:06:09.670Z,13.10
2019-05-15T05:08:39.702Z,13.60
2019-05-15T05:11:10.364Z,14.00
2019-05-15T05:13:39.471Z,14.60
2019-05-15T05:16:09.547Z,14.90
2019-05-15T05:18:41.140Z,15.20
2019-05-15T05:21:09.172Z,15.60
2019-05-15T05:23:38.143Z,16.20
2019-05-15T05:26:11.307Z,16.70
2019-05-15T05:28:39.919Z,17.00
2019-05-15T05:31:08.643Z,17.30
2019-05-15T05:33:38.147Z,17.50
2019-05-15T05:36:07.958Z,17.90
2019-05-15T05:38:38.671Z,18.20
2019-05-15T05:41:08.285Z,18.20
2019-05-15T05:43:38.303Z,18.20
2019-05-15T05:46:09.227Z,18.50
2019-05-15T05:48:38.338Z,18.60
2019-05-15T05:51:09.183Z,18.70
2019-05-15T05:53:38.456Z,18.90
2019-05-15T05:56:08.981Z,19.00
2019-05-15T05:58:38.910Z,19.10
2019-05-15T06:01:09.354Z,19.20
2019-05-15T06:03:38.805Z,19.40
2019-05-15T06:06:09.711Z,19.40
2019-05-15T06:08:38.878Z,19.40
2019-05-15T06:11:09.754Z,19.70
2019-05-15T06:13:38.527Z,20.00
2019-05-15T06:16:08.476Z,20.00
2019-05-15T06:18:38.736Z,20.20
2019-05-15T06:21:09.026Z,20.30
2019-05-15T06:23:44.086Z,20.40
2019-05-15T06:26:09.400Z,20.80
2019-05-15T06:28:39.352Z,21.30
2019-05-15T06:31:08.880Z,21.30
2019-05-15T06:33:38.540Z,21.20
2019-05-15T06:36:09.068Z,21.40
2019-05-15T06:38:39.253Z,21.60
2019-05-15T06:41:10.088Z,21.60
2019-05-15T06:43:39.006Z,21.60
2019-05-15T06:46:09.236Z,21.80
2019-05-15T06:48:38.119Z,22.20
2019-05-15T06:51:08.903Z,22.30
2019-05-15T06:53:41.286Z,22.30
2019-05-15T06:56:09.737Z,22.80
2019-05-15T06:58:38.836Z,22.80
2019-05-15T07:01:08.695Z,22.80
2019-05-15T07:03:39.248Z,22.50
2019-05-15T07:06:09.469Z,22.70
2019-05-15T07:08:38.499Z,23.00
2019-05-15T07:11:08.715Z,23.00
2019-05-15T07:13:38.289Z,22.50
2019-05-15T07:16:08.190Z,22.00
2019-05-15T07:18:39.018Z,22.30
2019-05-15T07:21:10.060Z,23.00
2019-05-15T07:23:38.686Z,23.30
2019-05-15T07:26:09.523Z,23.60
2019-05-15T07:28:38.090Z,23.40
2019-05-15T07:31:11.267Z,23.50
2019-05-15T07:33:43.119Z,23.70
2019-05-15T07:36:08.388Z,23.90
2019-05-15T07:38:39.199Z,23.80
2019-05-15T07:41:10.102Z,23.60
2019-05-15T07:43:38.380Z,23.30
2019-05-15T07:46:08.346Z,23.30
2019-05-15T07:48:38.312Z,22.60
2019-05-15T07:51:11.556Z,22.20
2019-05-15T07:53:38.545Z,22.40
2019-05-15T07:56:11.647Z,22.10
2019-05-15T07:58:38.683Z,22.30
2019-05-15T08:01:10.086Z,22.60
2019-05-15T08:03:55.017Z,22.60
2019-05-15T08:06:08.916Z,22.60
2019-05-15T08:08:39.385Z,22.10
2019-05-15T08:11:20.109Z,21.50
2019-05-15T08:13:38.825Z,21.30
2019-05-15T08:16:08.616Z,21.30
2019-05-15T08:18:39.356Z,21.50
2019-05-15T08:21:09.021Z,21.30
2019-05-15T08:23:39.171Z,21.00
2019-05-15T08:26:08.946Z,20.90
2019-05-15T08:28:38.423Z,20.80
2019-05-15T08:31:10.217Z,20.50
2019-05-15T08:33:38.928Z,20.30
2019-05-15T08:36:08.583Z,20.30
2019-05-15T08:38:38.381Z,20.50
2019-05-15T08:41:11.134Z,20.30
2019-05-15T08:43:38.384Z,20.40
2019-05-15T08:46:08.222Z,20.40
2019-05-15T08:48:38.414Z,20.40
2019-05-15T08:51:08.737Z,20.60
2019-05-15T08:53:38.096Z,20.50
2019-05-15T08:56:08.546Z,20.20
2019-05-15T08:58:38.208Z,20.00
2019-05-15T09:01:09.704Z,20.60
2019-05-15T09:03:38.131Z,20.80
2019-05-15T09:06:09.100Z,20.70
2019-05-15T09:08:39.392Z,20.50
2019-05-15T09:11:09.065Z,20.50
2019-05-15T09:13:43.475Z,20.10
2019-05-15T09:16:08.515Z,19.80
2019-05-15T09:18:39.186Z,19.50
2019-05-15T09:21:08.834Z,19.60
2019-05-15T09:23:39.111Z,19.70
2019-05-15T09:26:09.152Z,19.50
2019-05-15T09:28:39.034Z,19.40
2019-05-15T09:31:08.637Z,19.40
2019-05-15T09:33:38.756Z,19.30
2019-05-15T09:36:09.125Z,19.30
2019-05-15T09:38:39.069Z,19.30
2019-05-15T09:41:08.969Z,19.10
2019-05-15T09:43:42.148Z,18.80
2019-05-15T09:46:10.503Z,18.80
2019-05-15T09:48:39.175Z,18.70
2019-05-15T09:51:09.195Z,18.80
2019-05-15T09:53:39.439Z,19.00
2019-05-15T09:56:08.925Z,18.90
2019-05-15T09:58:38.119Z,18.70
2019-05-15T10:01:08.442Z,18.70
2019-05-15T10:03:39.474Z,18.70
2019-05-15T10:06:08.202Z,18.60
2019-05-15T10:08:39.490Z,18.50
2019-05-15T10:11:09.252Z,18.60
2019-05-15T10:13:38.561Z,18.40
2019-05-15T10:16:08.379Z,18.40
2019-05-15T10:18:38.948Z,18.30
2019-05-15T10:21:08.993Z,18.30
2019-05-15T10:23:40.391Z,18.30
2019-05-15T10:26:13.822Z,18.40
2019-05-15T10:28:39.402Z,18.50
2019-05-15T10:31:09.400Z,18.30
2019-05-15T10:33:39.259Z,18.20
2019-05-15T10:36:08.631Z,18.20
2019-05-15T10:38:39.224Z,18.20
2019-05-15T10:41:13.792Z,18.20
2019-05-15T10:43:44.678Z,18.50
2019-05-15T10:46:13.067Z,18.70
2019-05-15T10:48:38.724Z,18.90
2019-05-15T10:51:10.249Z,18.90
2019-05-15T10:53:39.124Z,18.60
2019-05-15T10:56:08.979Z,18.40
2019-05-15T10:58:39.151Z,18.30
2019-05-15T11:01:11.282Z,18.10
2019-05-15T11:03:39.990Z,18.10
2019-05-15T11:06:09.707Z,18.10
2019-05-15T11:08:40.685Z,18.10
2019-05-15T11:11:09.428Z,18.20
2019-05-15T11:13:38.349Z,18.20
2019-05-15T11:16:07.185Z,18.20
2019-05-15T11:18:42.840Z,18.20
2019-05-15T11:21:15.397Z,18.20
2019-05-15T11:23:45.797Z,18.20
2019-05-15T11:26:21.742Z,18.20
2019-05-15T11:28:58.734Z,18.30
2019-05-15T11:31:28.783Z,18.40
2019-05-15T11:33:58.583Z,18.50
2019-05-15T11:36:28.816Z,18.70
2019-05-15T11:38:57.679Z,18.70
2019-05-15T11:41:30.414Z,18.60
2019-05-15T11:44:03.548Z,18.70
2019-05-15T11:46:39.331Z,18.80
2019-05-15T11:49:11.494Z,18.90
2019-05-15T11:51:39.692Z,18.80
2019-05-15T11:54:08.388Z,18.50
2019-05-15T11:56:39.182Z,18.50
2019-05-15T11:59:08.511Z,18.50
2019-05-15T12:01:38.294Z,18.50
2019-05-15T12:04:09.283Z,18.60
2019-05-15T12:06:38.549Z,18.60
2019-05-15T12:09:09.153Z,18.60
2019-05-15T12:11:41.156Z,18.50
2019-05-15T12:14:08.555Z,18.50
2019-05-15T12:16:39.996Z,18.50
2019-05-15T12:19:16.661Z,18.60
2019-05-15T12:21:39.561Z,18.70
2019-05-15T12:24:09.105Z,18.70
2019-05-15T12:26:39.986Z,18.80
2019-05-15T12:29:09.802Z,18.90
2019-05-15T12:31:38.973Z,19.20
2019-05-15T12:34:09.096Z,19.50
2019-05-15T12:36:58.138Z,19.70
2019-05-15T12:39:13.192Z,19.80
2019-05-15T13:01:41.069Z,19.60
2019-05-15T13:04:09.734Z,19.50
2019-05-15T13:06:47.972Z,19.40
2019-05-15T13:09:08.838Z,19.20
2019-05-15T13:11:37.868Z,19.10
2019-05-15T13:14:08.145Z,19.00
2019-05-15T13:16:38.910Z,19.00
2019-05-15T13:19:07.219Z,19.00
2019-05-15T13:21:37.923Z,19.20
2019-05-15T13:24:07.991Z,19.30
2019-05-15T13:26:38.403Z,19.20
2019-05-15T13:29:09.041Z,19.00
2019-05-15T13:31:38.454Z,19.00
2019-05-15T13:34:08.142Z,18.90
2019-05-15T13:36:39.171Z,19.00
2019-05-15T13:39:08.066Z,19.00
2019-05-15T13:41:38.583Z,19.00
2019-05-15T13:44:08.912Z,19.00
2019-05-15T13:46:38.102Z,19.00
2019-05-15T13:49:08.313Z,19.00
2019-05-15T13:51:38.396Z,18.90
2019-05-15T13:54:08.721Z,18.90
2019-05-15T13:56:38.156Z,18.80
2019-05-15T13:59:08.034Z,18.80
2019-05-15T14:01:39.403Z,18.80
2019-05-15T14:04:08.577Z,18.70
2019-05-15T14:06:37.978Z,18.70
2019-05-15T14:09:08.944Z,18.70
2019-05-15T14:11:39.021Z,18.80
2019-05-15T14:14:08.334Z,18.80
2019-05-15T14:16:38.349Z,18.80
2019-05-15T14:19:08.292Z,18.80
2019-05-15T14:21:37.981Z,18.80
2019-05-15T14:24:08.912Z,18.80
2019-05-15T14:26:36.944Z,18.80
2019-05-15T14:29:06.502Z,18.70
2019-05-15T14:31:37.115Z,18.60
2019-05-15T14:34:05.940Z,18.60
2019-05-15T14:36:34.499Z,18.60
2019-05-15T14:39:03.233Z,18.50
2019-05-15T14:41:33.004Z,18.50
2019-05-15T14:44:12.004Z,18.50
2019-05-15T14:46:31.741Z,18.40
2019-05-15T14:49:00.229Z,18.50
2019-05-15T14:51:28.782Z,18.50
2019-05-15T14:53:58.374Z,18.40
2019-05-15T14:56:27.055Z,18.40
2019-05-15T14:58:55.530Z,18.50
2019-05-15T15:01:24.423Z,18.50
2019-05-15T15:03:53.113Z,18.50
2019-05-15T15:06:21.675Z,18.40
2019-05-15T15:08:50.220Z,18.50
2019-05-15T15:11:18.773Z,18.50
2019-05-15T15:13:47.323Z,18.50
2019-05-15T15:16:19.122Z,18.50
2019-05-15T15:18:48.262Z,18.60
2019-05-15T15:21:19.529Z,18.60
2019-05-15T15:23:48.143Z,18.70
2019-05-15T15:26:18.985Z,18.70
2019-05-15T15:28:48.933Z,18.70
2019-05-15T15:31:24.455Z,18.60
2019-05-15T15:33:57.932Z,18.50
2019-05-15T15:36:28.561Z,18.50
2019-05-15T15:38:58.790Z,18.50
2019-05-15T15:41:28.631Z,18.50
2019-05-15T15:43:58.656Z,18.50
2019-05-15T15:46:28.673Z,18.40
2019-05-15T15:48:59.258Z,18.40
2019-05-15T15:51:28.599Z,18.30
2019-05-15T15:53:57.589Z,18.30
2019-05-15T15:56:28.935Z,18.40
2019-05-15T15:58:56.518Z,18.40
2019-05-15T16:01:27.692Z,18.60
2019-05-15T16:03:55.211Z,18.60
2019-05-15T16:06:24.071Z,18.60
2019-05-15T16:08:55.721Z,18.60
2019-05-15T16:11:22.771Z,18.60
2019-05-15T16:13:51.321Z,18.50
2019-05-15T16:16:19.922Z,18.50
2019-05-15T16:18:49.145Z,18.40
2019-05-15T16:21:19.302Z,18.40
2019-05-15T16:23:48.188Z,18.50
2019-05-15T16:26:19.318Z,18.50
2019-05-15T16:28:48.918Z,18.50
2019-05-15T16:31:18.587Z,18.40
2019-05-15T16:33:48.050Z,18.30
2019-05-15T16:36:18.273Z,18.30
2019-05-15T16:38:48.201Z,18.30
2019-05-15T16:41:18.403Z,18.30
2019-05-15T16:43:48.542Z,18.20
2019-05-15T16:46:19.247Z,18.20
2019-05-15T16:48:49.431Z,18.20
2019-05-15T16:51:17.987Z,18.10
2019-05-15T16:53:48.796Z,18.10
2019-05-15T16:56:19.022Z,18.10
2019-05-15T16:58:48.102Z,18.20
2019-05-15T17:01:18.678Z,18.10
2019-05-15T17:03:48.490Z,18.20
2019-05-15T17:06:18.605Z,18.10
2019-05-15T17:08:48.737Z,18.10
2019-05-15T17:11:19.825Z,18.10
2019-05-15T17:13:48.296Z,18.10
2019-05-15T17:16:18.673Z,18.10
2019-05-15T17:18:48.597Z,18.10
2019-05-15T17:21:19.031Z,18.10
2019-05-15T17:23:48.913Z,18.00
2019-05-15T17:26:18.870Z,18.00
2019-05-15T17:28:47.925Z,17.90
2019-05-15T17:31:18.103Z,17.90
2019-05-15T17:33:48.781Z,17.80
2019-05-15T17:36:18.423Z,17.70
2019-05-15T17:38:48.742Z,17.70
2019-05-15T17:41:17.428Z,17.60
2019-05-15T17:43:49.087Z,17.70
2019-05-15T17:46:24.569Z,17.60
2019-05-15T17:48:56.054Z,17.50
2019-05-15T17:51:20.745Z,17.40
2019-05-15T17:53:49.469Z,17.40
2019-05-15T17:56:18.045Z,17.40
2019-05-15T17:58:48.643Z,17.30
2019-05-15T18:01:19.018Z,17.30
2019-05-15T18:03:48.586Z,17.20
2019-05-15T18:06:17.215Z,17.20
2019-05-15T18:08:48.383Z,17.20
2019-05-15T18:11:18.543Z,17.20
2019-05-15T18:13:48.663Z,17.20
2019-05-15T18:16:18.234Z,17.20
2019-05-15T18:18:47.895Z,17.20
2019-05-15T18:21:20.706Z,17.20
2019-05-15T18:23:49.178Z,17.10
2019-05-15T18:26:18.325Z,17.10
2019-05-15T18:28:48.926Z,17.10
2019-05-15T18:31:18.163Z,17.10
2019-05-15T18:33:54.109Z,17.10
2019-05-15T18:36:17.194Z,17.00
2019-05-15T18:38:48.091Z,16.90
2019-05-15T18:41:19.313Z,17.00
2019-05-15T18:43:49.499Z,17.00
2019-05-15T18:46:19.826Z,16.90
2019-05-15T18:48:48.658Z,16.90
2019-05-15T18:51:17.616Z,16.70
2019-05-15T18:53:48.051Z,16.60
2019-05-15T18:56:18.519Z,16.60
2019-05-15T18:58:48.484Z,16.50
2019-05-15T19:01:17.835Z,16.40
2019-05-15T19:03:46.840Z,16.40
2019-05-15T19:06:15.403Z,16.20
2019-05-15T19:08:44.134Z,16.20
2019-05-15T19:11:12.701Z,16.10
2019-05-15T19:13:41.548Z,16.00
2019-05-15T19:16:10.548Z,16.00
2019-05-15T19:18:39.090Z,16.10
2019-05-15T19:21:08.091Z,16.00
2019-05-15T19:23:38.070Z,16.00
2019-05-15T19:26:08.440Z,15.90
2019-05-15T19:28:39.110Z,15.90
2019-05-15T19:31:08.968Z,15.90
2019-05-15T19:33:40.984Z,15.80
2019-05-15T19:36:08.319Z,15.70
2019-05-15T19:38:37.696Z,15.70
2019-05-15T19:41:07.456Z,15.70
2019-05-15T19:43:37.942Z,15.60
2019-05-15T19:46:07.957Z,15.60
2019-05-15T19:48:38.567Z,15.60
2019-05-15T19:51:08.955Z,15.40
2019-05-15T19:53:37.800Z,15.40
2019-05-15T19:56:08.029Z,15.30
2019-05-15T19:58:36.537Z,15.20
2019-05-15T20:01:08.107Z,15.20
2019-05-15T20:03:47.261Z,15.10
2019-05-15T20:06:08.382Z,15.10
2019-05-15T20:08:38.559Z,15.10
2019-05-15T20:11:10.239Z,15.00
2019-05-15T20:13:39.474Z,15.00
2019-05-15T20:16:11.219Z,14.90
2019-05-15T20:18:42.927Z,14.90
2019-05-15T20:21:15.231Z,14.80
2019-05-15T20:23:45.775Z,14.70
2019-05-15T20:26:14.037Z,14.70
2019-05-15T20:28:42.982Z,14.60
2019-05-15T20:31:18.411Z,14.60
2019-05-15T20:33:48.429Z,14.50
2019-05-15T20:36:20.715Z,14.50
2019-05-15T20:38:49.290Z,14.50
2019-05-15T20:41:18.717Z,14.40
2019-05-15T20:43:49.017Z,14.40
2019-05-15T20:46:19.238Z,14.30
2019-05-15T20:48:48.744Z,14.30
2019-05-15T20:51:19.667Z,14.30
2019-05-15T20:53:48.711Z,14.30
2019-05-15T20:56:17.553Z,14.30
2019-05-15T20:58:47.813Z,14.30
2019-05-15T21:01:18.327Z,14.30
2019-05-15T21:03:50.690Z,14.30
2019-05-15T21:06:17.873Z,14.30
2019-05-15T21:08:48.541Z,14.30
2019-05-15T21:11:39.470Z,14.20
2019-05-15T21:14:08.533Z,14.20
2019-05-15T21:16:36.749Z,14.20
2019-05-15T21:19:05.211Z,14.20
2019-05-15T21:21:33.764Z,14.20
2019-05-15T21:24:02.321Z,14.20
2019-05-15T21:26:31.279Z,14.10
2019-05-15T21:28:59.830Z,14.10
2019-05-15T21:31:28.309Z,14.10
2019-05-15T21:33:58.909Z,14.00
2019-05-15T21:36:28.212Z,14.00
2019-05-15T21:38:58.631Z,13.90
2019-05-15T21:41:27.453Z,13.80
2019-05-15T21:43:58.855Z,13.80
2019-05-15T21:46:26.626Z,13.80
2019-05-15T21:48:55.099Z,13.70
2019-05-15T21:51:23.586Z,13.70
2019-05-15T21:53:52.122Z,13.60
2019-05-15T21:56:20.720Z,13.60
2019-05-15T21:58:49.275Z,13.50
2019-05-15T22:01:19.580Z,13.50
2019-05-15T22:03:49.086Z,13.40
2019-05-15T22:06:18.513Z,13.40
2019-05-15T22:08:48.528Z,13.40
2019-05-15T22:11:18.656Z,13.30
2019-05-15T22:13:48.488Z,13.20
2019-05-15T22:16:19.217Z,13.20
2019-05-15T22:18:49.229Z,13.10
2019-05-15T22:21:18.630Z,13.10
2019-05-15T22:23:50.289Z,13.10
2019-05-15T22:26:21.625Z,13.00
2019-05-15T22:28:49.130Z,13.00
2019-05-15T22:31:17.804Z,13.00
2019-05-15T22:33:47.931Z,12.90
2019-05-15T22:36:18.864Z,12.90
2019-05-15T22:38:48.339Z,12.90
2019-05-15T22:41:19.175Z,12.90
2019-05-15T22:43:48.544Z,12.80
2019-05-15T22:46:18.649Z,12.70
2019-05-15T22:48:48.605Z,12.60
2019-05-15T22:51:18.416Z,12.70
2019-05-15T22:53:48.905Z,12.60
2019-05-15T22:56:18.185Z,12.50
2019-05-15T22:58:48.069Z,12.50
2019-05-15T23:01:18.828Z,12.40
2019-05-15T23:03:47.954Z,12.40
2019-05-15T23:06:17.841Z,12.30
2019-05-15T23:08:48.899Z,12.30
2019-05-15T23:11:18.267Z,12.30
2019-05-15T23:13:48.422Z,12.30
2019-05-15T23:16:18.338Z,12.20
2019-05-15T23:18:48.460Z,12.20
2019-05-15T23:21:18.288Z,12.10
2019-05-15T23:23:48.757Z,12.10
2019-05-15T23:26:17.897Z,12.10
2019-05-15T23:28:48.124Z,12.00
2019-05-15T23:31:18.683Z,12.00
2019-05-15T23:33:48.162Z,12.00
2019-05-15T23:36:18.040Z,12.00
2019-05-15T23:38:48.034Z,11.90
2019-05-15T23:41:18.692Z,11.90
2019-05-15T23:43:48.242Z,11.80
2019-05-15T23:46:18.442Z,11.80
2019-05-15T23:48:48.546Z,11.70
2019-05-15T23:51:19.005Z,11.60
2019-05-15T23:53:48.350Z,11.60
2019-05-15T23:56:18.907Z,11.50
2019-05-15T23:58:48.147Z,11.40
