createdAt,value
2023-05-03T00:01:34.180Z,5.28
2023-05-03T00:03:37.749Z,5.22
2023-05-03T00:05:39.457Z,5.20
2023-05-03T00:07:43.716Z,5.16
2023-05-03T00:09:45.245Z,5.11
2023-05-03T00:11:46.734Z,5.07
2023-05-03T00:13:48.225Z,5.02
2023-05-03T00:15:50.135Z,4.97
2023-05-03T00:17:51.790Z,4.95
2023-05-03T00:19:55.674Z,4.90
2023-05-03T00:21:57.316Z,4.87
2023-05-03T00:23:58.897Z,4.84
2023-05-03T00:26:00.415Z,4.81
2023-05-03T00:28:01.862Z,4.75
2023-05-03T00:30:03.837Z,4.72
2023-05-03T00:32:05.619Z,4.68
2023-05-03T00:34:07.061Z,4.63
2023-05-03T00:36:15.003Z,4.59
2023-05-03T00:38:16.518Z,4.52
2023-05-03T00:40:18.859Z,4.49
2023-05-03T00:42:20.467Z,4.47
2023-05-03T00:44:21.896Z,4.45
2023-05-03T00:46:23.538Z,4.43
2023-05-03T00:48:25.592Z,4.39
2023-05-03T00:50:27.191Z,4.37
2023-05-03T00:52:29.635Z,4.33
2023-05-03T00:54:33.091Z,4.31
2023-05-03T00:56:44.402Z,4.28
2023-05-03T00:58:52.924Z,4.22
2023-05-03T01:00:54.594Z,4.19
2023-05-03T01:02:56.201Z,4.14
2023-05-03T01:04:57.835Z,4.14
2023-05-03T01:07:50.308Z,4.11
2023-05-03T01:09:51.728Z,4.05
2023-05-03T01:12:11.991Z,4.01
2023-05-03T01:14:36.701Z,3.99
2023-05-03T01:16:47.670Z,3.97
2023-05-03T01:18:54.917Z,3.96
2023-05-03T01:20:59.257Z,3.92
2023-05-03T01:23:11.209Z,3.89
2023-05-03T01:25:15.173Z,3.84
2023-05-03T01:27:16.735Z,3.81
2023-05-03T01:29:18.219Z,3.84
2023-05-03T01:31:30.322Z,3.88
2023-05-03T01:33:40.649Z,3.90
2023-05-03T01:35:52.972Z,3.92
2023-05-03T01:37:56.496Z,3.96
2023-05-03T01:40:09.980Z,4.00
2023-05-03T01:42:12.522Z,4.02
2023-05-03T01:44:14.600Z,4.05
2023-05-03T01:46:16.229Z,4.09
2023-05-03T01:48:19.498Z,4.12
2023-05-03T01:50:21.000Z,4.15
2023-05-03T01:52:23.562Z,4.22
2023-05-03T01:54:25.068Z,4.22
2023-05-03T01:56:27.098Z,4.23
2023-05-03T01:58:28.537Z,4.29
2023-05-03T02:00:30.345Z,4.30
2023-05-03T02:02:31.840Z,4.30
2023-05-03T02:04:33.420Z,4.33
2023-05-03T02:06:34.978Z,4.37
2023-05-03T02:08:36.438Z,4.42
2023-05-03T02:10:37.909Z,4.46
2023-05-03T02:12:39.349Z,4.49
2023-05-03T02:14:41.283Z,4.49
2023-05-03T02:16:43.256Z,4.50
2023-05-03T02:18:44.779Z,4.53
2023-05-03T02:20:46.507Z,4.58
2023-05-03T02:22:47.954Z,4.64
2023-05-03T02:24:49.614Z,4.67
2023-05-03T02:26:51.402Z,4.69
2023-05-03T02:28:52.913Z,4.67
2023-05-03T02:30:54.409Z,4.67
2023-05-03T02:32:55.921Z,4.71
2023-05-03T02:34:57.438Z,4.75
2023-05-03T02:36:59.122Z,4.80
2023-05-03T02:39:00.622Z,4.82
2023-05-03T02:41:02.221Z,4.85
2023-05-03T02:43:05.176Z,4.87
2023-05-03T02:45:07.067Z,4.90
2023-05-03T02:47:09.458Z,4.92
2023-05-03T02:49:10.937Z,4.97
2023-05-03T02:51:12.448Z,4.99
2023-05-03T02:53:14.019Z,5.04
2023-05-03T02:55:15.500Z,5.05
2023-05-03T02:57:16.971Z,5.08
2023-05-03T02:59:18.449Z,5.11
2023-05-03T03:01:19.951Z,5.11
2023-05-03T03:03:21.554Z,5.12
2023-05-03T03:05:23.195Z,5.13
2023-05-03T03:07:24.809Z,5.10
2023-05-03T03:09:26.282Z,5.08
2023-05-03T03:11:27.856Z,5.06
2023-05-03T03:13:29.368Z,5.06
2023-05-03T03:15:30.840Z,5.04
2023-05-03T03:17:32.525Z,5.05
2023-05-03T03:19:34.020Z,5.08
2023-05-03T03:21:36.124Z,5.12
2023-05-03T03:23:37.623Z,5.13
2023-05-03T03:25:39.124Z,5.11
2023-05-03T03:27:40.859Z,5.09
2023-05-03T03:29:42.321Z,5.08
2023-05-03T03:31:43.970Z,5.08
2023-05-03T03:33:46.205Z,5.10
2023-05-03T03:35:47.788Z,5.06
2023-05-03T03:37:49.340Z,5.03
2023-05-03T03:39:50.835Z,5.03
2023-05-03T03:41:52.372Z,5.05
2023-05-03T03:43:53.853Z,5.06
2023-05-03T03:45:55.418Z,5.08
2023-05-03T03:47:58.263Z,5.10
2023-05-03T03:50:02.142Z,5.12
2023-05-03T03:52:04.068Z,5.06
2023-05-03T03:54:05.592Z,5.06
2023-05-03T03:56:08.129Z,5.07
2023-05-03T03:58:09.601Z,5.07
2023-05-03T04:00:11.847Z,5.05
2023-05-03T04:02:13.408Z,5.08
2023-05-03T04:04:15.006Z,5.10
2023-05-03T04:06:16.700Z,5.15
2023-05-03T04:08:18.718Z,5.19
2023-05-03T04:10:20.185Z,5.24
2023-05-03T04:12:21.683Z,5.27
2023-05-03T04:14:23.122Z,5.30
2023-05-03T04:16:24.613Z,5.33
2023-05-03T04:18:26.152Z,5.35
2023-05-03T04:20:28.098Z,5.35
2023-05-03T04:22:31.109Z,5.38
2023-05-03T04:24:32.685Z,5.40
2023-05-03T04:26:34.539Z,5.42
2023-05-03T04:28:36.637Z,5.42
2023-05-03T04:30:38.119Z,5.38
2023-05-03T04:32:40.742Z,5.36
2023-05-03T04:34:42.399Z,5.36
2023-05-03T04:36:45.678Z,5.40
2023-05-03T04:38:47.116Z,5.44
2023-05-03T04:40:48.804Z,5.47
2023-05-03T04:42:50.248Z,5.49
2023-05-03T04:44:51.697Z,5.47
2023-05-03T04:46:53.367Z,5.47
2023-05-03T04:48:54.977Z,5.51
2023-05-03T04:50:56.670Z,5.55
2023-05-03T04:52:59.211Z,5.57
2023-05-03T04:55:00.690Z,5.55
2023-05-03T04:57:02.142Z,5.58
2023-05-03T04:59:05.446Z,5.66
2023-05-03T05:01:07.314Z,5.73
2023-05-03T05:03:09.380Z,5.80
2023-05-03T05:05:11.177Z,5.84
2023-05-03T05:07:13.371Z,5.88
2023-05-03T05:09:26.133Z,5.88
2023-05-03T05:11:27.813Z,5.91
2023-05-03T05:13:29.312Z,5.99
2023-05-03T05:15:31.090Z,6.04
2023-05-03T05:17:32.626Z,6.07
2023-05-03T05:19:34.299Z,6.10
2023-05-03T05:21:36.150Z,6.12
2023-05-03T05:23:37.722Z,6.15
2023-05-03T05:25:39.163Z,6.23
2023-05-03T05:27:41.345Z,6.26
2023-05-03T05:29:42.832Z,6.30
2023-05-03T05:31:44.447Z,6.37
2023-05-03T05:33:45.913Z,6.41
2023-05-03T05:35:48.730Z,6.47
2023-05-03T05:37:50.337Z,6.51
2023-05-03T05:39:52.042Z,6.58
2023-05-03T05:41:53.515Z,6.59
2023-05-03T05:43:55.088Z,6.64
2023-05-03T05:45:56.606Z,6.71
2023-05-03T05:47:58.128Z,6.77
2023-05-03T05:49:59.733Z,6.87
2023-05-03T05:52:01.727Z,6.90
2023-05-03T05:54:03.608Z,6.91
2023-05-03T05:56:06.796Z,6.96
2023-05-03T05:58:08.325Z,7.01
2023-05-03T06:00:14.599Z,7.03
2023-05-03T06:02:17.116Z,7.04
2023-05-03T06:04:18.668Z,7.11
2023-05-03T06:06:20.233Z,7.18
2023-05-03T06:08:22.082Z,7.31
2023-05-03T06:10:23.611Z,7.42
2023-05-03T06:12:25.364Z,7.53
2023-05-03T06:14:26.839Z,7.63
2023-05-03T06:16:28.331Z,7.67
2023-05-03T06:18:29.877Z,7.70
2023-05-03T06:20:31.406Z,7.72
2023-05-03T06:22:32.886Z,7.79
2023-05-03T06:24:34.493Z,7.79
2023-05-03T06:26:36.055Z,7.84
2023-05-03T06:28:37.511Z,7.92
2023-05-03T06:30:39.040Z,7.97
2023-05-03T06:32:41.881Z,8.05
2023-05-03T06:34:43.350Z,8.12
2023-05-03T06:36:44.839Z,8.20
2023-05-03T06:38:46.337Z,8.30
2023-05-03T06:40:48.772Z,8.35
2023-05-03T06:42:50.351Z,8.35
2023-05-03T06:44:51.903Z,8.36
2023-05-03T06:46:53.401Z,8.35
2023-05-03T06:48:56.406Z,8.36
2023-05-03T06:50:57.969Z,8.41
2023-05-03T06:52:59.430Z,8.43
2023-05-03T06:55:01.369Z,8.43
2023-05-03T06:57:04.228Z,8.46
2023-05-03T06:59:06.044Z,8.56
2023-05-03T07:01:07.568Z,8.69
2023-05-03T07:03:09.173Z,8.77
2023-05-03T07:05:10.860Z,8.77
2023-05-03T07:07:12.420Z,8.79
2023-05-03T07:09:14.054Z,8.86
2023-05-03T07:11:15.850Z,8.87
2023-05-03T07:13:17.316Z,8.93
2023-05-03T07:15:18.792Z,9.02
2023-05-03T07:17:21.594Z,9.13
2023-05-03T07:19:23.050Z,9.23
2023-05-03T07:21:26.868Z,9.29
2023-05-03T07:23:28.340Z,9.36
2023-05-03T07:25:30.170Z,9.34
2023-05-03T07:27:31.866Z,9.31
2023-05-03T07:29:33.462Z,9.33
2023-05-03T07:31:35.284Z,9.38
2023-05-03T07:33:37.617Z,9.51
2023-05-03T07:35:39.309Z,9.60
2023-05-03T07:37:40.819Z,9.68
2023-05-03T07:39:42.384Z,9.78
2023-05-03T07:41:43.978Z,9.90
2023-05-03T07:43:48.393Z,10.01
2023-05-03T07:45:49.931Z,10.09
2023-05-03T07:47:51.567Z,10.19
2023-05-03T07:49:53.521Z,10.23
2023-05-03T07:51:54.995Z,10.31
2023-05-03T07:53:56.483Z,10.37
2023-05-03T07:55:57.928Z,10.39
2023-05-03T07:57:59.808Z,10.41
2023-05-03T08:00:01.888Z,10.41
2023-05-03T08:02:03.657Z,10.44
2023-05-03T08:04:05.933Z,10.45
2023-05-03T08:06:08.403Z,10.41
2023-05-03T08:08:10.294Z,10.27
2023-05-03T08:10:11.948Z,10.15
2023-05-03T08:12:13.393Z,10.01
2023-05-03T08:14:15.014Z,9.89
2023-05-03T08:16:16.644Z,9.93
2023-05-03T08:18:18.327Z,10.05
2023-05-03T08:20:20.964Z,10.24
2023-05-03T08:22:25.311Z,10.47
2023-05-03T08:24:27.018Z,10.65
2023-05-03T08:26:29.792Z,10.80
2023-05-03T08:28:31.679Z,10.94
2023-05-03T08:30:33.164Z,11.07
2023-05-03T08:32:34.734Z,11.19
2023-05-03T08:34:36.442Z,11.05
2023-05-03T08:36:40.547Z,10.88
2023-05-03T08:38:42.663Z,10.91
2023-05-03T08:40:48.067Z,10.97
2023-05-03T08:42:50.406Z,11.02
2023-05-03T08:44:51.934Z,11.08
2023-05-03T08:46:53.496Z,10.85
2023-05-03T08:48:55.410Z,10.73
2023-05-03T08:50:58.047Z,10.60
2023-05-03T08:52:59.878Z,10.51
2023-05-03T08:55:01.352Z,10.57
2023-05-03T08:57:03.003Z,10.78
2023-05-03T08:59:08.563Z,11.00
2023-05-03T09:01:10.031Z,11.18
2023-05-03T09:03:11.766Z,11.28
2023-05-03T09:05:16.227Z,11.22
2023-05-03T09:07:17.836Z,11.00
2023-05-03T09:09:31.375Z,10.91
2023-05-03T09:11:33.875Z,11.07
2023-05-03T09:13:35.435Z,11.19
2023-05-03T09:15:37.177Z,11.31
2023-05-03T09:17:38.858Z,11.29
2023-05-03T09:19:54.831Z,11.38
2023-05-03T09:22:06.883Z,11.57
2023-05-03T09:24:19.385Z,11.56
2023-05-03T09:26:30.566Z,11.44
2023-05-03T09:28:42.020Z,11.21
2023-05-03T09:30:44.824Z,11.30
2023-05-03T09:32:49.549Z,11.41
2023-05-03T09:34:51.324Z,11.62
2023-05-03T09:36:52.787Z,11.86
2023-05-03T09:38:55.566Z,12.04
2023-05-03T09:40:57.754Z,12.15
2023-05-03T09:43:12.287Z,12.29
2023-05-03T09:45:24.143Z,12.35
2023-05-03T09:47:25.850Z,12.46
2023-05-03T09:49:27.580Z,12.59
2023-05-03T09:51:29.136Z,12.71
2023-05-03T09:53:32.084Z,12.80
2023-05-03T09:55:38.079Z,12.79
2023-05-03T09:57:39.988Z,12.83
2023-05-03T09:59:42.198Z,12.88
2023-05-03T10:01:44.407Z,12.86
2023-05-03T10:03:50.480Z,12.60
2023-05-03T10:05:53.819Z,12.53
2023-05-03T10:07:58.149Z,12.37
2023-05-03T10:09:59.934Z,12.04
2023-05-03T10:12:07.161Z,11.75
2023-05-03T10:14:08.933Z,11.69
2023-05-03T10:16:20.100Z,11.68
2023-05-03T10:18:26.899Z,11.63
2023-05-03T10:20:48.443Z,11.89
2023-05-03T10:23:05.403Z,12.31
2023-05-03T10:25:08.247Z,12.68
2023-05-03T10:27:12.051Z,12.98
2023-05-03T10:29:46.178Z,13.07
2023-05-03T10:31:48.677Z,13.23
2023-05-03T10:33:51.191Z,13.55
2023-05-03T10:35:54.396Z,13.86
2023-05-03T10:37:57.007Z,14.04
2023-05-03T10:40:06.557Z,14.11
2023-05-03T10:42:08.934Z,14.09
2023-05-03T10:44:38.944Z,14.11
2023-05-03T10:46:43.858Z,14.41
2023-05-03T10:49:24.021Z,14.85
2023-05-03T10:51:36.834Z,14.99
2023-05-03T10:53:41.140Z,14.63
2023-05-03T10:56:01.193Z,14.46
2023-05-03T10:58:03.928Z,14.22
2023-05-03T11:00:13.004Z,13.87
2023-05-03T11:02:19.134Z,13.77
2023-05-03T11:04:33.913Z,14.00
2023-05-03T11:06:38.053Z,14.49
2023-05-03T11:08:40.217Z,15.02
2023-05-03T11:10:42.007Z,15.18
2023-05-03T11:12:43.465Z,15.08
2023-05-03T11:14:44.900Z,14.84
2023-05-03T11:16:51.109Z,14.59
2023-05-03T11:18:53.231Z,14.15
2023-05-03T11:20:55.916Z,14.00
2023-05-03T11:22:57.473Z,14.03
2023-05-03T11:24:58.917Z,14.74
2023-05-03T11:27:00.960Z,15.59
2023-05-03T11:29:10.670Z,16.24
2023-05-03T11:31:13.514Z,16.81
2023-05-03T11:33:15.084Z,17.16
2023-05-03T11:35:17.907Z,17.00
2023-05-03T11:37:19.579Z,16.71
2023-05-03T11:39:21.535Z,16.72
2023-05-03T11:41:23.108Z,16.84
2023-05-03T11:43:25.879Z,17.23
2023-05-03T11:45:48.183Z,17.23
2023-05-03T11:47:51.035Z,16.72
2023-05-03T11:49:57.230Z,16.44
2023-05-03T11:51:58.890Z,16.83
2023-05-03T11:54:12.842Z,17.19
2023-05-03T11:56:22.894Z,17.24
2023-05-03T11:58:26.509Z,17.32
2023-05-03T12:00:29.341Z,17.37
2023-05-03T12:02:32.104Z,17.69
2023-05-03T12:04:33.913Z,18.08
2023-05-03T12:06:37.741Z,18.61
2023-05-03T12:08:43.345Z,19.01
2023-05-03T12:10:46.456Z,19.38
2023-05-03T12:12:57.687Z,19.59
2023-05-03T12:15:03.534Z,19.80
2023-05-03T12:17:07.372Z,20.02
2023-05-03T12:19:09.628Z,19.88
2023-05-03T12:23:17.490Z,18.72
2023-05-03T12:25:20.965Z,18.16
2023-05-03T12:27:24.054Z,17.76
2023-05-03T12:29:26.292Z,18.05
2023-05-03T12:31:30.531Z,18.48
2023-05-03T12:33:33.790Z,18.77
2023-05-03T12:35:38.385Z,18.43
2023-05-03T12:37:43.803Z,18.48
2023-05-03T12:39:48.600Z,18.79
2023-05-03T12:44:02.831Z,19.01
2023-05-03T12:48:09.171Z,17.72
2023-05-03T12:50:12.741Z,17.47
2023-05-03T12:54:19.311Z,17.50
2023-05-03T12:56:24.483Z,17.94
2023-05-03T13:00:39.202Z,18.37
2023-05-03T13:04:58.664Z,18.36
2023-05-03T13:07:01.531Z,17.97
2023-05-03T13:09:03.814Z,17.88
2023-05-03T13:11:05.667Z,18.00
2023-05-03T13:13:07.374Z,18.06
2023-05-03T13:15:09.474Z,17.72
2023-05-03T13:17:13.211Z,17.28
2023-05-03T13:19:15.608Z,16.83
2023-05-03T13:21:18.016Z,16.55
2023-05-03T13:23:19.444Z,17.01
2023-05-03T13:25:21.026Z,17.50
2023-05-03T13:27:22.495Z,17.72
2023-05-03T13:29:24.193Z,17.72
2023-05-03T13:31:27.804Z,17.82
2023-05-03T13:33:29.392Z,17.87
2023-05-03T13:35:30.914Z,17.91
2023-05-03T13:37:32.382Z,17.98
2023-05-03T13:39:33.890Z,17.98
2023-05-03T13:41:38.580Z,18.07
2023-05-03T13:43:42.030Z,18.00
2023-05-03T13:45:43.546Z,18.00
2023-05-03T13:49:49.627Z,17.12
2023-05-03T13:51:51.099Z,17.25
2023-05-03T13:53:52.880Z,17.46
2023-05-03T13:55:54.399Z,17.59
2023-05-03T13:57:56.105Z,17.67
2023-05-03T13:59:57.559Z,17.72
2023-05-03T14:01:59.542Z,17.51
2023-05-03T14:04:01.169Z,17.42
2023-05-03T14:06:02.795Z,17.28
2023-05-03T14:08:05.104Z,17.20
2023-05-03T14:10:07.875Z,17.18
2023-05-03T14:12:09.869Z,17.04
2023-05-03T14:14:11.453Z,17.20
2023-05-03T14:16:35.722Z,17.35
2023-05-03T14:18:41.139Z,17.41
2023-05-03T14:20:43.302Z,17.55
2023-05-03T14:22:45.573Z,17.55
2023-05-03T14:24:47.521Z,17.54
2023-05-03T14:26:48.965Z,17.36
2023-05-03T14:28:50.457Z,17.22
2023-05-03T14:30:51.993Z,17.11
2023-05-03T14:32:53.522Z,17.19
2023-05-03T14:34:55.861Z,17.05
2023-05-03T14:36:57.323Z,16.77
2023-05-03T14:38:58.781Z,16.90
2023-05-03T14:41:00.323Z,17.00
2023-05-03T14:43:01.812Z,17.11
2023-05-03T14:45:04.083Z,17.19
2023-05-03T14:47:07.262Z,17.23
2023-05-03T14:49:08.958Z,17.39
2023-05-03T14:51:10.401Z,17.50
2023-05-03T14:53:11.865Z,17.54
2023-05-03T14:55:13.704Z,17.58
2023-05-03T14:57:15.313Z,17.61
2023-05-03T14:59:16.859Z,17.69
2023-05-03T15:01:20.273Z,17.70
2023-05-03T15:03:21.915Z,17.72
2023-05-03T15:05:23.496Z,17.59
2023-05-03T15:07:25.261Z,17.64
2023-05-03T15:09:26.803Z,17.70
2023-05-03T15:11:28.269Z,17.77
2023-05-03T15:13:29.838Z,17.60
2023-05-03T15:15:31.646Z,17.53
2023-05-03T15:17:33.118Z,17.59
2023-05-03T15:19:34.642Z,17.61
2023-05-03T15:21:50.282Z,17.59
2023-05-03T15:23:52.008Z,17.61
2023-05-03T15:25:53.693Z,17.64
2023-05-03T15:27:55.398Z,17.68
2023-05-03T15:29:56.920Z,17.66
2023-05-03T15:31:58.411Z,17.44
2023-05-03T15:34:02.522Z,17.52
2023-05-03T15:36:08.021Z,17.52
2023-05-03T15:38:09.617Z,17.52
2023-05-03T15:40:12.590Z,17.53
2023-05-03T15:42:14.104Z,17.62
2023-05-03T15:44:16.199Z,17.70
2023-05-03T15:46:17.756Z,17.50
2023-05-03T15:48:19.297Z,17.45
2023-05-03T15:50:20.826Z,17.47
2023-05-03T15:52:23.192Z,17.50
2023-05-03T15:54:24.673Z,17.46
2023-05-03T15:56:27.587Z,17.44
2023-05-03T15:58:30.368Z,17.35
2023-05-03T16:00:33.703Z,17.30
2023-05-03T16:02:35.622Z,17.40
2023-05-03T16:04:39.784Z,17.39
2023-05-03T16:06:42.332Z,17.28
2023-05-03T16:08:44.288Z,17.22
2023-05-03T16:10:45.996Z,17.18
2023-05-03T16:12:47.719Z,17.16
2023-05-03T16:14:49.229Z,17.17
2023-05-03T16:16:51.295Z,17.23
2023-05-03T16:18:52.764Z,17.27
2023-05-03T16:20:54.365Z,17.26
2023-05-03T16:22:56.307Z,17.23
2023-05-03T16:24:57.774Z,17.15
2023-05-03T16:26:59.364Z,17.01
2023-05-03T16:29:01.249Z,16.87
2023-05-03T16:31:02.699Z,16.82
2023-05-03T16:33:04.700Z,16.81
2023-05-03T16:35:06.706Z,16.83
2023-05-03T16:37:08.171Z,16.84
2023-05-03T16:39:11.602Z,16.72
2023-05-03T16:41:14.367Z,16.60
2023-05-03T16:43:16.089Z,16.50
2023-05-03T16:45:19.620Z,16.47
2023-05-03T16:47:22.134Z,16.47
2023-05-03T16:49:23.798Z,16.52
2023-05-03T16:51:25.393Z,16.50
2023-05-03T16:53:27.050Z,16.50
2023-05-03T16:55:28.643Z,16.46
2023-05-03T16:57:30.221Z,16.38
2023-05-03T16:59:31.746Z,16.27
2023-05-03T17:01:33.345Z,16.25
2023-05-03T17:03:35.644Z,16.23
2023-05-03T17:05:37.596Z,16.18
2023-05-03T17:07:41.016Z,16.11
2023-05-03T17:09:42.469Z,16.07
2023-05-03T17:11:43.975Z,16.03
2023-05-03T17:13:45.545Z,16.04
2023-05-03T17:15:47.094Z,16.02
2023-05-03T17:17:48.706Z,16.05
2023-05-03T17:19:50.212Z,15.99
2023-05-03T17:21:51.688Z,15.95
2023-05-03T17:23:53.263Z,15.97
2023-05-03T17:25:58.394Z,15.93
2023-05-03T17:27:59.915Z,15.89
2023-05-03T17:30:01.558Z,15.87
2023-05-03T17:32:03.896Z,15.86
2023-05-03T17:34:05.586Z,15.88
2023-05-03T17:36:07.359Z,15.86
2023-05-03T17:38:08.874Z,15.81
2023-05-03T17:40:10.730Z,15.75
2023-05-03T17:42:12.265Z,15.74
2023-05-03T17:44:14.343Z,15.64
2023-05-03T17:46:15.931Z,15.55
2023-05-03T17:48:17.434Z,15.44
2023-05-03T17:50:19.623Z,15.38
2023-05-03T17:52:21.416Z,15.35
2023-05-03T17:54:24.486Z,15.30
2023-05-03T17:56:26.094Z,15.26
2023-05-03T17:58:27.785Z,15.17
2023-05-03T18:00:29.287Z,15.11
2023-05-03T18:02:31.283Z,15.04
2023-05-03T18:04:32.855Z,14.97
2023-05-03T18:06:34.480Z,14.87
2023-05-03T18:08:36.137Z,14.73
2023-05-03T18:10:38.456Z,14.67
2023-05-03T18:12:41.106Z,14.55
2023-05-03T18:14:42.674Z,14.37
2023-05-03T18:16:44.254Z,14.27
2023-05-03T18:18:45.809Z,14.16
2023-05-03T18:20:47.286Z,13.97
2023-05-03T18:22:49.818Z,13.79
2023-05-03T18:24:55.223Z,13.70
2023-05-03T18:26:57.058Z,13.54
2023-05-03T18:28:58.673Z,13.54
2023-05-03T18:31:00.201Z,13.47
2023-05-03T18:33:02.063Z,13.34
2023-05-03T18:35:03.971Z,13.22
2023-05-03T18:37:05.773Z,13.11
2023-05-03T18:39:08.727Z,13.05
2023-05-03T18:41:15.199Z,13.03
2023-05-03T18:43:17.346Z,12.90
2023-05-03T18:45:19.663Z,12.85
2023-05-03T18:47:21.874Z,12.79
2023-05-03T18:49:23.598Z,12.76
2023-05-03T18:51:25.064Z,12.68
2023-05-03T18:53:29.773Z,12.55
2023-05-03T18:55:31.239Z,12.51
2023-05-03T18:57:32.775Z,12.43
2023-05-03T18:59:34.591Z,12.38
2023-05-03T19:01:37.690Z,12.32
2023-05-03T19:03:39.207Z,12.30
2023-05-03T19:05:40.721Z,12.24
2023-05-03T19:07:46.712Z,12.18
2023-05-03T19:09:53.235Z,12.13
2023-05-03T19:11:55.499Z,12.08
2023-05-03T19:13:56.957Z,11.98
2023-05-03T19:15:58.642Z,11.90
2023-05-03T19:18:00.310Z,11.84
2023-05-03T19:20:02.325Z,11.79
2023-05-03T19:22:04.177Z,11.72
2023-05-03T19:24:06.017Z,11.66
2023-05-03T19:26:07.471Z,11.59
2023-05-03T19:28:10.512Z,11.56
2023-05-03T19:30:12.381Z,11.50
2023-05-03T19:32:14.338Z,11.49
2023-05-03T19:34:16.021Z,11.44
2023-05-03T19:36:17.519Z,11.38
2023-05-03T19:38:18.960Z,11.33
2023-05-03T19:40:21.565Z,11.26
2023-05-03T19:42:23.095Z,11.22
2023-05-03T19:44:28.164Z,11.19
2023-05-03T19:46:29.703Z,11.13
2023-05-03T19:48:32.165Z,11.06
2023-05-03T19:50:35.831Z,11.02
2023-05-03T19:52:37.822Z,10.97
2023-05-03T19:54:39.527Z,10.94
2023-05-03T19:56:40.965Z,10.93
2023-05-03T19:58:42.398Z,10.88
2023-05-03T20:00:43.883Z,10.83
2023-05-03T20:02:45.459Z,10.80
2023-05-03T20:04:47.115Z,10.72
2023-05-03T20:06:48.659Z,10.71
2023-05-03T20:08:51.129Z,10.62
2023-05-03T20:10:55.327Z,10.59
2023-05-03T20:12:56.823Z,10.48
2023-05-03T20:14:58.458Z,10.52
2023-05-03T20:16:59.914Z,10.49
2023-05-03T20:19:01.357Z,10.44
2023-05-03T20:21:03.777Z,10.39
2023-05-03T20:23:05.310Z,10.33
2023-05-03T20:25:07.515Z,10.25
2023-05-03T20:27:09.272Z,10.22
2023-05-03T20:29:10.799Z,10.17
2023-05-03T20:31:12.302Z,10.14
2023-05-03T20:33:13.891Z,10.05
2023-05-03T20:35:15.512Z,10.01
2023-05-03T20:37:16.948Z,10.00
2023-05-03T20:39:18.533Z,9.95
2023-05-03T20:41:20.155Z,9.94
2023-05-03T20:43:21.687Z,9.85
2023-05-03T20:45:23.256Z,9.81
2023-05-03T20:47:24.847Z,9.78
2023-05-03T20:49:26.841Z,9.73
2023-05-03T20:51:28.842Z,9.67
2023-05-03T20:53:30.338Z,9.63
2023-05-03T20:55:31.843Z,9.61
2023-05-03T20:57:33.468Z,9.62
2023-05-03T20:59:35.430Z,9.58
2023-05-03T21:01:40.765Z,9.50
2023-05-03T21:03:42.312Z,9.44
2023-05-03T21:05:43.874Z,9.44
2023-05-03T21:07:45.508Z,9.40
2023-05-03T21:09:47.073Z,9.37
2023-05-03T21:11:48.571Z,9.33
2023-05-03T21:13:50.003Z,9.27
2023-05-03T21:15:51.450Z,9.29
2023-05-03T21:17:52.953Z,9.24
2023-05-03T21:19:54.418Z,9.23
2023-05-03T21:21:56.395Z,9.19
2023-05-03T21:23:57.889Z,9.17
2023-05-03T21:25:59.337Z,9.15
2023-05-03T21:28:00.803Z,9.09
2023-05-03T21:30:02.618Z,9.05
2023-05-03T21:32:04.524Z,9.05
2023-05-03T21:34:06.049Z,9.04
2023-05-03T21:36:07.797Z,8.99
2023-05-03T21:38:09.287Z,8.94
2023-05-03T21:40:11.382Z,8.91
2023-05-03T21:42:13.054Z,8.88
2023-05-03T21:44:14.534Z,8.87
2023-05-03T21:46:16.045Z,8.84
2023-05-03T21:48:17.532Z,8.77
2023-05-03T21:50:19.556Z,8.76
2023-05-03T21:52:21.010Z,8.69
2023-05-03T21:54:22.459Z,8.70
2023-05-03T21:56:23.928Z,8.66
2023-05-03T21:58:25.990Z,8.63
2023-05-03T22:00:28.853Z,8.58
2023-05-03T22:02:30.406Z,8.54
2023-05-03T22:04:31.970Z,8.52
2023-05-03T22:06:33.459Z,8.45
2023-05-03T22:08:35.084Z,8.42
2023-05-03T22:10:37.084Z,8.41
2023-05-03T22:12:38.686Z,8.38
2023-05-03T22:14:40.181Z,8.36
2023-05-03T22:16:44.310Z,8.32
2023-05-03T22:18:45.747Z,8.30
2023-05-03T22:20:47.252Z,8.24
2023-05-03T22:22:48.750Z,8.23
2023-05-03T22:24:50.212Z,8.17
2023-05-03T22:26:51.671Z,8.17
2023-05-03T22:28:54.139Z,8.14
2023-05-03T22:30:56.530Z,8.12
2023-05-03T22:32:58.066Z,8.09
2023-05-03T22:34:59.542Z,8.05
2023-05-03T22:37:00.980Z,8.02
2023-05-03T22:39:05.359Z,7.98
2023-05-03T22:41:06.987Z,7.94
2023-05-03T22:43:08.448Z,7.87
2023-05-03T22:45:10.383Z,7.87
2023-05-03T22:47:11.832Z,7.83
2023-05-03T22:49:13.373Z,7.80
2023-05-03T22:51:15.121Z,7.77
2023-05-03T22:53:16.785Z,7.77
2023-05-03T22:55:18.282Z,7.75
2023-05-03T22:57:19.720Z,7.75
2023-05-03T22:59:21.182Z,7.74
2023-05-03T23:01:22.718Z,7.74
2023-05-03T23:03:24.749Z,7.70
2023-05-03T23:05:26.715Z,7.68
2023-05-03T23:07:28.202Z,7.67
2023-05-03T23:09:30.253Z,7.66
2023-05-03T23:11:31.737Z,7.64
2023-05-03T23:13:33.201Z,7.61
2023-05-03T23:15:35.777Z,7.57
2023-05-03T23:17:37.320Z,7.56
2023-05-03T23:19:38.767Z,7.53
2023-05-03T23:21:40.221Z,7.49
2023-05-03T23:23:41.792Z,7.47
2023-05-03T23:25:43.317Z,7.46
2023-05-03T23:27:44.867Z,7.42
2023-05-03T23:29:48.114Z,7.40
2023-05-03T23:31:49.985Z,7.39
2023-05-03T23:33:52.151Z,7.36
2023-05-03T23:35:53.724Z,7.32
2023-05-03T23:37:55.183Z,7.30
2023-05-03T23:39:57.051Z,7.32
2023-05-03T23:41:58.873Z,7.27
2023-05-03T23:44:00.316Z,7.25
2023-05-03T23:46:01.786Z,7.20
2023-05-03T23:48:03.315Z,7.18
2023-05-03T23:50:05.655Z,7.18
2023-05-03T23:52:08.377Z,7.15
2023-05-03T23:54:09.850Z,7.15
2023-05-03T23:56:11.689Z,7.13
2023-05-03T23:58:13.131Z,7.11
