createdAt,value
2019-01-05T00:00:22.146Z,0.20
2019-01-05T00:03:26.052Z,0.20
2019-01-05T00:06:13.266Z,0.30
2019-01-05T00:09:07.649Z,0.20
2019-01-05T00:12:14.284Z,0.20
2019-01-05T00:15:03.066Z,0.20
2019-01-05T00:17:50.890Z,0.20
2019-01-05T00:20:42.075Z,0.20
2019-01-05T00:23:29.608Z,0.20
2019-01-05T00:26:16.237Z,0.30
2019-01-05T00:29:03.736Z,0.20
2019-01-05T00:31:50.497Z,0.30
2019-01-05T00:34:47.897Z,0.30
2019-01-05T00:37:51.737Z,0.30
2019-01-05T00:40:40.460Z,0.20
2019-01-05T00:43:38.682Z,0.30
2019-01-05T00:46:30.265Z,0.30
2019-01-05T00:49:11.381Z,0.30
2019-01-05T00:52:13.475Z,0.20
2019-01-05T00:55:06.350Z,0.20
2019-01-05T00:58:06.045Z,0.20
2019-01-05T01:00:56.087Z,0.20
2019-01-05T01:03:43.369Z,0.20
2019-01-05T01:06:40.719Z,0.30
2019-01-05T01:09:25.377Z,0.30
2019-01-05T01:12:13.727Z,0.30
2019-01-05T01:15:01.993Z,0.30
2019-01-05T01:17:59.247Z,0.30
2019-01-05T01:21:06.106Z,0.30
2019-01-05T01:23:53.722Z,0.30
2019-01-05T01:26:35.209Z,0.30
2019-01-05T01:29:21.046Z,0.30
2019-01-05T01:32:08.087Z,0.30
2019-01-05T01:35:05.526Z,0.30
2019-01-05T01:38:30.883Z,0.30
2019-01-05T01:41:18.772Z,0.30
2019-01-05T01:44:07.410Z,0.30
2019-01-05T01:46:55.452Z,0.30
2019-01-05T01:49:44.097Z,0.30
2019-01-05T01:52:31.241Z,0.30
2019-01-05T01:55:18.537Z,0.30
2019-01-05T01:58:06.008Z,0.30
2019-01-05T02:00:54.692Z,0.30
2019-01-05T02:03:43.022Z,0.30
2019-01-05T02:06:30.526Z,0.30
2019-01-05T02:09:20.122Z,0.30
2019-01-05T02:12:07.198Z,0.30
2019-01-05T02:15:00.877Z,0.40
2019-01-05T02:18:07.559Z,0.30
2019-01-05T02:21:16.625Z,0.40
2019-01-05T02:24:38.263Z,0.40
2019-01-05T02:28:12.408Z,0.40
2019-01-05T02:31:27.174Z,0.40
2019-01-05T02:35:12.000Z,0.40
2019-01-05T02:38:33.312Z,0.40
2019-01-05T02:41:49.684Z,0.40
2019-01-05T02:44:57.141Z,0.40
2019-01-05T02:48:13.866Z,0.40
2019-01-05T02:51:44.766Z,0.40
2019-01-05T02:55:07.815Z,0.50
2019-01-05T02:58:31.458Z,0.40
2019-01-05T03:02:06.069Z,0.40
2019-01-05T03:05:41.017Z,0.40
2019-01-05T03:09:36.346Z,0.40
2019-01-05T03:12:52.044Z,0.50
2019-01-05T03:16:14.073Z,0.40
2019-01-05T03:19:55.997Z,0.50
2019-01-05T03:23:17.191Z,0.50
2019-01-05T03:27:03.819Z,0.50
2019-01-05T03:30:33.040Z,0.50
2019-01-05T03:34:35.818Z,0.50
2019-01-05T03:38:16.814Z,0.50
2019-01-05T03:41:40.982Z,0.50
2019-01-05T03:45:04.337Z,0.50
2019-01-05T03:49:00.855Z,0.50
2019-01-05T03:52:50.942Z,0.50
2019-01-05T03:56:20.587Z,0.50
2019-01-05T04:00:08.530Z,0.50
2019-01-05T04:03:37.907Z,0.50
2019-01-05T04:06:47.882Z,0.50
2019-01-05T04:10:25.494Z,0.50
2019-01-05T04:13:58.496Z,0.50
2019-01-05T04:17:21.151Z,0.60
2019-01-05T04:20:59.273Z,0.60
2019-01-05T04:24:36.642Z,0.60
2019-01-05T04:28:20.568Z,0.60
2019-01-05T04:31:39.882Z,0.60
2019-01-05T04:35:18.994Z,0.50
2019-01-05T04:38:36.183Z,0.60
2019-01-05T04:42:01.525Z,0.60
2019-01-05T04:45:10.833Z,0.60
2019-01-05T04:49:09.728Z,0.50
2019-01-05T04:55:52.725Z,0.50
2019-01-05T04:59:16.549Z,0.50
2019-01-05T05:02:37.222Z,0.40
2019-01-05T05:06:25.315Z,0.40
2019-01-05T05:09:58.801Z,0.40
2019-01-05T05:13:31.941Z,0.30
2019-01-05T05:16:54.631Z,0.30
2019-01-05T05:20:09.943Z,0.30
2019-01-05T05:23:34.735Z,0.30
2019-01-05T05:27:14.152Z,0.30
2019-01-05T05:31:09.914Z,0.30
2019-01-05T05:34:31.702Z,0.30
2019-01-05T05:38:02.989Z,0.30
2019-01-05T05:41:38.150Z,0.30
2019-01-05T05:45:14.635Z,0.30
2019-01-05T05:48:32.851Z,0.30
2019-01-05T05:52:26.735Z,0.30
2019-01-05T05:55:36.298Z,0.20
2019-01-05T05:59:13.378Z,0.20
2019-01-05T06:02:44.609Z,0.20
2019-01-05T06:06:11.081Z,0.20
2019-01-05T06:10:01.551Z,0.20
2019-01-05T06:13:51.146Z,0.30
2019-01-05T06:17:21.986Z,0.20
2019-01-05T06:20:39.437Z,0.20
2019-01-05T06:24:15.542Z,0.20
2019-01-05T06:27:34.031Z,0.30
2019-01-05T06:31:12.079Z,0.30
2019-01-05T06:34:34.678Z,0.30
2019-01-05T06:37:58.420Z,0.30
2019-01-05T06:41:27.874Z,0.30
2019-01-05T06:45:09.938Z,0.30
2019-01-05T06:48:28.619Z,0.40
2019-01-05T06:52:07.549Z,0.60
2019-01-05T06:55:26.965Z,0.70
2019-01-05T06:59:18.155Z,0.70
2019-01-05T07:02:52.202Z,0.80
2019-01-05T07:06:21.586Z,0.90
2019-01-05T07:09:49.078Z,0.90
2019-01-05T07:13:18.874Z,0.90
2019-01-05T07:16:42.617Z,1.00
2019-01-05T07:20:00.354Z,1.10
2019-01-05T07:23:37.168Z,1.10
2019-01-05T07:27:05.027Z,1.10
2019-01-05T07:30:28.257Z,1.20
2019-01-05T07:33:58.898Z,1.30
2019-01-05T07:37:34.442Z,1.30
2019-01-05T07:41:20.034Z,1.40
2019-01-05T07:44:54.546Z,1.40
2019-01-05T07:48:44.582Z,1.40
2019-01-05T07:52:11.445Z,1.40
2019-01-05T07:55:46.009Z,1.40
2019-01-05T07:59:36.727Z,1.50
2019-01-05T08:03:03.693Z,1.50
2019-01-05T08:06:33.124Z,1.60
2019-01-05T08:09:59.742Z,1.60
2019-01-05T08:13:28.662Z,1.60
2019-01-05T08:17:10.371Z,1.60
2019-01-05T08:20:43.999Z,1.60
2019-01-05T08:24:28.229Z,1.70
2019-01-05T08:27:51.184Z,1.60
2019-01-05T08:31:43.500Z,1.70
2019-01-05T08:35:02.241Z,1.80
2019-01-05T08:38:38.994Z,1.90
2019-01-05T08:41:51.599Z,1.90
2019-01-05T08:45:57.507Z,1.90
2019-01-05T08:49:41.185Z,1.90
2019-01-05T08:53:16.418Z,1.90
2019-01-05T08:57:11.939Z,2.00
2019-01-05T09:00:35.130Z,2.00
2019-01-05T09:04:04.431Z,2.10
2019-01-05T09:07:24.686Z,2.10
2019-01-05T09:10:58.853Z,2.10
2019-01-05T09:14:13.450Z,2.10
2019-01-05T09:18:06.936Z,2.10
2019-01-05T09:21:39.102Z,2.10
2019-01-05T09:25:19.157Z,2.10
2019-01-05T09:28:35.298Z,2.20
2019-01-05T09:31:48.312Z,2.20
2019-01-05T09:35:20.649Z,2.20
2019-01-05T09:38:57.094Z,2.20
2019-01-05T09:42:24.339Z,2.20
2019-01-05T09:45:41.678Z,2.20
2019-01-05T09:49:12.342Z,2.20
2019-01-05T09:52:47.686Z,2.20
2019-01-05T09:56:33.910Z,2.40
2019-01-05T09:59:56.157Z,2.40
2019-01-05T10:03:35.520Z,2.40
2019-01-05T10:06:56.694Z,2.50
2019-01-05T10:10:18.126Z,2.70
2019-01-05T10:13:38.637Z,2.80
2019-01-05T10:17:25.659Z,2.80
2019-01-05T10:20:49.683Z,2.80
2019-01-05T10:24:25.458Z,2.70
2019-01-05T10:27:47.895Z,2.70
2019-01-05T10:31:18.682Z,2.70
2019-01-05T10:34:40.373Z,2.80
2019-01-05T10:38:08.035Z,2.70
2019-01-05T10:41:36.413Z,2.70
2019-01-05T10:45:16.269Z,2.60
2019-01-05T10:48:44.043Z,2.60
2019-01-05T10:52:01.806Z,2.60
2019-01-05T10:55:41.647Z,2.60
2019-01-05T10:58:56.118Z,2.70
2019-01-05T11:02:40.467Z,2.70
2019-01-05T11:06:30.566Z,2.80
2019-01-05T11:09:35.633Z,2.90
2019-01-05T11:13:23.206Z,2.90
2019-01-05T11:16:30.977Z,3.20
2019-01-05T11:19:45.147Z,3.40
2019-01-05T11:23:28.463Z,3.30
2019-01-05T11:26:49.266Z,3.80
2019-01-05T11:30:22.777Z,3.80
2019-01-05T11:33:39.961Z,3.90
2019-01-05T11:37:04.098Z,3.90
2019-01-05T11:40:38.073Z,3.80
2019-01-05T11:44:04.137Z,3.40
2019-01-05T11:47:42.198Z,3.30
2019-01-05T11:51:33.861Z,2.90
2019-01-05T11:55:04.854Z,2.70
2019-01-05T11:59:01.462Z,2.60
2019-01-05T12:02:35.699Z,2.50
2019-01-05T12:06:15.821Z,2.40
2019-01-05T12:09:25.110Z,2.40
2019-01-05T12:13:13.822Z,2.30
2019-01-05T12:16:40.808Z,2.30
2019-01-05T12:20:05.413Z,2.40
2019-01-05T12:23:49.843Z,2.40
2019-01-05T12:27:13.210Z,2.50
2019-01-05T12:31:01.294Z,2.40
2019-01-05T12:34:21.611Z,2.30
2019-01-05T12:38:12.163Z,2.10
2019-01-05T12:42:00.976Z,2.10
2019-01-05T12:45:27.822Z,2.00
2019-01-05T12:49:35.572Z,1.90
2019-01-05T12:52:46.377Z,1.90
2019-01-05T12:56:11.718Z,1.80
2019-01-05T12:59:50.083Z,1.80
2019-01-05T13:03:55.675Z,1.70
2019-01-05T13:07:33.950Z,1.70
2019-01-05T13:10:55.026Z,1.60
2019-01-05T13:14:35.045Z,1.60
2019-01-05T13:18:07.245Z,1.60
2019-01-05T13:21:34.938Z,1.50
2019-01-05T13:24:55.723Z,1.50
2019-01-05T13:28:31.940Z,1.50
2019-01-05T13:32:05.711Z,1.50
2019-01-05T13:35:22.516Z,1.40
2019-01-05T13:38:55.793Z,1.40
2019-01-05T13:42:14.548Z,1.40
2019-01-05T13:45:51.667Z,1.40
2019-01-05T13:49:27.901Z,1.40
2019-01-05T13:52:56.198Z,1.40
2019-01-05T13:56:16.135Z,1.30
2019-01-05T13:59:14.386Z,1.20
2019-01-05T14:02:00.614Z,1.20
2019-01-05T14:05:07.523Z,1.20
2019-01-05T14:07:58.731Z,1.20
2019-01-05T14:10:59.242Z,1.10
2019-01-05T14:13:57.333Z,1.10
2019-01-05T14:16:45.675Z,1.10
2019-01-05T14:19:33.913Z,1.10
2019-01-05T14:22:22.875Z,1.10
2019-01-05T14:25:09.873Z,1.00
2019-01-05T14:27:57.114Z,1.00
2019-01-05T14:30:51.511Z,1.00
2019-01-05T14:33:38.914Z,0.90
2019-01-05T14:36:25.966Z,0.90
2019-01-05T14:39:13.069Z,0.90
2019-01-05T14:42:04.208Z,0.90
2019-01-05T14:44:58.346Z,0.90
2019-01-05T14:47:45.569Z,0.90
2019-01-05T14:50:33.874Z,0.90
2019-01-05T14:53:35.310Z,0.90
2019-01-05T14:56:22.777Z,0.90
2019-01-05T14:59:12.200Z,0.90
2019-01-05T15:01:59.236Z,0.90
2019-01-05T15:04:46.100Z,0.80
2019-01-05T15:07:40.458Z,0.90
2019-01-05T15:10:29.581Z,0.80
2019-01-05T15:13:14.969Z,0.90
2019-01-05T15:16:01.759Z,0.80
2019-01-05T15:18:48.710Z,0.80
2019-01-05T15:21:37.608Z,0.80
2019-01-05T15:24:35.033Z,0.90
2019-01-05T15:27:38.459Z,0.80
2019-01-05T15:30:29.722Z,0.80
2019-01-05T15:33:16.744Z,0.80
2019-01-05T15:36:11.383Z,0.90
2019-01-05T15:39:02.347Z,0.80
2019-01-05T15:42:08.811Z,0.80
2019-01-05T15:44:57.150Z,0.80
2019-01-05T15:47:48.513Z,0.80
2019-01-05T15:50:35.642Z,0.80
2019-01-05T15:53:29.902Z,0.80
2019-01-05T15:56:33.248Z,0.80
2019-01-05T15:59:21.548Z,0.80
2019-01-05T16:02:15.500Z,0.80
2019-01-05T16:05:01.036Z,0.80
2019-01-05T16:08:07.599Z,0.80
2019-01-05T16:11:04.926Z,0.80
2019-01-05T16:13:51.907Z,0.80
2019-01-05T16:16:39.019Z,0.80
2019-01-05T16:19:42.650Z,0.70
2019-01-05T16:22:30.948Z,0.70
2019-01-05T16:25:24.478Z,0.70
2019-01-05T16:28:24.902Z,0.70
2019-01-05T16:31:22.125Z,0.60
2019-01-05T16:34:19.808Z,0.60
2019-01-05T16:37:11.159Z,0.60
2019-01-05T16:40:13.710Z,0.60
2019-01-05T16:43:00.382Z,0.60
2019-01-05T16:45:48.886Z,0.60
2019-01-05T16:48:52.146Z,0.50
2019-01-05T16:51:55.861Z,0.50
2019-01-05T16:54:44.050Z,0.50
2019-01-05T16:57:47.777Z,0.40
2019-01-05T17:00:35.076Z,0.40
2019-01-05T17:03:32.742Z,0.40
2019-01-05T17:06:33.650Z,0.40
2019-01-05T17:09:17.779Z,0.30
2019-01-05T17:12:06.138Z,0.30
2019-01-05T17:14:53.370Z,0.30
2019-01-05T17:17:41.619Z,0.30
2019-01-05T17:20:45.077Z,0.20
2019-01-05T17:23:31.883Z,0.20
2019-01-05T17:26:29.618Z,0.20
2019-01-05T17:29:29.543Z,0.20
2019-01-05T17:32:33.131Z,0.30
2019-01-05T17:35:30.310Z,0.20
2019-01-05T17:38:17.426Z,0.20
2019-01-05T17:41:04.363Z,0.20
2019-01-05T17:43:51.517Z,0.20
2019-01-05T17:46:42.945Z,0.20
2019-01-05T17:49:43.410Z,0.20
2019-01-05T17:52:37.448Z,0.20
2019-01-05T17:55:29.010Z,0.20
2019-01-05T17:58:15.893Z,0.10
2019-01-05T18:01:19.372Z,0.10
2019-01-05T18:04:22.902Z,0.10
2019-01-05T18:07:20.151Z,0.10
2019-01-05T18:10:15.533Z,0.10
2019-01-05T18:13:21.996Z,0.00
2019-01-05T18:16:28.569Z,0.00
2019-01-05T18:19:18.119Z,0.00
2019-01-05T18:22:08.225Z,0.00
2019-01-05T18:25:05.606Z,0.00
2019-01-05T18:27:52.550Z,0.00
2019-01-05T18:30:59.187Z,-0.10
2019-01-05T18:33:47.526Z,-0.10
2019-01-05T18:36:38.827Z,-0.10
2019-01-05T18:39:30.086Z,-0.10
2019-01-05T18:42:33.578Z,-0.10
2019-01-05T18:45:21.911Z,-0.10
2019-01-05T18:48:28.384Z,-0.10
2019-01-05T18:51:19.625Z,-0.20
2019-01-05T18:54:07.932Z,-0.10
2019-01-05T18:57:11.491Z,-0.20
2019-01-05T18:59:59.857Z,-0.20
2019-01-05T19:02:41.540Z,-0.10
2019-01-05T19:05:32.716Z,-0.10
2019-01-05T19:08:23.996Z,-0.10
2019-01-05T19:11:30.818Z,-0.10
2019-01-05T19:14:17.781Z,-0.10
2019-01-05T19:17:04.782Z,-0.20
2019-01-05T19:20:11.447Z,-0.20
2019-01-05T19:23:12.001Z,-0.20
2019-01-05T19:26:00.414Z,-0.20
2019-01-05T19:28:47.683Z,-0.20
2019-01-05T19:31:42.004Z,-0.20
2019-01-05T19:34:26.786Z,-0.20
2019-01-05T19:37:13.861Z,-0.10
2019-01-05T19:40:05.118Z,-0.20
2019-01-05T19:42:52.164Z,-0.20
2019-01-05T19:45:58.787Z,-0.20
2019-01-05T19:48:46.174Z,-0.20
2019-01-05T19:51:33.061Z,-0.20
2019-01-05T19:54:21.638Z,-0.20
2019-01-05T19:57:09.930Z,-0.10
2019-01-05T20:00:04.254Z,-0.10
2019-01-05T20:02:58.783Z,-0.20
2019-01-05T20:05:45.925Z,-0.20
2019-01-05T20:08:46.388Z,-0.20
2019-01-05T20:11:33.228Z,-0.20
2019-01-05T20:14:30.366Z,-0.20
2019-01-05T20:17:17.630Z,-0.30
2019-01-05T20:20:18.156Z,-0.30
2019-01-05T20:23:05.975Z,-0.20
2019-01-05T20:25:57.285Z,-0.30
2019-01-05T20:28:46.493Z,-0.30
2019-01-05T20:31:34.816Z,-0.30
2019-01-05T20:34:29.005Z,-0.30
2019-01-05T20:37:16.290Z,-0.30
2019-01-05T20:40:14.204Z,-0.30
2019-01-05T20:43:17.059Z,-0.40
2019-01-05T20:46:09.120Z,-0.40
2019-01-05T20:49:03.870Z,-0.40
2019-01-05T20:52:10.310Z,-0.40
2019-01-05T20:54:57.471Z,-0.40
2019-01-05T20:57:45.905Z,-0.40
2019-01-05T21:00:42.094Z,-0.40
2019-01-05T21:03:30.408Z,-0.40
2019-01-05T21:06:29.798Z,-0.40
2019-01-05T21:09:16.734Z,-0.40
2019-01-05T21:12:20.079Z,-0.40
2019-01-05T21:14:58.665Z,-0.50
2019-01-05T21:17:55.959Z,-0.50
2019-01-05T21:20:50.442Z,-0.50
2019-01-05T21:23:47.924Z,-0.60
2019-01-05T21:26:40.619Z,-0.60
2019-01-05T21:29:27.257Z,-0.60
2019-01-05T21:32:15.566Z,-0.60
2019-01-05T21:34:58.904Z,-0.60
2019-01-05T21:37:58.315Z,-0.50
2019-01-05T21:41:05.295Z,-0.60
2019-01-05T21:43:53.696Z,-0.60
2019-01-05T21:46:40.461Z,-0.60
2019-01-05T21:49:27.298Z,-0.60
2019-01-05T21:52:24.399Z,-0.60
2019-01-05T21:55:15.346Z,-0.60
2019-01-05T21:58:15.890Z,-0.60
2019-01-05T22:01:13.756Z,-0.60
2019-01-05T22:04:00.370Z,-0.70
2019-01-05T22:06:48.657Z,-0.80
2019-01-05T22:09:52.014Z,-0.80
2019-01-05T22:12:39.045Z,-0.80
2019-01-05T22:15:27.350Z,-0.80
2019-01-05T22:18:27.198Z,-0.80
2019-01-05T22:21:24.031Z,-0.80
2019-01-05T22:24:18.998Z,-0.80
2019-01-05T22:27:19.582Z,-0.80
2019-01-05T22:30:07.826Z,-0.90
2019-01-05T22:32:53.296Z,-0.90
2019-01-05T22:35:59.531Z,-0.90
2019-01-05T22:39:03.151Z,-0.90
2019-01-05T22:41:51.502Z,-0.90
2019-01-05T22:44:39.810Z,-0.90
2019-01-05T22:47:37.266Z,-0.90
2019-01-05T22:50:24.517Z,-0.90
2019-01-05T22:53:18.603Z,-0.90
2019-01-05T22:56:12.517Z,-1.00
2019-01-05T22:59:03.551Z,-0.90
2019-01-05T23:01:55.010Z,-1.00
2019-01-05T23:04:42.131Z,-1.10
2019-01-05T23:07:49.077Z,-1.10
2019-01-05T23:10:48.982Z,-1.10
2019-01-05T23:13:35.798Z,-1.10
2019-01-05T23:16:30.217Z,-1.10
2019-01-05T23:19:17.105Z,-1.10
2019-01-05T23:22:08.557Z,-1.10
2019-01-05T23:24:56.866Z,-1.10
2019-01-05T23:27:54.405Z,-1.10
2019-01-05T23:30:45.539Z,-1.10
2019-01-05T23:33:46.098Z,-1.10
2019-01-05T23:36:43.763Z,-1.10
2019-01-05T23:39:38.186Z,-1.00
2019-01-05T23:42:32.412Z,-1.10
2019-01-05T23:45:26.522Z,-1.10
2019-01-05T23:48:23.998Z,-1.10
2019-01-05T23:51:11.002Z,-1.10
2019-01-05T23:53:57.959Z,-1.10
2019-01-05T23:56:52.313Z,-1.10
2019-01-05T23:59:46.657Z,-1.10
