createdAt,value
2019-05-21T00:02:16.749Z,53.80
2019-05-21T00:04:45.802Z,53.70
2019-05-21T00:07:14.759Z,53.80
2019-05-21T00:09:43.824Z,53.60
2019-05-21T00:12:12.868Z,53.70
2019-05-21T00:14:41.845Z,53.70
2019-05-21T00:17:10.895Z,53.60
2019-05-21T00:19:39.929Z,53.60
2019-05-21T00:22:08.991Z,53.60
2019-05-21T00:24:38.160Z,53.60
2019-05-21T00:27:07.676Z,53.60
2019-05-21T00:30:13.009Z,53.60
2019-05-21T00:33:18.089Z,54.30
2019-05-21T00:36:24.752Z,53.60
2019-05-21T00:39:30.126Z,53.60
2019-05-21T00:42:03.706Z,53.60
2019-05-21T00:44:43.119Z,53.50
2019-05-21T00:47:13.152Z,53.50
2019-05-21T00:49:42.173Z,54.20
2019-05-21T00:52:11.221Z,53.60
2019-05-21T00:54:40.259Z,53.50
2019-05-21T00:57:09.294Z,53.60
2019-05-21T00:59:38.339Z,53.50
2019-05-21T01:02:07.397Z,53.40
2019-05-21T01:04:36.512Z,53.40
2019-05-21T01:07:05.549Z,53.40
2019-05-21T01:09:34.528Z,53.40
2019-05-21T01:12:03.581Z,53.40
2019-05-21T01:14:32.628Z,53.30
2019-05-21T01:17:01.673Z,53.40
2019-05-21T01:19:30.717Z,53.30
2019-05-21T01:21:59.772Z,53.30
2019-05-21T01:24:28.825Z,53.30
2019-05-21T01:26:57.848Z,53.20
2019-05-21T01:29:26.745Z,53.20
2019-05-21T01:31:55.772Z,53.10
2019-05-21T01:34:24.822Z,53.10
2019-05-21T01:36:53.857Z,53.00
2019-05-21T01:39:22.923Z,53.00
2019-05-21T01:41:52.082Z,53.00
2019-05-21T01:44:21.158Z,53.00
2019-05-21T01:46:50.188Z,53.00
2019-05-21T01:49:19.174Z,52.90
2019-05-21T01:51:48.190Z,52.90
2019-05-21T01:54:17.257Z,53.00
2019-05-21T01:56:46.276Z,52.90
2019-05-21T01:59:15.246Z,53.00
2019-05-21T02:01:44.361Z,52.90
2019-05-21T02:04:13.408Z,52.90
2019-05-21T02:06:42.461Z,52.90
2019-05-21T02:09:11.472Z,53.20
2019-05-21T02:11:40.438Z,52.90
2019-05-21T02:14:09.498Z,52.90
2019-05-21T02:16:38.480Z,52.80
2019-05-21T02:19:07.528Z,52.90
2019-05-21T02:21:36.568Z,52.90
2019-05-21T02:24:05.649Z,52.80
2019-05-21T02:26:34.626Z,52.90
2019-05-21T02:29:03.779Z,52.90
2019-05-21T02:31:32.832Z,53.60
2019-05-21T02:34:01.887Z,53.00
2019-05-21T02:36:30.970Z,53.00
2019-05-21T02:39:00.009Z,53.10
2019-05-21T02:41:28.882Z,53.20
2019-05-21T02:43:57.917Z,53.10
2019-05-21T02:46:26.933Z,53.10
2019-05-21T02:48:55.942Z,53.20
2019-05-21T02:51:25.101Z,53.20
2019-05-21T02:53:54.103Z,53.20
2019-05-21T02:56:23.213Z,53.20
2019-05-21T02:58:52.220Z,53.30
2019-05-21T03:01:42.175Z,53.20
2019-05-21T03:04:11.285Z,53.20
2019-05-21T03:06:40.328Z,53.20
2019-05-21T03:09:09.351Z,53.20
2019-05-21T03:11:38.415Z,53.30
2019-05-21T03:14:07.493Z,53.20
2019-05-21T03:16:36.528Z,53.20
2019-05-21T03:19:05.562Z,53.20
2019-05-21T03:21:34.572Z,53.30
2019-05-21T03:24:03.604Z,53.30
2019-05-21T03:26:32.626Z,53.20
2019-05-21T03:29:01.680Z,53.30
2019-05-21T03:31:30.610Z,53.20
2019-05-21T03:33:59.655Z,53.40
2019-05-21T03:36:33.498Z,53.30
2019-05-21T03:38:59.630Z,53.40
2019-05-21T03:41:28.659Z,53.30
2019-05-21T03:43:57.699Z,53.40
2019-05-21T03:46:26.739Z,53.30
2019-05-21T03:48:55.824Z,53.30
2019-05-21T03:51:24.909Z,53.30
2019-05-21T03:53:53.885Z,53.30
2019-05-21T03:56:22.901Z,53.30
2019-05-21T03:58:51.870Z,53.40
2019-05-21T04:01:20.901Z,53.30
2019-05-21T04:03:49.873Z,53.30
2019-05-21T04:06:18.907Z,53.30
2019-05-21T04:08:47.949Z,53.30
2019-05-21T04:11:16.975Z,53.40
2019-05-21T04:13:46.018Z,53.30
2019-05-21T04:16:24.305Z,53.30
2019-05-21T04:19:00.332Z,53.30
2019-05-21T04:21:29.193Z,53.40
2019-05-21T04:23:58.224Z,53.30
2019-05-21T04:26:27.252Z,53.40
2019-05-21T04:28:56.208Z,53.40
2019-05-21T04:31:25.234Z,53.40
2019-05-21T04:33:54.284Z,53.40
2019-05-21T04:36:23.326Z,53.30
2019-05-21T04:38:52.374Z,53.40
2019-05-21T04:41:21.314Z,53.30
2019-05-21T04:43:50.272Z,53.40
2019-05-21T04:46:19.320Z,53.30
2019-05-21T04:48:48.355Z,53.30
2019-05-21T04:51:17.297Z,53.30
2019-05-21T04:53:46.317Z,53.40
2019-05-21T04:56:15.249Z,53.30
2019-05-21T04:58:44.297Z,53.30
2019-05-21T05:01:13.331Z,53.30
2019-05-21T05:03:42.367Z,53.30
2019-05-21T05:06:11.376Z,53.30
2019-05-21T05:08:40.330Z,53.30
2019-05-21T05:11:09.339Z,53.30
2019-05-21T05:13:38.676Z,53.30
2019-05-21T05:16:07.714Z,53.20
2019-05-21T05:18:36.852Z,53.40
2019-05-21T05:21:05.897Z,53.30
2019-05-21T05:23:34.877Z,53.30
2019-05-21T05:26:04.030Z,53.30
2019-05-21T05:28:33.068Z,53.30
2019-05-21T05:31:02.093Z,52.90
2019-05-21T05:33:31.108Z,53.30
2019-05-21T05:36:00.087Z,53.30
2019-05-21T05:38:29.576Z,53.30
2019-05-21T05:40:58.616Z,53.30
2019-05-21T05:43:27.601Z,53.30
2019-05-21T05:45:56.713Z,53.30
2019-05-21T05:48:26.345Z,53.30
2019-05-21T05:50:57.309Z,53.30
2019-05-21T05:53:26.429Z,53.30
2019-05-21T05:55:55.477Z,53.30
2019-05-21T05:58:24.439Z,53.40
2019-05-21T06:00:53.544Z,53.30
2019-05-21T06:03:22.488Z,53.30
2019-05-21T06:05:51.516Z,53.30
2019-05-21T06:08:20.561Z,54.00
2019-05-21T06:10:49.597Z,53.30
2019-05-21T06:13:18.554Z,53.30
2019-05-21T06:15:47.524Z,53.30
2019-05-21T06:18:16.540Z,53.30
2019-05-21T06:20:45.682Z,53.20
2019-05-21T06:23:14.689Z,53.20
2019-05-21T06:25:43.660Z,53.30
2019-05-21T06:28:12.610Z,53.40
2019-05-21T06:30:41.649Z,53.60
2019-05-21T06:33:10.596Z,53.50
2019-05-21T06:35:39.673Z,53.70
2019-05-21T06:38:17.127Z,54.40
2019-05-21T06:40:39.475Z,53.70
2019-05-21T06:43:08.524Z,53.70
2019-05-21T06:45:37.569Z,53.70
2019-05-21T06:48:06.643Z,53.70
2019-05-21T06:50:37.525Z,53.60
2019-05-21T06:53:06.470Z,53.60
2019-05-21T06:55:35.550Z,53.50
2019-05-21T06:58:04.655Z,53.50
2019-05-21T07:00:33.693Z,53.50
2019-05-21T07:03:02.736Z,53.60
2019-05-21T07:05:31.765Z,53.50
2019-05-21T07:08:00.795Z,53.50
2019-05-21T07:10:29.850Z,53.50
2019-05-21T07:12:58.928Z,53.50
2019-05-21T07:15:27.969Z,53.50
2019-05-21T07:17:57.001Z,53.50
2019-05-21T07:20:26.164Z,53.50
2019-05-21T07:22:55.218Z,53.40
2019-05-21T07:25:24.357Z,53.50
2019-05-21T07:27:53.301Z,53.50
2019-05-21T07:30:22.349Z,53.50
2019-05-21T07:32:52.106Z,53.40
2019-05-21T07:35:21.703Z,53.50
2019-05-21T07:37:50.677Z,53.50
2019-05-21T07:40:19.948Z,53.40
2019-05-21T07:42:48.916Z,53.50
2019-05-21T07:45:18.049Z,53.50
2019-05-21T07:47:47.096Z,53.90
2019-05-21T07:50:16.233Z,53.40
2019-05-21T07:52:45.279Z,53.40
2019-05-21T07:55:14.316Z,53.40
2019-05-21T07:57:43.277Z,53.40
2019-05-21T08:00:12.516Z,53.40
2019-05-21T08:02:41.558Z,53.40
2019-05-21T08:05:10.609Z,53.40
2019-05-21T08:07:39.642Z,53.40
2019-05-21T08:10:09.272Z,53.40
2019-05-21T08:12:39.878Z,53.40
2019-05-21T08:15:09.782Z,53.40
2019-05-21T08:17:38.832Z,53.40
2019-05-21T08:20:10.443Z,53.30
2019-05-21T08:22:39.278Z,53.30
2019-05-21T08:25:09.105Z,53.30
2019-05-21T08:27:38.158Z,53.40
2019-05-21T08:30:07.469Z,53.30
2019-05-21T08:32:36.492Z,53.40
2019-05-21T08:35:05.801Z,53.30
2019-05-21T08:37:34.864Z,53.30
2019-05-21T08:40:04.142Z,53.40
2019-05-21T08:42:33.263Z,53.30
2019-05-21T08:45:03.314Z,53.40
2019-05-21T08:47:32.968Z,53.40
2019-05-21T08:50:02.025Z,53.40
2019-05-21T08:52:31.041Z,53.40
2019-05-21T08:55:00.158Z,53.30
2019-05-21T08:57:29.210Z,53.40
2019-05-21T08:59:58.266Z,53.40
2019-05-21T09:02:27.313Z,53.40
2019-05-21T09:04:56.546Z,53.30
2019-05-21T09:07:25.559Z,53.40
2019-05-21T09:09:54.593Z,53.20
2019-05-21T09:12:23.629Z,53.30
2019-05-21T09:14:52.656Z,53.30
2019-05-21T09:17:21.729Z,53.40
2019-05-21T09:19:50.789Z,53.20
2019-05-21T09:22:19.816Z,53.30
2019-05-21T09:24:48.882Z,53.20
2019-05-21T09:27:17.904Z,53.20
2019-05-21T09:29:47.043Z,53.30
2019-05-21T09:32:16.056Z,53.20
2019-05-21T09:34:49.095Z,53.70
2019-05-21T09:37:19.811Z,53.20
2019-05-21T09:39:46.570Z,53.30
2019-05-21T09:42:15.510Z,53.20
2019-05-21T09:44:44.660Z,53.20
2019-05-21T09:47:13.752Z,53.20
2019-05-21T09:49:42.849Z,53.20
2019-05-21T09:52:11.893Z,53.20
2019-05-21T09:54:40.932Z,53.20
2019-05-21T09:57:12.116Z,53.20
2019-05-21T09:59:56.331Z,53.20
2019-05-21T10:02:28.168Z,53.20
2019-05-21T10:04:57.148Z,53.30
2019-05-21T10:07:39.204Z,53.20
2019-05-21T10:09:56.932Z,53.20
2019-05-21T10:12:25.897Z,53.20
2019-05-21T10:14:54.928Z,53.30
2019-05-21T10:17:23.909Z,53.20
2019-05-21T10:19:52.934Z,53.30
2019-05-21T10:22:21.993Z,53.30
2019-05-21T10:24:51.043Z,53.30
2019-05-21T10:27:20.080Z,53.30
2019-05-21T10:29:49.131Z,53.20
2019-05-21T10:32:18.366Z,53.20
2019-05-21T10:34:47.527Z,53.30
2019-05-21T10:37:16.588Z,53.30
2019-05-21T10:39:45.629Z,53.20
2019-05-21T10:42:14.645Z,53.20
2019-05-21T10:44:43.775Z,53.10
2019-05-21T10:47:16.246Z,53.30
2019-05-21T10:49:43.565Z,53.10
2019-05-21T10:52:12.576Z,53.20
2019-05-21T10:54:41.528Z,53.20
2019-05-21T10:57:10.660Z,53.20
2019-05-21T10:59:39.722Z,53.20
2019-05-21T11:02:27.295Z,53.20
2019-05-21T11:05:09.174Z,53.20
2019-05-21T11:07:38.196Z,53.20
2019-05-21T11:10:08.181Z,53.20
2019-05-21T11:12:37.578Z,53.20
2019-05-21T11:15:07.402Z,53.20
2019-05-21T11:17:53.352Z,53.20
2019-05-21T11:20:08.317Z,53.20
2019-05-21T11:22:37.361Z,53.20
2019-05-21T11:25:06.553Z,53.30
2019-05-21T11:27:35.672Z,53.20
2019-05-21T11:30:05.201Z,53.20
2019-05-21T11:32:34.233Z,53.20
2019-05-21T11:35:03.601Z,53.20
2019-05-21T11:37:32.663Z,53.30
2019-05-21T11:40:01.680Z,53.30
2019-05-21T11:42:30.729Z,53.20
2019-05-21T11:44:59.721Z,53.30
2019-05-21T11:47:28.761Z,53.30
2019-05-21T11:49:57.802Z,53.20
2019-05-21T11:52:26.824Z,53.50
2019-05-21T11:54:56.088Z,53.10
2019-05-21T11:57:25.172Z,53.20
2019-05-21T11:59:54.208Z,53.30
2019-05-21T12:02:23.277Z,53.20
2019-05-21T12:04:52.486Z,53.20
2019-05-21T12:07:21.565Z,53.60
2019-05-21T12:09:50.874Z,53.20
2019-05-21T12:12:19.827Z,53.10
2019-05-21T12:14:48.907Z,53.20
2019-05-21T12:17:17.961Z,53.20
2019-05-21T12:19:46.992Z,53.10
2019-05-21T12:22:16.008Z,53.10
2019-05-21T12:24:44.965Z,53.20
2019-05-21T12:27:14.001Z,53.10
2019-05-21T12:29:42.969Z,53.20
2019-05-21T12:32:11.995Z,53.10
2019-05-21T12:34:41.013Z,53.10
2019-05-21T12:37:10.317Z,53.20
2019-05-21T12:39:39.334Z,53.20
2019-05-21T12:42:08.386Z,53.10
2019-05-21T12:44:37.486Z,53.20
2019-05-21T12:47:09.726Z,53.20
2019-05-21T12:49:37.289Z,53.10
2019-05-21T12:52:06.351Z,53.20
2019-05-21T12:54:35.376Z,53.10
2019-05-21T12:57:04.398Z,53.20
2019-05-21T12:59:33.444Z,53.20
2019-05-21T13:02:02.465Z,53.20
2019-05-21T13:04:31.584Z,53.20
2019-05-21T13:07:00.663Z,53.10
2019-05-21T13:09:32.917Z,53.10
2019-05-21T13:12:00.672Z,53.30
2019-05-21T13:14:29.707Z,53.10
2019-05-21T13:16:58.772Z,53.20
2019-05-21T13:19:28.251Z,53.20
2019-05-21T13:21:57.300Z,53.20
2019-05-21T13:24:26.300Z,53.20
2019-05-21T13:26:55.348Z,53.30
2019-05-21T13:29:24.392Z,53.30
2019-05-21T13:31:53.436Z,53.10
2019-05-21T13:34:22.471Z,53.30
2019-05-21T13:36:51.441Z,53.10
2019-05-21T13:39:20.569Z,53.20
2019-05-21T13:41:49.618Z,53.10
2019-05-21T13:44:18.532Z,53.20
2019-05-21T13:46:47.591Z,53.10
2019-05-21T13:49:16.624Z,53.10
2019-05-21T13:51:45.681Z,53.20
2019-05-21T13:54:14.812Z,53.20
2019-05-21T13:56:43.870Z,53.20
2019-05-21T13:59:13.243Z,53.20
2019-05-21T14:01:42.557Z,53.10
2019-05-21T14:04:11.810Z,53.10
2019-05-21T14:06:40.901Z,53.10
2019-05-21T14:09:10.181Z,53.20
2019-05-21T14:11:39.426Z,53.10
2019-05-21T14:14:08.461Z,53.60
2019-05-21T14:16:37.501Z,53.20
2019-05-21T14:19:06.567Z,53.80
2019-05-21T14:21:35.534Z,53.20
2019-05-21T14:24:04.752Z,53.20
2019-05-21T14:26:33.824Z,53.20
2019-05-21T14:29:02.833Z,53.80
2019-05-21T14:31:31.809Z,53.10
2019-05-21T14:34:00.837Z,53.20
2019-05-21T14:36:29.816Z,53.20
2019-05-21T14:38:58.859Z,53.30
2019-05-21T14:41:27.896Z,53.10
2019-05-21T14:43:56.916Z,53.10
2019-05-21T14:46:25.944Z,53.20
2019-05-21T14:48:54.917Z,53.20
2019-05-21T14:51:23.946Z,53.20
2019-05-21T14:53:54.468Z,53.20
2019-05-21T14:56:23.405Z,53.10
2019-05-21T14:58:52.452Z,53.20
2019-05-21T15:01:21.424Z,53.20
2019-05-21T15:03:50.472Z,53.20
2019-05-21T15:06:19.569Z,53.20
2019-05-21T15:08:48.602Z,53.10
2019-05-21T15:11:17.644Z,53.20
2019-05-21T15:13:46.616Z,53.20
2019-05-21T15:16:15.650Z,53.10
2019-05-21T15:18:44.661Z,53.00
2019-05-21T15:21:19.520Z,53.10
2019-05-21T15:23:49.147Z,53.10
2019-05-21T15:26:18.378Z,53.10
2019-05-21T15:28:47.446Z,53.10
2019-05-21T15:31:16.523Z,53.10
2019-05-21T15:33:45.559Z,53.20
2019-05-21T15:36:14.608Z,53.10
2019-05-21T15:38:50.272Z,53.10
2019-05-21T15:41:14.418Z,53.10
2019-05-21T15:43:43.521Z,53.10
2019-05-21T15:46:12.569Z,53.10
2019-05-21T15:48:41.619Z,53.10
2019-05-21T15:51:10.681Z,53.10
2019-05-21T15:53:39.714Z,53.10
2019-05-21T15:56:08.785Z,53.10
2019-05-21T15:58:37.807Z,53.10
2019-05-21T16:01:06.843Z,53.20
2019-05-21T16:03:35.874Z,53.20
2019-05-21T16:06:05.009Z,53.20
2019-05-21T16:08:34.073Z,53.20
2019-05-21T16:11:03.175Z,53.10
2019-05-21T16:13:32.108Z,53.10
2019-05-21T16:16:01.145Z,53.20
2019-05-21T16:18:30.193Z,53.10
2019-05-21T16:20:59.219Z,53.10
2019-05-21T16:23:28.209Z,53.20
2019-05-21T16:25:57.156Z,53.20
2019-05-21T16:28:26.319Z,53.00
2019-05-21T16:30:55.331Z,53.20
2019-05-21T16:33:24.380Z,53.20
2019-05-21T16:35:53.591Z,53.20
2019-05-21T16:38:22.829Z,53.10
2019-05-21T16:40:51.920Z,53.20
2019-05-21T16:43:20.870Z,53.10
2019-05-21T16:45:49.843Z,53.10
2019-05-21T16:48:18.873Z,53.10
2019-05-21T16:50:47.914Z,53.10
2019-05-21T16:53:16.889Z,53.10
2019-05-21T16:55:45.924Z,53.10
2019-05-21T16:58:15.194Z,53.10
2019-05-21T17:00:44.196Z,53.10
2019-05-21T17:03:13.243Z,53.10
2019-05-21T17:05:42.224Z,53.10
2019-05-21T17:08:11.177Z,53.10
2019-05-21T17:10:40.352Z,53.10
2019-05-21T17:13:09.477Z,53.10
2019-05-21T17:15:38.570Z,53.10
2019-05-21T17:18:07.621Z,53.10
2019-05-21T17:20:36.709Z,53.70
2019-05-21T17:23:05.679Z,53.10
2019-05-21T17:25:34.768Z,53.20
2019-05-21T17:28:03.770Z,53.10
2019-05-21T17:30:32.796Z,53.10
2019-05-21T17:33:01.840Z,53.20
2019-05-21T17:35:30.885Z,53.80
2019-05-21T17:37:59.969Z,53.10
2019-05-21T17:40:29.096Z,53.20
2019-05-21T17:42:58.060Z,53.10
2019-05-21T17:45:27.137Z,53.10
2019-05-21T17:47:56.274Z,53.20
2019-05-21T17:50:25.289Z,53.20
2019-05-21T17:52:54.663Z,53.10
2019-05-21T17:55:24.066Z,52.60
2019-05-21T17:57:53.681Z,53.00
2019-05-21T18:00:32.071Z,53.00
2019-05-21T18:03:01.180Z,53.00
2019-05-21T18:05:30.308Z,53.00
2019-05-21T18:07:59.244Z,53.10
2019-05-21T18:10:28.857Z,53.00
2019-05-21T18:12:58.772Z,53.00
2019-05-21T18:15:27.717Z,53.00
2019-05-21T18:17:56.726Z,53.30
2019-05-21T18:20:26.346Z,53.20
2019-05-21T18:22:55.399Z,53.40
2019-05-21T18:25:24.568Z,53.50
2019-05-21T18:27:53.541Z,53.60
2019-05-21T18:30:23.346Z,53.40
2019-05-21T18:32:52.948Z,53.60
2019-05-21T18:35:22.150Z,53.60
2019-05-21T18:37:51.865Z,53.70
2019-05-21T18:40:21.079Z,53.60
2019-05-21T18:42:49.936Z,53.70
2019-05-21T18:45:18.953Z,53.70
2019-05-21T18:47:47.924Z,53.80
2019-05-21T18:50:17.135Z,53.90
2019-05-21T18:52:49.544Z,53.80
2019-05-21T18:55:17.356Z,53.70
2019-05-21T18:57:46.468Z,53.80
2019-05-21T19:00:15.593Z,53.90
2019-05-21T19:02:44.610Z,53.80
2019-05-21T19:05:13.849Z,53.70
2019-05-21T19:07:42.885Z,53.80
2019-05-21T19:10:12.085Z,53.80
2019-05-21T19:12:41.329Z,53.90
2019-05-21T19:15:10.844Z,53.90
2019-05-21T19:17:40.880Z,53.80
2019-05-21T19:20:11.728Z,53.90
2019-05-21T19:22:40.808Z,53.90
2019-05-21T19:25:09.928Z,53.90
2019-05-21T19:27:38.973Z,53.90
2019-05-21T19:30:08.724Z,54.00
2019-05-21T19:32:56.876Z,54.00
2019-05-21T19:35:25.997Z,54.00
2019-05-21T19:37:55.149Z,54.00
2019-05-21T19:40:24.296Z,54.10
2019-05-21T19:42:55.287Z,54.00
2019-05-21T19:45:24.007Z,54.10
2019-05-21T19:47:53.081Z,54.10
2019-05-21T19:50:22.139Z,54.10
2019-05-21T19:52:52.075Z,54.10
2019-05-21T19:55:22.209Z,54.80
2019-05-21T19:57:52.239Z,54.10
2019-05-21T20:00:24.228Z,54.10
2019-05-21T20:02:54.072Z,54.20
2019-05-21T20:05:24.201Z,54.00
2019-05-21T20:07:54.311Z,54.10
2019-05-21T20:10:24.338Z,54.10
2019-05-21T20:12:54.126Z,54.10
2019-05-21T20:15:23.851Z,54.10
2019-05-21T20:18:06.626Z,54.00
2019-05-21T20:20:45.727Z,54.00
2019-05-21T20:23:17.487Z,54.10
2019-05-21T20:25:56.153Z,54.00
2019-05-21T20:28:20.826Z,54.00
2019-05-21T20:30:50.676Z,54.10
2019-05-21T20:33:20.200Z,54.10
2019-05-21T20:35:51.457Z,54.00
2019-05-21T20:38:21.900Z,54.10
2019-05-21T20:40:52.066Z,54.00
2019-05-21T20:43:22.089Z,54.10
2019-05-21T20:45:52.848Z,54.10
2019-05-21T20:48:26.053Z,54.10
2019-05-21T20:50:55.227Z,54.10
2019-05-21T20:53:25.124Z,54.10
2019-05-21T20:55:54.177Z,54.10
2019-05-21T20:58:23.828Z,54.20
2019-05-21T21:00:57.839Z,54.10
2019-05-21T21:03:26.901Z,54.00
2019-05-21T21:05:56.210Z,54.00
2019-05-21T21:08:27.844Z,54.00
2019-05-21T21:10:56.985Z,54.00
2019-05-21T21:13:26.420Z,54.00
2019-05-21T21:15:55.458Z,54.10
2019-05-21T21:18:25.027Z,54.00
2019-05-21T21:20:54.030Z,54.00
2019-05-21T21:23:25.529Z,54.00
2019-05-21T21:25:56.326Z,54.00
2019-05-21T21:28:26.396Z,54.10
2019-05-21T21:30:56.074Z,54.10
2019-05-21T21:33:25.120Z,54.00
2019-05-21T21:35:54.277Z,53.90
2019-05-21T21:38:26.069Z,53.90
2019-05-21T21:40:55.429Z,54.50
2019-05-21T21:43:24.870Z,53.80
2019-05-21T21:45:53.936Z,53.80
2019-05-21T21:48:23.410Z,53.80
2019-05-21T21:50:53.530Z,53.80
2019-05-21T21:53:23.350Z,53.80
2019-05-21T21:55:52.480Z,53.80
2019-05-21T21:58:21.620Z,53.90
2019-05-21T22:01:37.933Z,54.00
2019-05-21T22:04:09.105Z,54.10
2019-05-21T22:06:41.575Z,54.10
2019-05-21T22:09:21.228Z,54.30
2019-05-21T22:11:52.027Z,54.40
2019-05-21T22:14:21.470Z,54.40
2019-05-21T22:16:51.900Z,54.40
2019-05-21T22:19:21.400Z,54.60
2019-05-21T22:21:51.332Z,54.70
2019-05-21T22:24:20.346Z,54.70
2019-05-21T22:26:50.037Z,54.60
2019-05-21T22:29:19.169Z,54.60
2019-05-21T22:31:48.341Z,54.70
2019-05-21T22:34:18.048Z,54.70
2019-05-21T22:36:47.287Z,54.70
2019-05-21T22:39:20.008Z,54.70
2019-05-21T22:41:48.952Z,54.70
2019-05-21T22:44:18.605Z,54.70
2019-05-21T22:46:49.329Z,54.50
2019-05-21T22:49:19.316Z,54.50
2019-05-21T22:51:49.324Z,54.40
2019-05-21T22:54:19.357Z,54.40
2019-05-21T22:56:49.997Z,54.50
2019-05-21T22:59:20.414Z,54.50
2019-05-21T23:01:52.747Z,54.50
2019-05-21T23:04:21.971Z,54.40
2019-05-21T23:06:51.418Z,54.60
2019-05-21T23:09:21.048Z,54.60
2019-05-21T23:11:50.144Z,54.50
2019-05-21T23:14:19.376Z,54.50
2019-05-21T23:16:49.528Z,54.40
2019-05-21T23:19:20.169Z,54.50
2019-05-21T23:21:52.003Z,54.40
2019-05-21T23:24:23.484Z,54.40
2019-05-21T23:26:53.725Z,54.40
2019-05-21T23:29:23.909Z,54.40
2019-05-21T23:31:53.188Z,54.50
2019-05-21T23:34:23.750Z,54.50
2019-05-21T23:36:53.429Z,54.50
2019-05-21T23:39:26.025Z,54.50
2019-05-21T23:41:55.833Z,54.40
2019-05-21T23:44:25.458Z,54.40
2019-05-21T23:46:54.841Z,54.40
2019-05-21T23:49:23.950Z,55.20
2019-05-21T23:51:53.643Z,54.40
2019-05-21T23:54:22.675Z,54.50
2019-05-21T23:56:52.503Z,54.40
2019-05-21T23:59:22.554Z,54.40
