createdAt,value
2018-01-05T00:01:20.725Z,10.30
2018-01-05T00:03:48.852Z,10.10
2018-01-05T00:06:16.950Z,9.90
2018-01-05T00:08:45.796Z,9.80
2018-01-05T00:11:13.890Z,9.70
2018-01-05T00:13:42.040Z,9.60
2018-01-05T00:16:10.140Z,9.60
2018-01-05T00:18:38.240Z,9.50
2018-01-05T00:21:06.323Z,9.40
2018-01-05T00:23:34.425Z,9.40
2018-01-05T00:26:02.508Z,9.30
2018-01-05T00:28:30.632Z,9.30
2018-01-05T00:30:58.723Z,9.30
2018-01-05T00:33:27.590Z,9.20
2018-01-05T00:35:55.736Z,9.20
2018-01-05T00:38:23.851Z,9.20
2018-01-05T00:40:52.035Z,9.20
2018-01-05T00:43:20.127Z,9.20
2018-01-05T00:45:48.228Z,9.10
2018-01-05T00:48:16.441Z,9.10
2018-01-05T00:50:44.609Z,9.10
2018-01-05T00:53:12.683Z,9.10
2018-01-05T00:55:41.518Z,9.10
2018-01-05T00:58:09.616Z,9.10
2018-01-05T01:00:37.735Z,9.10
2018-01-05T01:03:05.855Z,9.10
2018-01-05T01:05:33.956Z,9.00
2018-01-05T01:08:02.188Z,9.00
2018-01-05T01:10:30.749Z,9.00
2018-01-05T01:12:59.603Z,9.00
2018-01-05T01:15:27.989Z,9.00
2018-01-05T01:17:56.149Z,9.00
2018-01-05T01:20:24.264Z,8.90
2018-01-05T01:22:52.366Z,8.90
2018-01-05T01:25:20.450Z,8.90
2018-01-05T01:27:48.558Z,8.90
2018-01-05T01:30:16.674Z,9.00
2018-01-05T01:32:44.820Z,8.90
2018-01-05T01:35:13.786Z,8.90
2018-01-05T01:37:42.350Z,8.90
2018-01-05T01:40:10.535Z,8.90
2018-01-05T01:42:38.626Z,8.90
2018-01-05T01:45:06.712Z,8.90
2018-01-05T01:47:34.828Z,8.80
2018-01-05T01:50:02.947Z,8.80
2018-01-05T01:52:31.018Z,8.80
2018-01-05T01:54:59.914Z,8.80
2018-01-05T01:57:28.034Z,8.80
2018-01-05T01:59:56.894Z,8.80
2018-01-05T02:02:24.982Z,8.70
2018-01-05T02:04:53.140Z,8.70
2018-01-05T02:07:23.557Z,8.70
2018-01-05T02:09:51.657Z,8.60
2018-01-05T02:12:19.825Z,8.60
2018-01-05T02:14:48.027Z,8.60
2018-01-05T02:17:16.536Z,8.60
2018-01-05T02:19:44.610Z,8.60
2018-01-05T02:22:12.705Z,8.50
2018-01-05T02:24:40.785Z,8.50
2018-01-05T02:27:08.893Z,8.40
2018-01-05T02:29:36.964Z,8.30
2018-01-05T02:32:05.063Z,8.20
2018-01-05T02:34:33.157Z,8.10
2018-01-05T02:37:01.268Z,8.00
2018-01-05T02:39:30.209Z,8.00
2018-01-05T02:41:58.289Z,7.90
2018-01-05T02:44:26.397Z,7.90
2018-01-05T02:46:54.489Z,7.90
2018-01-05T02:49:22.628Z,7.90
2018-01-05T02:51:50.797Z,7.80
2018-01-05T02:54:19.004Z,7.90
2018-01-05T02:56:47.416Z,7.90
2018-01-05T02:59:15.556Z,7.90
2018-01-05T03:01:43.768Z,7.90
2018-01-05T03:04:12.030Z,7.90
2018-01-05T03:06:40.206Z,8.00
2018-01-05T03:09:08.786Z,8.00
2018-01-05T03:11:36.872Z,8.00
2018-01-05T03:14:04.946Z,8.10
2018-01-05T03:16:34.474Z,8.10
2018-01-05T03:19:03.348Z,8.20
2018-01-05T03:21:32.074Z,8.10
2018-01-05T03:24:00.151Z,8.20
2018-01-05T03:26:29.792Z,8.20
2018-01-05T03:28:59.068Z,8.20
2018-01-05T03:31:28.531Z,8.20
2018-01-05T03:33:56.613Z,8.20
2018-01-05T03:36:25.207Z,8.20
2018-01-05T03:38:53.303Z,8.20
2018-01-05T03:41:21.409Z,8.30
2018-01-05T03:43:49.938Z,8.30
2018-01-05T03:46:22.943Z,8.30
2018-01-05T03:48:55.239Z,8.30
2018-01-05T03:51:23.336Z,8.40
2018-01-05T03:53:51.449Z,8.40
2018-01-05T03:56:19.603Z,8.40
2018-01-05T03:58:47.683Z,8.50
2018-01-05T04:01:17.050Z,8.50
2018-01-05T04:03:45.579Z,8.60
2018-01-05T04:06:22.217Z,8.60
2018-01-05T04:08:54.392Z,8.60
2018-01-05T04:11:23.254Z,8.60
2018-01-05T04:13:56.154Z,8.60
2018-01-05T04:16:24.284Z,8.50
2018-01-05T04:18:54.014Z,8.50
2018-01-05T04:21:26.070Z,8.50
2018-01-05T04:23:54.158Z,8.50
2018-01-05T04:26:22.238Z,8.50
2018-01-05T04:28:51.447Z,8.50
2018-01-05T04:31:20.025Z,8.40
2018-01-05T04:33:50.101Z,8.30
2018-01-05T04:36:23.253Z,8.30
2018-01-05T04:38:52.195Z,8.30
2018-01-05T04:41:20.837Z,8.20
2018-01-05T04:43:50.488Z,8.20
2018-01-05T04:46:24.725Z,8.10
2018-01-05T05:01:48.549Z,8.10
2018-01-05T05:04:16.628Z,7.40
2018-01-05T05:06:44.769Z,7.40
2018-01-05T05:09:12.870Z,7.40
2018-01-05T05:11:41.597Z,7.50
2018-01-05T05:14:09.736Z,7.60
2018-01-05T05:16:37.827Z,7.70
2018-01-05T05:19:06.635Z,7.80
2018-01-05T05:21:35.545Z,7.90
2018-01-05T05:24:20.407Z,7.90
2018-01-05T05:26:48.509Z,8.00
2018-01-05T05:29:16.616Z,8.10
2018-01-05T05:31:45.440Z,8.20
2018-01-05T05:34:14.106Z,8.30
2018-01-05T05:36:43.010Z,8.30
2018-01-05T05:39:11.080Z,8.30
2018-01-05T05:54:38.260Z,8.40
2018-01-05T05:57:07.050Z,8.00
2018-01-05T05:59:39.161Z,8.00
2018-01-05T06:02:07.882Z,8.10
2018-01-05T06:04:35.966Z,8.20
2018-01-05T06:07:04.194Z,8.40
2018-01-05T06:09:32.402Z,8.50
2018-01-05T06:12:00.547Z,8.50
2018-01-05T06:14:28.611Z,8.60
2018-01-05T06:16:57.502Z,8.60
2018-01-05T06:19:25.602Z,8.60
2018-01-05T06:21:53.792Z,8.60
2018-01-05T06:24:22.838Z,8.60
2018-01-05T06:26:50.920Z,8.60
2018-01-05T06:29:19.621Z,8.60
2018-01-05T06:31:51.985Z,8.60
2018-01-05T06:34:20.213Z,8.60
2018-01-05T06:36:48.317Z,8.50
2018-01-05T06:39:16.849Z,8.50
2018-01-05T06:41:45.509Z,8.50
2018-01-05T06:44:13.924Z,8.40
2018-01-05T06:46:43.023Z,8.40
2018-01-05T06:49:11.428Z,8.30
2018-01-05T06:51:43.347Z,8.30
2018-01-05T06:54:18.501Z,8.30
2018-01-05T06:56:48.437Z,8.30
2018-01-05T06:59:21.127Z,8.30
2018-01-05T07:02:04.984Z,8.30
2018-01-05T07:04:33.066Z,8.30
2018-01-05T07:07:01.160Z,8.30
2018-01-05T07:09:30.008Z,8.30
2018-01-05T07:11:58.728Z,8.30
2018-01-05T07:14:26.844Z,8.40
2018-01-05T07:16:55.284Z,8.40
2018-01-05T07:19:23.384Z,8.50
2018-01-05T07:21:52.722Z,8.50
2018-01-05T07:24:20.811Z,8.50
2018-01-05T07:26:53.287Z,8.60
2018-01-05T07:29:31.621Z,8.60
2018-01-05T07:32:00.372Z,8.60
2018-01-05T07:34:28.505Z,8.70
2018-01-05T07:36:56.618Z,8.70
2018-01-05T07:39:26.066Z,8.80
2018-01-05T07:41:54.229Z,8.80
2018-01-05T07:44:22.587Z,8.90
2018-01-05T07:46:50.700Z,8.90
2018-01-05T07:49:18.830Z,8.90
2018-01-05T07:51:47.771Z,9.00
2018-01-05T07:54:15.868Z,9.00
2018-01-05T07:56:44.721Z,9.10
2018-01-05T07:59:13.015Z,9.10
2018-01-05T08:01:41.093Z,9.20
2018-01-05T08:04:09.170Z,9.30
2018-01-05T08:06:37.266Z,9.30
2018-01-05T08:09:05.383Z,9.40
2018-01-05T08:11:33.476Z,9.40
2018-01-05T08:14:01.561Z,9.50
2018-01-05T08:16:29.654Z,9.60
2018-01-05T08:18:57.946Z,9.60
2018-01-05T08:21:26.056Z,9.60
2018-01-05T08:23:54.195Z,9.60
2018-01-05T08:26:22.462Z,9.70
2018-01-05T08:28:50.616Z,9.70
2018-01-05T08:31:18.738Z,9.70
2018-01-05T08:33:46.829Z,9.80
2018-01-05T08:36:14.933Z,9.80
2018-01-05T08:38:43.796Z,9.90
2018-01-05T08:41:12.847Z,10.00
2018-01-05T08:43:40.935Z,10.00
2018-01-05T08:46:09.753Z,10.10
2018-01-05T08:48:37.870Z,10.20
2018-01-05T08:51:06.019Z,10.30
2018-01-05T08:53:34.220Z,10.40
2018-01-05T08:56:02.299Z,10.40
2018-01-05T08:58:30.423Z,10.50
2018-01-05T09:00:58.543Z,10.50
2018-01-05T09:03:26.668Z,10.60
2018-01-05T09:05:54.759Z,10.70
2018-01-05T09:08:23.126Z,10.70
2018-01-05T09:10:51.220Z,10.80
2018-01-05T09:13:19.304Z,10.90
2018-01-05T09:15:47.419Z,11.00
2018-01-05T09:18:15.501Z,11.00
2018-01-05T09:20:43.601Z,11.20
2018-01-05T09:23:11.685Z,11.30
2018-01-05T09:25:39.833Z,11.40
2018-01-05T09:28:07.934Z,11.60
2018-01-05T09:30:36.045Z,11.70
2018-01-05T09:33:04.204Z,11.70
2018-01-05T09:35:34.067Z,11.90
2018-01-05T09:38:02.252Z,11.90
2018-01-05T09:40:30.361Z,12.00
2018-01-05T09:42:58.438Z,12.10
2018-01-05T09:45:26.596Z,12.30
2018-01-05T09:47:54.746Z,12.40
2018-01-05T09:50:23.068Z,12.50
2018-01-05T09:52:51.175Z,12.70
2018-01-05T09:55:19.272Z,12.80
2018-01-05T09:57:47.433Z,13.00
2018-01-05T10:00:16.160Z,13.10
2018-01-05T10:02:44.333Z,13.30
2018-01-05T10:05:12.463Z,13.50
2018-01-05T10:07:41.385Z,13.90
2018-01-05T10:10:09.495Z,13.80
2018-01-05T10:12:37.654Z,14.00
2018-01-05T10:15:05.749Z,14.20
2018-01-05T10:17:33.908Z,14.30
2018-01-05T10:20:02.004Z,14.30
2018-01-05T10:22:30.277Z,14.40
2018-01-05T10:24:58.387Z,14.40
2018-01-05T10:27:26.497Z,14.30
2018-01-05T10:29:54.661Z,14.30
2018-01-05T10:32:22.933Z,14.30
2018-01-05T10:34:51.041Z,14.40
2018-01-05T10:37:19.129Z,14.40
2018-01-05T10:39:47.227Z,14.40
2018-01-05T10:42:15.321Z,14.50
2018-01-05T10:44:43.770Z,14.50
2018-01-05T10:47:11.850Z,14.60
2018-01-05T10:49:40.012Z,14.60
2018-01-05T10:52:08.209Z,14.60
2018-01-05T10:54:37.281Z,14.70
2018-01-05T10:57:06.482Z,14.70
2018-01-05T10:59:34.593Z,14.80
2018-01-05T11:02:02.704Z,14.80
2018-01-05T11:04:30.794Z,14.90
2018-01-05T11:06:58.894Z,15.00
2018-01-05T11:09:26.984Z,15.00
2018-01-05T11:11:55.124Z,15.10
2018-01-05T11:14:24.226Z,15.10
2018-01-05T11:16:52.342Z,15.10
2018-01-05T11:19:20.441Z,15.10
2018-01-05T11:21:49.927Z,15.10
2018-01-05T11:24:18.065Z,15.10
2018-01-05T11:26:47.000Z,15.10
2018-01-05T11:29:15.098Z,15.10
2018-01-05T11:31:43.190Z,15.00
2018-01-05T11:34:11.346Z,15.00
2018-01-05T11:36:39.466Z,14.90
2018-01-05T11:39:07.572Z,14.80
2018-01-05T11:41:35.725Z,14.80
2018-01-05T11:44:03.919Z,14.80
2018-01-05T11:46:32.879Z,14.80
2018-01-05T11:49:00.959Z,14.70
2018-01-05T11:51:29.063Z,14.70
2018-01-05T11:53:58.666Z,14.70
2018-01-05T11:56:26.876Z,14.60
2018-01-05T11:58:54.961Z,14.60
2018-01-05T12:01:23.412Z,14.60
2018-01-05T12:03:51.494Z,14.60
2018-01-05T12:06:19.633Z,14.50
2018-01-05T12:08:48.496Z,14.50
2018-01-05T12:11:16.586Z,14.50
2018-01-05T12:13:46.019Z,14.40
2018-01-05T12:16:18.390Z,14.30
2018-01-05T12:18:46.596Z,14.40
2018-01-05T12:21:14.842Z,14.40
2018-01-05T12:23:43.226Z,14.40
2018-01-05T12:26:11.327Z,14.40
2018-01-05T12:28:40.230Z,14.50
2018-01-05T12:31:08.867Z,14.50
2018-01-05T12:33:37.080Z,14.50
2018-01-05T12:36:05.334Z,14.50
2018-01-05T12:38:33.600Z,14.60
2018-01-05T12:41:01.771Z,14.60
2018-01-05T12:43:30.021Z,14.60
2018-01-05T12:45:59.286Z,14.60
2018-01-05T12:48:27.559Z,14.60
2018-01-05T12:50:55.959Z,14.50
2018-01-05T12:53:24.113Z,14.50
2018-01-05T12:55:52.208Z,14.50
2018-01-05T12:58:20.353Z,14.50
2018-01-05T13:00:48.543Z,14.40
2018-01-05T13:03:16.648Z,14.40
2018-01-05T13:05:45.006Z,14.40
2018-01-05T13:08:14.043Z,14.30
2018-01-05T13:10:42.169Z,14.30
2018-01-05T13:13:10.288Z,14.30
2018-01-05T13:15:38.413Z,14.40
2018-01-05T13:18:06.539Z,14.40
2018-01-05T13:20:34.719Z,14.40
2018-01-05T13:23:02.940Z,14.40
2018-01-05T13:25:31.057Z,14.40
2018-01-05T13:27:59.165Z,14.40
2018-01-05T13:30:27.295Z,14.40
2018-01-05T13:32:55.452Z,14.40
2018-01-05T13:35:23.644Z,14.40
2018-01-05T13:37:51.763Z,14.40
2018-01-05T13:40:19.875Z,14.50
2018-01-05T13:42:47.983Z,14.50
2018-01-05T13:45:16.105Z,14.50
2018-01-05T13:47:44.254Z,14.60
2018-01-05T13:50:12.340Z,14.60
2018-01-05T13:52:40.454Z,14.50
2018-01-05T13:55:08.550Z,14.50
2018-01-05T13:57:36.673Z,14.50
2018-01-05T14:00:04.812Z,14.40
2018-01-05T14:02:32.932Z,14.40
2018-01-05T14:05:01.054Z,14.40
2018-01-05T14:07:29.151Z,14.40
2018-01-05T14:09:57.284Z,14.30
2018-01-05T14:12:25.397Z,14.30
2018-01-05T14:14:54.334Z,14.20
2018-01-05T14:17:22.424Z,14.20
2018-01-05T14:19:50.522Z,14.20
2018-01-05T14:22:18.614Z,14.10
2018-01-05T14:24:46.703Z,14.10
2018-01-05T14:27:14.810Z,14.10
2018-01-05T14:29:42.930Z,14.00
2018-01-05T14:32:11.902Z,13.90
2018-01-05T14:34:40.002Z,13.90
2018-01-05T14:37:08.105Z,13.90
2018-01-05T14:39:36.206Z,13.80
2018-01-05T14:42:04.332Z,13.80
2018-01-05T14:44:32.420Z,13.70
2018-01-05T14:47:00.531Z,13.70
2018-01-05T14:49:28.675Z,13.60
2018-01-05T14:51:56.969Z,13.60
2018-01-05T14:54:25.063Z,13.50
2018-01-05T14:56:53.237Z,13.50
2018-01-05T14:59:21.342Z,13.40
2018-01-05T15:01:50.041Z,13.30
2018-01-05T15:04:18.142Z,13.20
2018-01-05T15:06:46.224Z,13.10
2018-01-05T15:09:14.328Z,12.90
2018-01-05T15:11:42.424Z,12.80
2018-01-05T15:14:10.534Z,12.70
2018-01-05T15:16:38.615Z,12.60
2018-01-05T15:19:06.729Z,12.50
2018-01-05T15:21:34.909Z,12.30
2018-01-05T15:24:03.169Z,12.20
2018-01-05T15:26:31.286Z,12.10
2018-01-05T15:28:59.391Z,11.90
2018-01-05T15:31:27.502Z,11.80
2018-01-05T15:33:55.623Z,11.70
2018-01-05T15:36:23.748Z,11.60
2018-01-05T15:38:51.833Z,11.50
2018-01-05T15:41:19.976Z,11.50
2018-01-05T15:43:48.079Z,11.40
2018-01-05T15:46:16.181Z,11.30
2018-01-05T15:48:44.279Z,11.30
2018-01-05T15:51:12.371Z,11.20
2018-01-05T15:53:40.468Z,11.20
2018-01-05T15:56:08.583Z,11.10
2018-01-05T15:58:36.700Z,11.10
2018-01-05T16:01:04.819Z,11.00
2018-01-05T16:03:33.025Z,11.00
2018-01-05T16:06:01.148Z,11.00
2018-01-05T16:08:29.232Z,10.90
2018-01-05T16:10:57.344Z,10.90
2018-01-05T16:13:25.442Z,10.90
2018-01-05T16:15:53.542Z,10.90
2018-01-05T16:18:21.639Z,10.80
2018-01-05T16:20:49.840Z,10.80
2018-01-05T16:23:17.935Z,10.80
2018-01-05T16:25:46.042Z,10.70
2018-01-05T16:28:14.149Z,10.70
2018-01-05T16:30:42.250Z,10.70
2018-01-05T16:33:10.353Z,10.60
2018-01-05T16:35:38.454Z,10.60
2018-01-05T16:38:07.317Z,10.50
2018-01-05T16:40:35.400Z,10.50
2018-01-05T16:43:03.761Z,10.40
2018-01-05T16:45:32.579Z,10.40
2018-01-05T16:48:00.681Z,10.40
2018-01-05T16:50:29.037Z,10.30
2018-01-05T16:52:57.148Z,10.30
2018-01-05T16:55:25.263Z,10.30
2018-01-05T16:57:53.438Z,10.30
2018-01-05T17:00:21.548Z,10.30
2018-01-05T17:02:49.654Z,10.30
2018-01-05T17:05:17.776Z,10.30
2018-01-05T17:07:46.716Z,10.20
2018-01-05T17:10:14.823Z,10.20
2018-01-05T17:12:46.068Z,10.20
2018-01-05T17:15:14.175Z,10.20
2018-01-05T17:17:42.281Z,10.10
2018-01-05T17:20:10.376Z,10.10
2018-01-05T17:22:38.967Z,10.10
2018-01-05T17:25:07.071Z,10.10
2018-01-05T17:27:35.226Z,10.10
2018-01-05T17:30:03.444Z,10.10
2018-01-05T17:32:31.563Z,10.10
2018-01-05T17:34:59.781Z,10.00
2018-01-05T17:37:27.899Z,10.00
2018-01-05T17:39:56.005Z,10.00
2018-01-05T17:42:24.108Z,10.00
2018-01-05T17:44:52.234Z,9.90
2018-01-05T17:47:21.122Z,9.90
2018-01-05T17:49:49.223Z,9.90
2018-01-05T17:52:17.320Z,9.90
2018-01-05T17:54:45.420Z,9.80
2018-01-05T17:57:13.711Z,9.80
2018-01-05T17:59:41.804Z,9.80
2018-01-05T18:02:09.950Z,9.80
2018-01-05T18:04:38.153Z,9.80
2018-01-05T18:07:06.246Z,9.70
2018-01-05T18:09:34.378Z,9.70
2018-01-05T18:12:02.461Z,9.70
2018-01-05T18:14:30.588Z,9.70
2018-01-05T18:16:58.695Z,9.60
2018-01-05T18:19:26.804Z,9.70
2018-01-05T18:21:54.951Z,9.70
2018-01-05T18:24:23.069Z,9.70
2018-01-05T18:26:51.197Z,9.70
2018-01-05T18:29:20.099Z,9.80
2018-01-05T18:31:48.202Z,9.80
2018-01-05T18:34:16.399Z,9.80
2018-01-05T18:36:44.512Z,9.80
2018-01-05T18:39:12.651Z,9.80
2018-01-05T18:41:41.527Z,9.80
2018-01-05T18:44:10.382Z,9.80
2018-01-05T18:46:38.507Z,9.70
2018-01-05T18:49:06.610Z,9.80
2018-01-05T18:51:34.725Z,9.80
2018-01-05T18:54:02.815Z,9.80
2018-01-05T18:56:31.249Z,9.80
2018-01-05T18:59:00.299Z,9.80
2018-01-05T19:01:29.020Z,9.80
2018-01-05T19:03:57.152Z,9.80
2018-01-05T19:06:25.474Z,9.80
2018-01-05T19:08:53.765Z,9.90
2018-01-05T19:11:21.896Z,9.90
2018-01-05T19:13:50.848Z,9.90
2018-01-05T19:16:18.951Z,9.90
2018-01-05T19:18:47.917Z,9.90
2018-01-05T19:21:16.043Z,10.00
2018-01-05T19:23:44.189Z,10.00
2018-01-05T19:26:12.365Z,10.00
2018-01-05T19:28:41.254Z,10.10
2018-01-05T19:31:09.395Z,10.10
2018-01-05T19:33:37.556Z,10.10
2018-01-05T19:36:05.702Z,10.10
2018-01-05T19:38:33.945Z,10.10
2018-01-05T19:41:02.136Z,10.10
2018-01-05T19:43:30.277Z,10.10
2018-01-05T19:45:58.482Z,10.20
2018-01-05T19:48:26.710Z,10.20
2018-01-05T19:50:54.929Z,10.30
2018-01-05T19:53:23.127Z,10.30
2018-01-05T19:55:51.477Z,10.30
2018-01-05T19:58:19.783Z,10.30
2018-01-05T20:00:47.991Z,10.30
2018-01-05T20:03:16.283Z,10.40
2018-01-05T20:05:44.615Z,10.40
2018-01-05T20:08:13.492Z,10.50
2018-01-05T20:10:41.727Z,10.50
2018-01-05T20:13:10.156Z,10.60
2018-01-05T20:15:38.436Z,10.60
2018-01-05T20:18:06.720Z,10.70
2018-01-05T20:20:34.995Z,10.80
2018-01-05T20:23:03.236Z,10.80
2018-01-05T20:25:31.495Z,10.90
2018-01-05T20:27:59.810Z,10.90
2018-01-05T20:30:28.075Z,10.90
2018-01-05T20:32:56.310Z,10.90
2018-01-05T20:35:24.649Z,10.90
2018-01-05T20:37:52.897Z,10.80
2018-01-05T20:40:21.274Z,10.80
2018-01-05T20:42:49.526Z,10.70
2018-01-05T20:45:17.835Z,10.60
2018-01-05T20:47:52.564Z,10.50
2018-01-05T20:50:20.846Z,10.40
2018-01-05T20:52:52.857Z,10.30
2018-01-05T20:55:21.146Z,10.20
2018-01-05T20:57:49.450Z,10.10
2018-01-05T21:00:17.715Z,10.00
2018-01-05T21:02:46.724Z,9.90
2018-01-05T21:05:15.009Z,9.90
2018-01-05T21:07:43.287Z,9.80
2018-01-05T21:10:11.508Z,9.70
2018-01-05T21:12:39.766Z,9.70
2018-01-05T21:15:08.026Z,9.60
2018-01-05T21:17:36.284Z,9.60
2018-01-05T21:20:04.583Z,9.60
2018-01-05T21:22:36.808Z,9.50
2018-01-05T21:25:05.115Z,9.50
2018-01-05T21:27:33.366Z,9.50
2018-01-05T21:30:01.620Z,9.50
2018-01-05T21:32:29.795Z,9.50
2018-01-05T21:34:58.020Z,9.50
2018-01-05T21:37:33.882Z,9.50
2018-01-05T21:40:06.370Z,9.50
2018-01-05T21:42:34.550Z,9.40
2018-01-05T21:45:02.714Z,9.40
2018-01-05T21:47:30.830Z,9.40
2018-01-05T21:49:59.832Z,9.40
2018-01-05T21:52:28.802Z,9.50
2018-01-05T21:54:57.037Z,9.40
2018-01-05T21:57:26.130Z,9.40
2018-01-05T21:59:54.344Z,9.50
2018-01-05T22:02:22.552Z,9.40
2018-01-05T22:04:51.208Z,9.50
2018-01-05T22:07:19.393Z,9.50
2018-01-05T22:09:48.191Z,9.50
2018-01-05T22:12:16.385Z,9.50
2018-01-05T22:14:48.004Z,9.50
2018-01-05T22:17:16.946Z,9.60
2018-01-05T22:19:45.265Z,9.50
2018-01-05T22:22:20.975Z,9.50
2018-01-05T22:24:49.973Z,9.60
2018-01-05T22:27:18.723Z,9.60
2018-01-05T22:29:47.707Z,9.60
2018-01-05T22:32:15.825Z,9.60
2018-01-05T22:34:43.991Z,9.60
2018-01-05T22:37:12.111Z,9.60
2018-01-05T22:39:40.246Z,9.60
2018-01-05T22:42:12.374Z,9.60
2018-01-05T22:44:40.496Z,9.60
2018-01-05T22:47:08.616Z,9.60
2018-01-05T22:49:37.487Z,9.70
2018-01-05T22:52:05.642Z,9.60
2018-01-05T22:54:33.889Z,9.60
2018-01-05T22:57:02.014Z,9.70
2018-01-05T22:59:30.134Z,9.70
2018-01-05T23:01:58.696Z,9.60
2018-01-05T23:04:32.029Z,9.50
2018-01-05T23:07:00.146Z,9.50
2018-01-05T23:09:29.219Z,9.40
2018-01-05T23:11:57.384Z,9.40
2018-01-05T23:14:25.686Z,9.40
2018-01-05T23:16:53.991Z,9.30
2018-01-05T23:19:22.129Z,9.30
2018-01-05T23:21:50.252Z,9.30
2018-01-05T23:24:18.361Z,9.30
2018-01-05T23:26:47.199Z,9.20
2018-01-05T23:29:15.315Z,9.10
2018-01-05T23:31:43.468Z,9.10
2018-01-05T23:34:11.580Z,9.10
2018-01-05T23:36:44.260Z,9.00
2018-01-05T23:39:12.364Z,9.00
2018-01-05T23:41:41.223Z,9.00
2018-01-05T23:44:09.326Z,9.00
2018-01-05T23:46:38.022Z,9.00
2018-01-05T23:49:06.109Z,9.00
2018-01-05T23:51:34.296Z,9.00
2018-01-05T23:54:02.447Z,9.00
2018-01-05T23:56:30.552Z,9.00
2018-01-05T23:58:58.646Z,9.00
