createdAt,value
2022-09-01T00:00:22.694Z,23.60
2022-09-01T00:05:25.638Z,23.60
2022-09-01T00:10:29.937Z,23.60
2022-09-01T00:15:32.590Z,23.60
2022-09-01T00:20:35.244Z,23.50
2022-09-01T00:25:37.739Z,23.50
2022-09-01T00:30:40.357Z,23.50
2022-09-01T00:35:45.451Z,23.50
2022-09-01T00:40:48.285Z,23.50
2022-09-01T00:45:51.978Z,23.50
2022-09-01T00:50:54.870Z,23.40
2022-09-01T00:55:57.627Z,23.40
2022-09-01T01:01:00.140Z,23.40
2022-09-01T01:06:08.337Z,23.40
2022-09-01T01:11:20.610Z,23.40
2022-09-01T01:16:25.157Z,23.40
2022-09-01T01:21:57.746Z,23.40
2022-09-01T01:27:02.089Z,23.30
2022-09-01T01:32:09.800Z,23.30
2022-09-01T01:37:14.378Z,23.30
2022-09-01T01:42:17.263Z,23.30
2022-09-01T01:47:20.391Z,23.30
2022-09-01T01:52:26.162Z,23.30
2022-09-01T01:57:31.972Z,23.30
2022-09-01T02:02:34.650Z,23.20
2022-09-01T02:07:37.909Z,23.20
2022-09-01T02:12:43.160Z,23.20
2022-09-01T02:17:47.163Z,23.20
2022-09-01T02:22:52.108Z,23.20
2022-09-01T02:27:55.564Z,23.20
2022-09-01T02:32:58.734Z,23.20
2022-09-01T02:38:01.869Z,23.10
2022-09-01T02:43:05.120Z,23.10
2022-09-01T02:48:09.858Z,23.10
2022-09-01T02:53:15.477Z,23.10
2022-09-01T02:58:20.184Z,23.10
2022-09-01T03:03:28.834Z,23.10
2022-09-01T03:08:34.418Z,23.10
2022-09-01T03:13:39.266Z,23.10
2022-09-01T03:18:43.007Z,23.10
2022-09-01T03:23:46.416Z,23.00
2022-09-01T03:28:51.056Z,23.00
2022-09-01T03:33:55.249Z,23.00
2022-09-01T03:39:01.712Z,23.00
2022-09-01T03:44:06.654Z,23.00
2022-09-01T03:49:15.403Z,23.00
2022-09-01T03:54:18.224Z,23.00
2022-09-01T03:59:22.731Z,22.90
2022-09-01T04:04:26.039Z,22.90
2022-09-01T04:09:28.630Z,22.90
2022-09-01T04:14:31.134Z,22.90
2022-09-01T04:19:36.967Z,22.90
2022-09-01T04:24:45.425Z,22.90
2022-09-01T04:29:48.594Z,22.90
2022-09-01T04:34:51.439Z,22.90
2022-09-01T04:39:57.114Z,22.90
2022-09-01T04:45:03.122Z,22.90
2022-09-01T04:50:17.571Z,22.80
2022-09-01T04:55:44.507Z,22.80
2022-09-01T05:00:53.478Z,22.90
2022-09-01T05:06:00.287Z,22.80
2022-09-01T05:11:08.006Z,22.80
2022-09-01T05:16:25.256Z,22.90
2022-09-01T05:21:30.828Z,22.90
2022-09-01T05:26:35.088Z,22.90
2022-09-01T05:31:39.016Z,22.90
2022-09-01T05:36:44.718Z,23.00
2022-09-01T05:41:49.400Z,23.00
2022-09-01T05:46:53.849Z,23.00
2022-09-01T05:51:59.101Z,23.00
2022-09-01T05:57:23.340Z,23.00
2022-09-01T06:02:28.951Z,23.00
2022-09-01T06:07:34.034Z,23.00
2022-09-01T06:12:37.826Z,23.00
2022-09-01T06:17:41.130Z,23.00
2022-09-01T06:22:45.426Z,23.00
2022-09-01T06:27:49.222Z,23.00
2022-09-01T06:32:55.388Z,22.70
2022-09-01T06:37:58.796Z,22.20
2022-09-01T06:43:12.612Z,22.50
2022-09-01T06:48:18.503Z,22.50
2022-09-01T06:53:37.295Z,21.90
2022-09-01T06:58:47.696Z,22.10
2022-09-01T07:03:53.169Z,22.30
2022-09-01T07:20:27.174Z,22.60
2022-09-01T07:25:48.419Z,22.70
2022-09-01T07:37:15.137Z,22.90
2022-09-01T07:42:31.191Z,22.40
2022-09-01T07:47:53.772Z,22.90
2022-09-01T08:04:42.342Z,24.20
2022-09-01T08:09:45.529Z,24.60
2022-09-01T08:15:12.674Z,24.40
2022-09-01T08:20:16.205Z,24.70
2022-09-01T08:25:31.205Z,25.00
2022-09-01T08:30:35.686Z,25.10
2022-09-01T08:35:44.124Z,25.10
2022-09-01T08:40:56.954Z,24.90
2022-09-01T08:46:19.878Z,25.10
2022-09-01T08:51:43.455Z,24.90
2022-09-01T08:56:47.420Z,25.20
2022-09-01T09:02:00.318Z,24.70
2022-09-01T09:07:20.233Z,25.20
2022-09-01T09:12:51.346Z,25.30
2022-09-01T09:18:04.698Z,25.20
2022-09-01T09:23:29.639Z,25.20
2022-09-01T09:28:32.163Z,25.10
2022-09-01T09:33:55.589Z,25.10
2022-09-01T09:39:19.854Z,24.90
2022-09-01T09:44:30.111Z,25.20
2022-09-01T09:49:35.244Z,25.20
2022-09-01T09:55:22.286Z,25.30
2022-09-01T10:00:34.720Z,24.90
2022-09-01T10:05:49.002Z,25.40
2022-09-01T10:10:57.955Z,25.60
2022-09-01T10:16:08.096Z,25.40
2022-09-01T10:21:26.630Z,25.10
2022-09-01T10:26:36.009Z,25.40
2022-09-01T10:31:41.623Z,24.40
2022-09-01T10:36:47.014Z,25.00
2022-09-01T10:42:00.347Z,25.10
2022-09-01T10:47:13.629Z,25.10
2022-09-01T10:52:41.859Z,24.00
2022-09-01T10:57:46.035Z,25.00
2022-09-01T11:08:50.946Z,24.80
2022-09-01T11:13:56.222Z,23.80
2022-09-01T11:19:21.684Z,23.10
2022-09-01T11:24:42.658Z,23.70
2022-09-01T11:30:00.915Z,23.90
2022-09-01T11:35:06.989Z,24.40
2022-09-01T11:40:10.570Z,24.40
2022-09-01T11:45:21.636Z,24.80
2022-09-01T11:50:34.205Z,25.00
2022-09-01T11:55:40.853Z,24.70
2022-09-01T12:00:43.710Z,24.70
2022-09-01T12:05:50.219Z,24.90
2022-09-01T12:11:32.446Z,25.10
2022-09-01T12:16:37.306Z,25.20
2022-09-01T12:21:44.176Z,24.40
2022-09-01T12:26:48.508Z,25.10
2022-09-01T12:31:53.123Z,24.90
2022-09-01T12:37:24.805Z,24.80
2022-09-01T12:42:40.723Z,25.00
2022-09-01T12:47:50.253Z,24.60
2022-09-01T12:52:58.509Z,25.00
2022-09-01T12:58:04.739Z,25.00
2022-09-01T13:03:18.014Z,25.10
2022-09-01T13:08:27.127Z,25.00
2022-09-01T13:13:30.288Z,24.70
2022-09-01T13:18:32.974Z,24.70
2022-09-01T13:23:35.765Z,24.70
2022-09-01T13:28:40.427Z,23.80
2022-09-01T13:39:06.093Z,24.70
2022-09-01T13:44:10.052Z,24.70
2022-09-01T13:54:34.960Z,24.00
2022-09-01T13:59:38.211Z,23.60
2022-09-01T14:04:40.750Z,24.20
2022-09-01T14:09:43.161Z,24.00
2022-09-01T14:20:12.865Z,23.90
2022-09-01T14:25:16.473Z,24.20
2022-09-01T14:30:29.060Z,24.20
2022-09-01T14:35:34.355Z,24.40
2022-09-01T14:40:38.911Z,24.60
2022-09-01T14:45:48.321Z,24.50
2022-09-01T14:50:51.023Z,24.30
2022-09-01T14:55:56.232Z,23.50
2022-09-01T15:01:11.998Z,23.50
2022-09-01T15:06:22.981Z,23.20
2022-09-01T15:11:25.345Z,23.90
2022-09-01T15:16:28.598Z,23.90
2022-09-01T15:21:33.927Z,23.90
2022-09-01T15:26:38.291Z,23.50
2022-09-01T15:31:42.826Z,23.20
2022-09-01T15:36:45.577Z,23.60
2022-09-01T15:41:47.978Z,23.60
2022-09-01T15:46:50.772Z,23.20
2022-09-01T15:51:56.889Z,23.50
2022-09-01T15:56:59.303Z,23.10
2022-09-01T16:02:02.105Z,22.20
2022-09-01T16:07:04.719Z,23.10
2022-09-01T16:12:08.245Z,23.40
2022-09-01T16:17:20.699Z,23.40
2022-09-01T16:22:28.824Z,23.50
2022-09-01T16:27:35.809Z,23.30
2022-09-01T16:32:41.732Z,23.40
2022-09-01T16:38:11.361Z,23.20
2022-09-01T16:43:38.733Z,23.40
2022-09-01T16:48:41.849Z,23.30
2022-09-01T16:54:25.225Z,23.30
2022-09-01T16:59:54.770Z,23.30
2022-09-01T17:05:26.208Z,23.20
2022-09-01T17:10:46.451Z,23.20
2022-09-01T17:16:07.902Z,23.20
2022-09-01T17:21:16.435Z,23.10
2022-09-01T17:26:28.549Z,23.10
2022-09-01T17:31:49.308Z,23.00
2022-09-01T17:37:16.050Z,23.00
2022-09-01T17:42:31.144Z,23.00
2022-09-01T17:47:49.071Z,22.90
2022-09-01T17:53:26.254Z,22.90
2022-09-01T17:58:40.798Z,22.90
2022-09-01T18:04:11.653Z,22.70
2022-09-01T18:09:17.807Z,16.30
2022-09-01T18:14:27.333Z,18.50
2022-09-01T18:19:37.446Z,21.10
2022-09-01T18:25:03.874Z,15.70
2022-09-01T18:30:06.948Z,15.20
2022-09-01T18:41:21.592Z,16.50
2022-09-01T18:46:35.998Z,21.80
2022-09-01T18:52:27.036Z,23.30
2022-09-01T18:57:37.306Z,24.00
2022-09-01T19:03:01.101Z,24.50
2022-09-01T19:08:04.140Z,24.80
2022-09-01T19:13:28.213Z,25.00
2022-09-01T19:18:46.938Z,25.10
2022-09-01T19:24:02.502Z,25.20
2022-09-01T19:29:18.294Z,25.20
2022-09-01T19:34:26.520Z,25.30
2022-09-01T19:39:36.117Z,25.30
2022-09-01T19:44:48.812Z,25.30
2022-09-01T19:50:09.828Z,23.20
2022-09-01T19:55:14.998Z,19.30
2022-09-01T20:00:24.280Z,19.50
2022-09-01T20:05:31.846Z,23.40
2022-09-01T20:11:12.716Z,24.40
2022-09-01T20:16:32.943Z,24.70
2022-09-01T20:21:40.058Z,24.70
2022-09-01T20:27:11.987Z,24.70
2022-09-01T20:32:22.760Z,25.00
2022-09-01T20:37:38.764Z,25.00
2022-09-01T20:43:25.278Z,25.00
2022-09-01T20:48:30.372Z,25.00
2022-09-01T20:53:53.796Z,24.90
2022-09-01T20:59:03.176Z,24.80
2022-09-01T21:04:17.420Z,16.10
2022-09-01T21:09:47.735Z,22.20
2022-09-01T21:15:19.762Z,23.80
2022-09-01T21:20:38.083Z,24.20
2022-09-01T21:25:42.248Z,24.40
2022-09-01T21:30:44.883Z,24.40
2022-09-01T21:35:47.277Z,24.50
2022-09-01T21:40:51.708Z,24.50
2022-09-01T21:45:54.443Z,24.50
2022-09-01T21:50:56.920Z,24.50
2022-09-01T21:55:59.959Z,24.50
2022-09-01T22:01:02.590Z,24.50
2022-09-01T22:06:05.750Z,24.50
2022-09-01T22:11:10.260Z,24.40
2022-09-01T22:16:17.654Z,24.40
2022-09-01T22:21:20.443Z,24.40
2022-09-01T22:26:29.339Z,24.40
2022-09-01T22:31:33.476Z,24.40
2022-09-01T22:36:39.688Z,24.40
2022-09-01T22:41:42.317Z,24.30
2022-09-01T22:46:45.255Z,24.30
2022-09-01T22:51:47.740Z,24.30
2022-09-01T22:56:50.342Z,24.20
2022-09-01T23:01:53.098Z,24.20
2022-09-01T23:06:55.657Z,24.10
2022-09-01T23:11:58.057Z,24.10
2022-09-01T23:17:00.814Z,24.10
2022-09-01T23:22:03.390Z,24.10
2022-09-01T23:27:05.886Z,24.00
2022-09-01T23:32:08.535Z,24.00
2022-09-01T23:37:11.066Z,24.00
2022-09-01T23:42:13.583Z,24.00
2022-09-01T23:47:15.969Z,24.00
2022-09-01T23:52:18.440Z,24.00
2022-09-01T23:57:21.260Z,24.00
