createdAt,value
2017-08-13T16:37:38.003Z,23.20
2017-08-13T16:42:42.338Z,23.00
2017-08-13T16:47:47.028Z,22.90
2017-08-13T16:52:49.256Z,22.90
2017-08-13T16:57:51.823Z,22.90
2017-08-13T17:03:00.522Z,22.60
2017-08-13T17:08:02.448Z,22.50
2017-08-13T17:13:05.791Z,22.50
2017-08-13T17:18:08.088Z,22.50
2017-08-13T17:23:10.569Z,22.60
2017-08-13T17:28:12.213Z,22.60
2017-08-13T17:33:15.396Z,22.60
2017-08-13T17:38:18.220Z,22.60
2017-08-13T17:43:21.020Z,22.60
2017-08-13T17:48:23.440Z,22.20
2017-08-13T17:53:26.296Z,22.20
2017-08-13T17:58:28.832Z,22.30
2017-08-13T18:03:30.505Z,22.10
2017-08-13T18:08:36.040Z,22.00
2017-08-13T18:13:37.746Z,21.90
2017-08-13T18:18:39.415Z,21.80
2017-08-13T18:23:43.341Z,21.60
2017-08-13T18:28:45.116Z,21.50
2017-08-13T18:33:46.790Z,21.50
2017-08-13T18:38:48.432Z,21.30
2017-08-13T18:43:50.134Z,21.20
2017-08-13T18:48:51.803Z,21.10
2017-08-13T18:53:53.456Z,21.10
2017-08-13T18:58:55.144Z,21.10
2017-08-13T19:03:56.786Z,21.00
2017-08-13T19:08:58.459Z,20.90
2017-08-13T19:14:04.330Z,20.70
2017-08-13T19:19:07.794Z,20.60
2017-08-13T19:24:09.876Z,20.60
2017-08-13T19:29:12.767Z,20.50
2017-08-13T19:34:18.861Z,20.40
2017-08-13T19:39:20.823Z,20.20
2017-08-13T19:44:24.400Z,20.10
2017-08-13T19:49:26.747Z,20.00
2017-08-13T19:54:29.019Z,20.00
2017-08-13T19:59:31.442Z,19.80
2017-08-13T20:04:33.389Z,19.60
2017-08-13T20:09:35.152Z,19.50
2017-08-13T20:14:37.276Z,19.40
2017-08-13T20:19:39.127Z,19.30
2017-08-13T20:24:41.205Z,19.20
2017-08-13T20:29:43.371Z,19.10
2017-08-13T20:34:45.471Z,19.00
2017-08-13T20:39:48.169Z,18.80
2017-08-13T20:44:51.890Z,18.80
2017-08-13T20:49:57.045Z,18.70
2017-08-13T20:55:02.045Z,18.70
2017-08-13T21:00:03.665Z,18.50
2017-08-13T21:05:05.342Z,18.30
2017-08-13T21:10:06.984Z,18.40
2017-08-13T21:15:10.014Z,18.30
2017-08-13T21:20:11.662Z,18.20
2017-08-13T21:25:13.975Z,18.10
2017-08-13T21:30:16.587Z,18.10
2017-08-13T21:35:18.241Z,18.10
2017-08-13T21:40:20.528Z,17.80
2017-08-13T21:45:22.172Z,17.70
2017-08-13T21:50:25.039Z,17.50
2017-08-13T21:55:27.078Z,17.50
2017-08-13T22:00:28.756Z,17.40
2017-08-13T22:05:30.430Z,17.40
2017-08-13T22:10:33.388Z,17.30
2017-08-13T22:15:35.900Z,17.20
2017-08-13T22:20:38.930Z,17.10
2017-08-13T22:25:41.900Z,17.00
2017-08-13T22:30:45.488Z,16.80
2017-08-13T22:35:47.839Z,16.70
2017-08-13T22:40:49.512Z,16.80
2017-08-13T22:45:51.184Z,16.80
2017-08-13T22:50:53.575Z,16.70
2017-08-13T22:55:55.251Z,16.70
2017-08-13T23:00:57.516Z,16.70
2017-08-13T23:05:59.515Z,16.50
2017-08-13T23:11:01.801Z,16.40
2017-08-13T23:16:03.443Z,16.40
2017-08-13T23:21:06.836Z,16.40
2017-08-13T23:26:08.457Z,16.40
2017-08-13T23:31:10.131Z,16.30
2017-08-13T23:36:12.304Z,16.30
2017-08-13T23:41:14.382Z,16.40
2017-08-13T23:46:16.312Z,16.30
2017-08-13T23:51:18.052Z,16.30
2017-08-13T23:56:20.272Z,16.30
