createdAt,value
2023-01-13T00:01:08.364Z,9.77
2023-01-13T00:03:35.404Z,6.85
2023-01-13T00:06:02.265Z,10.80
2023-01-13T00:08:28.983Z,10.40
2023-01-13T00:10:55.665Z,10.88
2023-01-13T00:13:26.590Z,9.43
2023-01-13T00:16:00.380Z,10.27
2023-01-13T00:18:27.138Z,10.45
2023-01-13T00:21:04.313Z,8.35
2023-01-13T00:23:31.664Z,9.25
2023-01-13T00:25:58.987Z,7.90
2023-01-13T00:28:25.773Z,11.10
2023-01-13T00:30:52.484Z,7.55
2023-01-13T00:33:19.234Z,7.60
2023-01-13T00:35:45.921Z,7.43
2023-01-13T00:38:12.504Z,8.65
2023-01-13T00:40:39.158Z,8.48
2023-01-13T00:43:23.909Z,8.38
2023-01-13T00:45:53.237Z,7.95
2023-01-13T00:48:20.395Z,8.40
2023-01-13T00:50:47.080Z,9.57
2023-01-13T00:53:14.862Z,7.40
2023-01-13T00:55:41.555Z,10.18
2023-01-13T00:58:08.135Z,9.15
2023-01-13T01:00:34.818Z,8.93
2023-01-13T01:03:01.530Z,8.70
2023-01-13T01:05:28.139Z,11.13
2023-01-13T01:07:54.847Z,9.18
2023-01-13T01:10:21.549Z,9.00
2023-01-13T01:12:48.203Z,6.38
2023-01-13T01:15:14.787Z,6.47
2023-01-13T01:17:41.463Z,6.72
2023-01-13T01:20:08.801Z,5.20
2023-01-13T01:22:35.420Z,8.32
2023-01-13T01:25:02.108Z,8.35
2023-01-13T01:27:28.707Z,7.53
2023-01-13T01:29:55.375Z,8.18
2023-01-13T01:32:22.052Z,14.75
2023-01-13T01:34:48.716Z,23.02
2023-01-13T01:37:15.342Z,14.52
2023-01-13T01:39:42.018Z,8.30
2023-01-13T01:42:33.863Z,18.58
2023-01-13T01:45:02.288Z,24.02
2023-01-13T01:47:28.950Z,12.35
2023-01-13T01:49:55.734Z,10.57
2023-01-13T01:52:26.570Z,17.52
2023-01-13T01:55:06.126Z,19.42
2023-01-13T01:57:42.066Z,21.58
2023-01-13T02:00:09.337Z,31.00
2023-01-13T02:02:35.997Z,11.10
2023-01-13T02:05:02.676Z,10.65
2023-01-13T02:07:31.251Z,8.98
2023-01-13T02:09:59.327Z,9.77
2023-01-13T02:12:34.877Z,9.13
2023-01-13T02:15:05.563Z,8.73
2023-01-13T02:17:32.144Z,8.63
2023-01-13T02:20:10.847Z,8.77
2023-01-13T02:23:06.322Z,13.23
2023-01-13T02:25:49.143Z,29.42
2023-01-13T02:28:25.391Z,15.77
2023-01-13T02:31:36.858Z,23.13
2023-01-13T02:34:09.668Z,36.45
2023-01-13T02:36:42.837Z,25.10
2023-01-13T02:39:20.429Z,24.60
2023-01-13T02:42:10.332Z,17.27
2023-01-13T02:44:42.882Z,14.95
2023-01-13T02:47:15.237Z,16.30
2023-01-13T02:49:59.034Z,14.90
2023-01-13T02:52:40.863Z,10.32
2023-01-13T02:55:34.645Z,10.43
2023-01-13T02:58:01.368Z,13.13
2023-01-13T03:00:28.100Z,13.35
2023-01-13T03:02:55.099Z,14.50
2023-01-13T03:05:22.579Z,8.38
2023-01-13T03:08:01.433Z,10.80
2023-01-13T03:10:49.988Z,12.90
2023-01-13T03:13:19.474Z,9.93
2023-01-13T03:16:21.200Z,12.13
2023-01-13T03:19:12.524Z,9.77
2023-01-13T03:22:04.240Z,8.45
2023-01-13T03:24:35.107Z,8.95
2023-01-13T03:27:14.483Z,11.27
2023-01-13T03:30:15.810Z,8.65
2023-01-13T03:32:45.020Z,11.07
2023-01-13T03:35:18.540Z,11.15
2023-01-13T03:37:51.928Z,9.30
2023-01-13T03:40:24.688Z,10.95
2023-01-13T03:43:13.239Z,14.93
2023-01-13T03:45:39.960Z,8.10
2023-01-13T03:48:11.460Z,9.75
2023-01-13T03:50:41.159Z,6.70
2023-01-13T03:53:13.560Z,11.27
2023-01-13T03:55:48.679Z,7.68
2023-01-13T03:58:18.024Z,9.95
2023-01-13T04:00:48.236Z,10.15
2023-01-13T04:03:24.182Z,9.70
2023-01-13T04:05:52.570Z,10.30
2023-01-13T04:08:26.157Z,10.45
2023-01-13T04:10:59.001Z,8.25
2023-01-13T04:13:26.519Z,8.30
2023-01-13T04:15:53.226Z,9.20
2023-01-13T04:18:30.567Z,7.38
2023-01-13T04:20:58.641Z,10.40
2023-01-13T04:23:25.427Z,11.25
2023-01-13T04:25:52.134Z,11.43
2023-01-13T04:28:19.021Z,8.85
2023-01-13T04:30:46.050Z,10.65
2023-01-13T04:33:13.302Z,10.43
2023-01-13T04:35:39.983Z,14.85
2023-01-13T04:38:14.405Z,11.20
2023-01-13T04:40:41.308Z,14.40
2023-01-13T04:43:07.992Z,11.15
2023-01-13T04:45:34.630Z,20.45
2023-01-13T04:48:01.368Z,19.15
2023-01-13T04:50:28.181Z,21.20
2023-01-13T04:52:54.862Z,14.30
2023-01-13T04:55:22.336Z,17.25
2023-01-13T04:57:49.002Z,12.18
2023-01-13T05:00:17.177Z,17.40
2023-01-13T05:02:43.837Z,22.80
2023-01-13T05:05:10.557Z,19.33
2023-01-13T05:07:37.331Z,20.02
2023-01-13T05:10:04.193Z,19.00
2023-01-13T05:12:49.373Z,16.08
2023-01-13T05:15:34.526Z,10.88
2023-01-13T05:18:01.204Z,11.30
2023-01-13T05:20:27.822Z,9.50
2023-01-13T05:23:13.113Z,8.13
2023-01-13T05:25:44.000Z,8.77
2023-01-13T05:28:11.112Z,7.95
2023-01-13T05:30:42.346Z,7.38
2023-01-13T05:33:10.004Z,8.15
2023-01-13T05:35:40.321Z,7.00
2023-01-13T05:38:07.085Z,9.30
2023-01-13T05:40:52.276Z,8.20
2023-01-13T05:43:20.016Z,15.07
2023-01-13T05:45:56.215Z,18.45
2023-01-13T05:48:36.378Z,20.73
2023-01-13T05:51:04.346Z,12.10
2023-01-13T05:53:31.115Z,13.10
2023-01-13T05:55:57.836Z,24.80
2023-01-13T05:58:25.555Z,17.63
2023-01-13T06:00:52.491Z,20.27
2023-01-13T06:03:22.329Z,19.98
2023-01-13T06:05:50.450Z,20.98
2023-01-13T06:08:19.007Z,23.38
2023-01-13T06:10:45.956Z,24.00
2023-01-13T06:13:12.548Z,26.67
2023-01-13T06:15:39.159Z,23.02
2023-01-13T06:18:06.049Z,27.02
2023-01-13T06:20:32.847Z,19.70
2023-01-13T06:22:59.608Z,25.88
2023-01-13T06:25:28.905Z,66.13
2023-01-13T06:27:56.698Z,53.47
2023-01-13T06:30:23.439Z,36.63
2023-01-13T06:32:52.595Z,20.00
2023-01-13T06:35:22.091Z,18.85
2023-01-13T06:37:49.373Z,23.25
2023-01-13T06:40:16.261Z,24.85
2023-01-13T06:43:01.444Z,24.65
2023-01-13T06:45:28.899Z,31.23
2023-01-13T06:47:57.092Z,32.63
2023-01-13T06:50:23.706Z,23.65
2023-01-13T06:52:50.409Z,24.10
2023-01-13T06:55:17.027Z,22.88
2023-01-13T06:57:54.208Z,26.42
2023-01-13T07:00:21.564Z,27.95
2023-01-13T07:02:48.451Z,40.08
2023-01-13T07:05:15.512Z,30.08
2023-01-13T07:07:42.225Z,24.23
2023-01-13T07:10:11.327Z,41.25
2023-01-13T07:12:56.876Z,38.05
2023-01-13T07:15:23.699Z,37.50
2023-01-13T07:17:50.374Z,39.13
2023-01-13T07:20:17.303Z,39.20
2023-01-13T07:22:44.156Z,44.47
2023-01-13T07:25:10.955Z,31.35
2023-01-13T07:27:37.750Z,19.95
2023-01-13T07:30:06.072Z,29.42
2023-01-13T07:32:33.522Z,31.35
2023-01-13T07:35:05.304Z,22.13
2023-01-13T07:37:36.031Z,14.05
2023-01-13T07:40:03.811Z,13.40
2023-01-13T07:42:49.043Z,14.40
2023-01-13T07:45:15.812Z,6.60
2023-01-13T07:47:42.518Z,19.02
2023-01-13T07:50:09.679Z,18.80
2023-01-13T07:52:36.277Z,18.13
2023-01-13T07:55:03.021Z,17.23
2023-01-13T07:57:29.587Z,31.38
2023-01-13T07:59:56.197Z,14.75
2023-01-13T08:02:23.204Z,13.88
2023-01-13T08:04:49.984Z,12.00
2023-01-13T08:07:16.705Z,13.70
2023-01-13T08:09:43.370Z,10.82
2023-01-13T08:12:28.748Z,11.27
2023-01-13T08:14:55.399Z,15.35
2023-01-13T08:17:22.309Z,8.18
2023-01-13T08:19:49.037Z,3.67
2023-01-13T08:22:15.831Z,32.33
2023-01-13T08:24:42.532Z,1.92
2023-01-13T08:27:09.266Z,2.70
2023-01-13T08:29:35.966Z,3.28
2023-01-13T08:32:02.621Z,2.53
2023-01-13T08:34:29.316Z,1.92
2023-01-13T08:36:55.947Z,2.30
2023-01-13T08:39:23.940Z,9.27
2023-01-13T08:41:56.472Z,2.28
2023-01-13T08:44:27.201Z,1.90
2023-01-13T08:46:53.952Z,1.70
2023-01-13T08:49:20.808Z,1.98
2023-01-13T08:51:47.511Z,2.13
2023-01-13T08:54:14.193Z,2.67
2023-01-13T08:56:42.566Z,1.63
2023-01-13T08:59:12.163Z,1.92
2023-01-13T09:01:39.433Z,1.70
2023-01-13T09:04:07.485Z,2.08
2023-01-13T09:06:34.417Z,1.50
2023-01-13T09:09:02.408Z,1.13
2023-01-13T09:11:50.135Z,131.98
2023-01-13T09:14:23.698Z,26.88
2023-01-13T09:16:50.376Z,36.17
2023-01-13T09:19:17.008Z,68.15
2023-01-13T09:21:43.614Z,16.15
2023-01-13T09:24:10.285Z,16.35
2023-01-13T09:26:37.271Z,11.60
2023-01-13T09:29:04.330Z,38.53
2023-01-13T09:31:34.512Z,21.35
2023-01-13T09:34:20.445Z,6.97
2023-01-13T09:36:47.202Z,2.65
2023-01-13T09:39:13.951Z,1.88
2023-01-13T09:42:03.481Z,1.67
2023-01-13T09:44:44.625Z,1.92
2023-01-13T09:47:35.943Z,3.55
2023-01-13T09:50:10.148Z,2.67
2023-01-13T09:52:36.722Z,2.05
2023-01-13T09:55:12.260Z,2.65
2023-01-13T09:57:39.989Z,2.30
2023-01-13T10:00:16.857Z,0.77
2023-01-13T10:03:02.405Z,1.63
2023-01-13T10:05:37.492Z,1.10
2023-01-13T10:08:28.575Z,0.85
2023-01-13T10:11:00.080Z,0.90
2023-01-13T10:13:28.493Z,1.48
2023-01-13T10:16:10.699Z,8.73
2023-01-13T10:19:01.914Z,4.57
2023-01-13T10:21:53.252Z,1.38
2023-01-13T10:24:33.397Z,0.90
2023-01-13T10:26:59.991Z,1.25
2023-01-13T10:29:28.015Z,0.93
2023-01-13T10:31:55.357Z,2.72
2023-01-13T10:34:22.804Z,1.08
2023-01-13T10:37:00.844Z,2.90
2023-01-13T10:39:27.548Z,0.60
2023-01-13T10:42:04.423Z,1.67
2023-01-13T10:44:31.243Z,2.33
2023-01-13T10:46:58.958Z,1.52
2023-01-13T10:49:28.459Z,0.60
2023-01-13T10:51:55.212Z,1.25
2023-01-13T10:54:23.276Z,0.73
2023-01-13T10:56:50.790Z,1.77
2023-01-13T10:59:24.059Z,1.58
2023-01-13T11:02:24.387Z,1.88
2023-01-13T11:04:58.228Z,1.35
2023-01-13T11:07:35.905Z,1.52
2023-01-13T11:10:23.306Z,7.35
2023-01-13T11:13:09.722Z,1.40
2023-01-13T11:15:56.536Z,0.88
2023-01-13T11:19:12.189Z,31.80
2023-01-13T11:21:52.794Z,19.02
2023-01-13T11:24:31.516Z,14.30
2023-01-13T11:27:03.446Z,2.33
2023-01-13T11:29:36.920Z,1.60
2023-01-13T11:32:09.564Z,1.55
2023-01-13T11:34:37.400Z,1.65
2023-01-13T11:37:10.259Z,2.08
2023-01-13T11:40:12.348Z,1.50
2023-01-13T11:42:49.863Z,2.15
2023-01-13T11:45:31.719Z,4.53
2023-01-13T11:47:59.610Z,2.33
2023-01-13T11:50:34.443Z,1.65
2023-01-13T11:53:10.567Z,4.15
2023-01-13T11:56:01.462Z,1.80
2023-01-13T11:59:01.422Z,2.40
2023-01-13T12:01:44.028Z,2.80
2023-01-13T12:04:23.311Z,2.55
2023-01-13T12:07:12.937Z,2.78
2023-01-13T12:09:39.573Z,2.70
2023-01-13T12:12:27.644Z,2.97
2023-01-13T12:15:18.777Z,3.97
2023-01-13T12:18:04.960Z,2.92
2023-01-13T12:20:49.608Z,3.00
2023-01-13T12:23:36.931Z,3.35
2023-01-13T12:26:16.628Z,7.55
2023-01-13T12:28:55.348Z,2.58
2023-01-13T12:31:22.070Z,1.60
2023-01-13T12:33:54.612Z,3.53
2023-01-13T12:36:27.413Z,1.77
2023-01-13T12:39:18.374Z,2.65
2023-01-13T12:42:14.019Z,2.13
2023-01-13T12:45:09.903Z,3.05
2023-01-13T12:47:37.440Z,3.78
2023-01-13T12:50:22.488Z,2.30
2023-01-13T12:52:50.053Z,7.20
2023-01-13T12:55:20.109Z,4.15
2023-01-13T12:58:04.807Z,2.97
2023-01-13T13:00:56.952Z,2.45
2023-01-13T13:03:28.482Z,2.17
2023-01-13T13:06:16.591Z,2.15
2023-01-13T13:09:03.702Z,2.55
2023-01-13T13:12:03.965Z,3.72
2023-01-13T13:14:39.766Z,4.10
2023-01-13T13:17:33.918Z,3.20
2023-01-13T13:20:01.451Z,3.40
2023-01-13T13:22:28.060Z,4.78
2023-01-13T13:24:54.606Z,5.93
2023-01-13T13:27:46.987Z,4.80
2023-01-13T13:30:23.048Z,4.43
2023-01-13T13:33:01.961Z,5.65
2023-01-13T13:35:35.637Z,4.70
2023-01-13T13:38:32.951Z,5.22
2023-01-13T13:41:18.174Z,6.32
2023-01-13T13:44:03.773Z,6.63
2023-01-13T13:46:47.008Z,5.95
2023-01-13T13:49:20.944Z,5.30
2023-01-13T13:52:03.863Z,5.72
2023-01-13T13:54:30.595Z,9.25
2023-01-13T13:56:58.631Z,8.98
2023-01-13T13:59:30.694Z,7.75
2023-01-13T14:02:02.148Z,6.55
2023-01-13T14:04:36.424Z,6.05
2023-01-13T14:07:05.317Z,7.07
2023-01-13T14:09:53.735Z,10.88
2023-01-13T14:12:22.359Z,7.70
2023-01-13T14:14:49.359Z,7.38
2023-01-13T14:17:25.197Z,7.70
2023-01-13T14:19:53.191Z,5.30
2023-01-13T14:22:20.027Z,6.70
2023-01-13T14:24:47.543Z,6.40
2023-01-13T14:27:15.916Z,6.90
2023-01-13T14:29:42.612Z,7.60
2023-01-13T14:32:09.348Z,10.25
2023-01-13T14:34:36.299Z,10.43
2023-01-13T14:37:03.671Z,6.10
2023-01-13T14:39:40.524Z,7.32
2023-01-13T14:42:13.323Z,7.03
2023-01-13T14:44:46.881Z,7.40
2023-01-13T14:47:27.973Z,10.50
2023-01-13T14:50:05.427Z,7.40
2023-01-13T14:52:34.286Z,8.85
2023-01-13T14:55:08.559Z,9.65
2023-01-13T14:57:35.850Z,6.70
2023-01-13T15:00:06.309Z,7.35
2023-01-13T15:02:36.116Z,9.90
2023-01-13T15:05:24.105Z,8.93
2023-01-13T15:08:13.898Z,10.27
2023-01-13T15:10:49.519Z,9.27
2023-01-13T15:13:37.951Z,6.85
2023-01-13T15:16:06.971Z,6.38
2023-01-13T15:18:35.669Z,6.63
2023-01-13T15:21:02.308Z,8.00
2023-01-13T15:23:29.005Z,13.07
2023-01-13T15:25:55.743Z,8.88
2023-01-13T15:28:24.385Z,8.75
2023-01-13T15:30:52.102Z,9.65
2023-01-13T15:33:18.943Z,9.50
2023-01-13T15:35:54.876Z,8.23
2023-01-13T15:38:22.884Z,8.50
2023-01-13T15:40:49.974Z,11.40
2023-01-13T15:43:39.694Z,7.63
2023-01-13T15:46:39.663Z,8.00
2023-01-13T15:49:21.808Z,8.60
2023-01-13T15:51:49.128Z,8.35
2023-01-13T15:54:16.199Z,16.50
2023-01-13T15:56:42.901Z,12.65
2023-01-13T15:59:21.799Z,12.10
2023-01-13T16:01:48.519Z,14.75
2023-01-13T16:04:15.217Z,12.65
2023-01-13T16:06:41.853Z,10.35
2023-01-13T16:09:13.845Z,8.52
2023-01-13T16:11:40.657Z,12.30
2023-01-13T16:14:07.280Z,8.15
2023-01-13T16:16:33.987Z,12.00
2023-01-13T16:19:02.799Z,7.32
2023-01-13T16:21:29.439Z,9.55
2023-01-13T16:23:56.272Z,9.00
2023-01-13T16:26:24.616Z,11.52
2023-01-13T16:28:52.135Z,9.63
2023-01-13T16:31:40.203Z,12.30
2023-01-13T16:34:07.051Z,13.20
2023-01-13T16:36:35.244Z,19.35
2023-01-13T16:39:01.960Z,11.80
2023-01-13T16:41:28.564Z,12.05
2023-01-13T16:43:55.301Z,13.18
2023-01-13T16:46:28.419Z,12.80
2023-01-13T16:48:56.796Z,9.90
2023-01-13T16:51:23.823Z,10.27
2023-01-13T16:53:50.753Z,8.10
2023-01-13T16:56:28.244Z,7.65
2023-01-13T16:58:57.168Z,8.90
2023-01-13T17:01:28.675Z,10.10
2023-01-13T17:03:55.883Z,7.22
2023-01-13T17:06:32.939Z,14.23
2023-01-13T17:09:18.823Z,13.32
2023-01-13T17:11:45.388Z,10.32
2023-01-13T17:14:18.476Z,17.55
2023-01-13T17:16:45.869Z,31.95
2023-01-13T17:19:12.796Z,27.48
2023-01-13T17:21:39.492Z,16.95
2023-01-13T17:24:07.918Z,9.38
2023-01-13T17:26:37.392Z,16.00
2023-01-13T17:29:09.809Z,37.08
2023-01-13T17:31:36.568Z,27.90
2023-01-13T17:34:03.794Z,25.35
2023-01-13T17:36:30.474Z,32.75
2023-01-13T17:38:57.332Z,29.00
2023-01-13T17:41:24.282Z,44.03
2023-01-13T17:43:51.998Z,24.63
2023-01-13T17:46:19.904Z,30.27
2023-01-13T17:48:46.941Z,20.85
2023-01-13T17:51:14.527Z,20.92
2023-01-13T17:53:41.526Z,16.23
2023-01-13T17:56:09.683Z,15.68
2023-01-13T17:58:40.141Z,17.30
2023-01-13T18:01:08.771Z,20.70
2023-01-13T18:03:35.541Z,13.73
2023-01-13T18:06:04.174Z,12.57
2023-01-13T18:08:30.846Z,11.25
2023-01-13T18:10:59.284Z,9.85
2023-01-13T18:13:26.430Z,12.23
2023-01-13T18:16:08.395Z,10.25
2023-01-13T18:18:35.101Z,11.25
2023-01-13T18:21:20.439Z,13.20
2023-01-13T18:24:05.608Z,10.20
2023-01-13T18:26:50.770Z,11.18
2023-01-13T18:29:17.402Z,11.77
2023-01-13T18:31:44.323Z,11.45
2023-01-13T18:34:11.244Z,17.48
2023-01-13T18:36:38.187Z,10.88
2023-01-13T18:39:05.005Z,11.30
2023-01-13T18:41:50.127Z,12.70
2023-01-13T18:44:16.844Z,10.55
2023-01-13T18:46:43.552Z,10.20
2023-01-13T18:49:10.160Z,24.92
2023-01-13T18:51:37.463Z,30.15
2023-01-13T18:54:04.132Z,44.50
2023-01-13T18:56:31.229Z,40.15
2023-01-13T18:58:57.896Z,52.58
2023-01-13T19:01:26.074Z,51.92
2023-01-13T19:03:59.825Z,53.33
2023-01-13T19:06:27.758Z,72.28
2023-01-13T19:08:55.703Z,63.70
2023-01-13T19:11:23.054Z,63.47
2023-01-13T19:13:51.604Z,60.55
2023-01-13T19:16:19.812Z,72.05
2023-01-13T19:18:46.440Z,46.17
2023-01-13T19:21:13.166Z,61.38
2023-01-13T19:23:40.025Z,89.80
2023-01-13T19:26:08.612Z,67.25
2023-01-13T19:28:35.997Z,44.50
2023-01-13T19:31:03.960Z,53.28
2023-01-13T19:33:32.403Z,52.97
2023-01-13T19:35:59.083Z,45.50
2023-01-13T19:38:26.026Z,54.28
2023-01-13T19:40:53.659Z,45.03
2023-01-13T19:43:38.864Z,41.70
2023-01-13T19:46:05.853Z,38.05
2023-01-13T19:48:32.628Z,45.78
2023-01-13T19:50:59.732Z,48.67
2023-01-13T19:53:26.375Z,45.00
2023-01-13T19:55:53.043Z,42.20
2023-01-13T19:58:19.976Z,30.67
2023-01-13T20:00:47.819Z,39.92
2023-01-13T20:03:20.574Z,56.33
2023-01-13T20:05:47.857Z,67.72
2023-01-13T20:08:14.514Z,34.45
2023-01-13T20:10:42.827Z,17.35
2023-01-13T20:13:09.405Z,15.85
2023-01-13T20:15:38.062Z,10.50
2023-01-13T20:18:04.656Z,14.10
2023-01-13T20:20:31.316Z,15.57
2023-01-13T20:23:00.667Z,11.20
2023-01-13T20:25:28.736Z,8.82
2023-01-13T20:27:56.035Z,7.85
2023-01-13T20:30:23.311Z,11.05
2023-01-13T20:32:50.053Z,10.68
2023-01-13T20:35:17.207Z,10.00
2023-01-13T20:37:44.018Z,11.93
2023-01-13T20:40:13.246Z,12.60
2023-01-13T20:42:44.783Z,10.68
2023-01-13T20:45:15.369Z,12.73
2023-01-13T20:47:42.159Z,22.33
2023-01-13T20:50:09.280Z,17.42
2023-01-13T20:52:37.541Z,15.80
2023-01-13T20:55:06.463Z,15.18
2023-01-13T20:57:33.143Z,18.58
2023-01-13T21:00:00.182Z,15.82
2023-01-13T21:02:26.926Z,15.55
2023-01-13T21:04:53.587Z,18.90
2023-01-13T21:07:20.223Z,19.48
2023-01-13T21:09:46.925Z,19.90
2023-01-13T21:12:32.915Z,15.82
2023-01-13T21:15:18.148Z,21.58
2023-01-13T21:18:03.813Z,19.27
2023-01-13T21:20:33.179Z,23.30
2023-01-13T21:23:00.919Z,57.72
2023-01-13T21:25:27.706Z,39.55
2023-01-13T21:27:54.885Z,20.23
2023-01-13T21:30:21.618Z,13.82
2023-01-13T21:32:48.355Z,15.38
2023-01-13T21:35:15.739Z,14.60
2023-01-13T21:37:42.962Z,14.07
2023-01-13T21:40:11.313Z,13.15
2023-01-13T21:42:56.614Z,15.48
2023-01-13T21:45:41.976Z,17.25
2023-01-13T21:48:08.670Z,19.73
2023-01-13T21:50:36.154Z,29.92
2023-01-13T21:53:02.815Z,29.42
2023-01-13T21:55:29.691Z,25.05
2023-01-13T21:58:11.138Z,23.17
2023-01-13T22:00:37.928Z,15.60
2023-01-13T22:03:05.371Z,18.55
2023-01-13T22:05:32.076Z,22.02
2023-01-13T22:07:58.817Z,20.42
2023-01-13T22:10:26.591Z,15.52
2023-01-13T22:12:54.262Z,18.45
2023-01-13T22:15:21.174Z,21.00
2023-01-13T22:17:51.097Z,13.07
2023-01-13T22:20:18.421Z,16.83
2023-01-13T22:22:45.638Z,17.10
2023-01-13T22:25:13.121Z,23.30
2023-01-13T22:27:42.328Z,10.88
2023-01-13T22:30:17.672Z,17.48
2023-01-13T22:32:44.990Z,19.63
2023-01-13T22:35:12.137Z,19.77
2023-01-13T22:37:38.912Z,16.35
2023-01-13T22:40:06.523Z,16.52
2023-01-13T22:42:36.752Z,13.35
2023-01-13T22:45:03.828Z,14.30
2023-01-13T22:47:31.383Z,15.52
2023-01-13T22:49:58.100Z,15.60
2023-01-13T22:52:24.729Z,17.70
2023-01-13T22:54:51.331Z,14.38
2023-01-13T22:57:17.876Z,14.38
2023-01-13T22:59:44.478Z,13.05
2023-01-13T23:02:11.166Z,12.45
2023-01-13T23:04:37.991Z,13.75
2023-01-13T23:07:04.676Z,14.52
2023-01-13T23:09:31.307Z,13.77
2023-01-13T23:11:58.435Z,11.70
2023-01-13T23:14:25.186Z,14.27
2023-01-13T23:16:51.990Z,11.95
2023-01-13T23:19:18.687Z,12.32
2023-01-13T23:21:45.267Z,12.93
2023-01-13T23:24:12.041Z,19.67
2023-01-13T23:26:38.654Z,15.43
2023-01-13T23:29:07.486Z,17.90
2023-01-13T23:31:34.368Z,16.58
2023-01-13T23:34:01.280Z,16.90
2023-01-13T23:36:28.229Z,13.13
2023-01-13T23:38:55.165Z,15.68
2023-01-13T23:41:23.047Z,16.10
2023-01-13T23:43:51.946Z,14.85
2023-01-13T23:46:20.142Z,13.70
2023-01-13T23:48:47.316Z,17.98
2023-01-13T23:51:14.049Z,13.82
2023-01-13T23:53:45.947Z,12.05
2023-01-13T23:56:31.089Z,13.95
2023-01-13T23:58:57.899Z,13.38
