createdAt,value
2019-02-05T00:00:52.051Z,26.30
2019-02-05T00:03:22.674Z,27.80
2019-02-05T00:05:51.891Z,26.50
2019-02-05T00:08:20.968Z,27.40
2019-02-05T00:10:50.028Z,32.07
2019-02-05T00:13:19.112Z,28.20
2019-02-05T00:15:48.348Z,27.10
2019-02-05T00:18:17.470Z,30.60
2019-02-05T00:20:47.104Z,27.60
2019-02-05T00:23:16.454Z,26.23
2019-02-05T00:25:45.734Z,29.20
2019-02-05T00:28:14.797Z,29.77
2019-02-05T00:30:44.778Z,30.27
2019-02-05T00:33:13.856Z,29.13
2019-02-05T00:35:43.005Z,29.50
2019-02-05T00:38:12.160Z,27.23
2019-02-05T00:40:41.238Z,28.47
2019-02-05T00:43:10.447Z,27.23
2019-02-05T00:45:39.766Z,39.93
2019-02-05T00:48:08.847Z,30.27
2019-02-05T00:50:37.931Z,28.77
2019-02-05T00:53:08.463Z,29.17
2019-02-05T00:55:37.591Z,28.35
2019-02-05T00:58:06.665Z,28.80
2019-02-05T01:00:35.878Z,30.57
2019-02-05T01:03:05.820Z,26.03
2019-02-05T01:05:34.881Z,27.70
2019-02-05T01:08:04.252Z,29.67
2019-02-05T01:10:33.329Z,31.57
2019-02-05T01:13:02.385Z,29.33
2019-02-05T01:15:31.456Z,28.53
2019-02-05T01:18:00.628Z,27.70
2019-02-05T01:20:29.777Z,30.33
2019-02-05T01:22:58.841Z,29.40
2019-02-05T01:25:27.985Z,28.67
2019-02-05T01:27:57.423Z,27.20
2019-02-05T01:30:27.955Z,29.07
2019-02-05T01:32:57.040Z,27.87
2019-02-05T01:35:26.178Z,32.40
2019-02-05T01:37:55.289Z,30.10
2019-02-05T01:40:25.932Z,28.43
2019-02-05T01:42:55.309Z,28.00
2019-02-05T01:45:24.856Z,29.17
2019-02-05T01:47:54.444Z,29.83
2019-02-05T01:50:25.485Z,30.62
2019-02-05T01:52:54.606Z,27.30
2019-02-05T01:55:24.155Z,28.93
2019-02-05T01:57:53.621Z,29.13
2019-02-05T02:00:34.682Z,27.70
2019-02-05T02:03:03.884Z,27.67
2019-02-05T02:05:33.018Z,30.73
2019-02-05T02:08:02.366Z,30.20
2019-02-05T02:10:31.554Z,30.17
2019-02-05T02:13:00.620Z,29.23
2019-02-05T02:15:29.991Z,29.00
2019-02-05T02:17:59.069Z,28.53
2019-02-05T02:20:28.146Z,29.57
2019-02-05T02:22:57.592Z,30.13
2019-02-05T02:25:26.664Z,29.93
2019-02-05T02:27:55.747Z,30.70
2019-02-05T02:30:39.235Z,35.07
2019-02-05T02:33:08.534Z,30.60
2019-02-05T02:35:38.035Z,29.77
2019-02-05T02:38:07.423Z,31.03
2019-02-05T02:40:36.492Z,34.87
2019-02-05T02:43:05.573Z,33.00
2019-02-05T02:45:34.637Z,33.10
2019-02-05T02:48:03.803Z,32.10
2019-02-05T02:50:33.341Z,36.13
2019-02-05T02:53:02.496Z,32.23
2019-02-05T02:55:31.613Z,38.00
2019-02-05T02:58:00.774Z,38.83
2019-02-05T03:00:30.429Z,37.23
2019-02-05T03:02:59.582Z,41.67
2019-02-05T03:05:29.141Z,41.27
2019-02-05T03:07:58.224Z,42.47
2019-02-05T03:10:29.457Z,44.57
2019-02-05T03:12:58.909Z,44.10
2019-02-05T03:15:28.165Z,41.53
2019-02-05T03:17:57.549Z,43.47
2019-02-05T03:20:26.699Z,44.33
2019-02-05T03:22:56.119Z,46.50
2019-02-05T03:25:25.851Z,45.70
2019-02-05T03:27:55.190Z,40.97
2019-02-05T03:30:25.510Z,44.97
2019-02-05T03:32:55.818Z,45.93
2019-02-05T03:35:25.161Z,51.63
2019-02-05T03:37:54.536Z,45.33
2019-02-05T03:40:59.209Z,48.63
2019-02-05T03:43:28.276Z,41.43
2019-02-05T03:45:59.355Z,43.97
2019-02-05T03:48:29.243Z,47.13
2019-02-05T03:51:20.124Z,47.93
2019-02-05T03:53:53.786Z,45.83
2019-02-05T03:57:05.312Z,45.93
2019-02-05T03:59:56.691Z,46.00
2019-02-05T04:02:52.314Z,51.00
2019-02-05T04:06:04.669Z,47.87
2019-02-05T04:09:27.145Z,50.30
2019-02-05T04:12:26.715Z,51.87
2019-02-05T04:15:35.925Z,51.10
2019-02-05T04:18:15.865Z,51.03
2019-02-05T04:21:27.926Z,49.57
2019-02-05T04:24:22.576Z,59.53
2019-02-05T04:27:22.422Z,52.30
2019-02-05T04:30:37.716Z,56.70
2019-02-05T04:33:48.220Z,53.80
2019-02-05T04:36:34.771Z,60.17
2019-02-05T04:39:28.190Z,52.95
2019-02-05T04:42:34.608Z,58.97
2019-02-05T04:45:40.365Z,61.90
2019-02-05T04:49:08.695Z,57.13
2019-02-05T04:52:04.718Z,52.57
2019-02-05T04:55:10.774Z,59.53
2019-02-05T04:58:05.532Z,56.27
2019-02-05T05:01:30.516Z,61.17
2019-02-05T05:04:46.964Z,62.00
2019-02-05T05:08:03.013Z,55.97
2019-02-05T05:10:32.870Z,60.73
2019-02-05T05:13:01.961Z,60.60
2019-02-05T05:15:31.097Z,54.93
2019-02-05T05:18:00.171Z,59.70
2019-02-05T05:20:29.999Z,57.97
2019-02-05T05:22:59.173Z,56.63
2019-02-05T05:25:29.919Z,59.60
2019-02-05T05:28:09.802Z,59.23
2019-02-05T05:30:32.533Z,57.83
2019-02-05T05:33:01.608Z,63.20
2019-02-05T05:35:40.631Z,61.30
2019-02-05T05:38:02.141Z,56.70
2019-02-05T05:40:31.183Z,61.90
2019-02-05T05:43:00.313Z,58.50
2019-02-05T05:45:29.405Z,58.00
2019-02-05T05:47:58.552Z,55.93
2019-02-05T05:50:27.613Z,56.60
2019-02-05T05:52:56.776Z,64.27
2019-02-05T05:55:25.924Z,59.40
2019-02-05T05:57:55.006Z,55.37
2019-02-05T06:00:24.666Z,59.57
2019-02-05T06:02:53.763Z,60.17
2019-02-05T06:05:22.908Z,64.57
2019-02-05T06:07:52.347Z,57.83
2019-02-05T06:10:21.487Z,61.97
2019-02-05T06:12:50.612Z,58.90
2019-02-05T06:15:19.763Z,73.17
2019-02-05T06:17:48.811Z,65.97
2019-02-05T06:20:18.314Z,57.63
2019-02-05T06:22:47.936Z,64.17
2019-02-05T06:25:17.019Z,67.33
2019-02-05T06:27:46.061Z,64.73
2019-02-05T06:30:15.787Z,63.53
2019-02-05T06:32:44.924Z,60.10
2019-02-05T06:35:14.075Z,62.37
2019-02-05T06:37:43.582Z,62.23
2019-02-05T06:40:13.400Z,68.60
2019-02-05T06:42:42.531Z,60.20
2019-02-05T06:45:12.966Z,70.83
2019-02-05T06:47:42.062Z,68.60
2019-02-05T06:50:11.336Z,61.03
2019-02-05T06:52:40.498Z,68.73
2019-02-05T06:55:10.210Z,60.73
2019-02-05T06:57:39.346Z,66.83
2019-02-05T07:00:19.659Z,64.63
2019-02-05T07:02:48.723Z,72.63
2019-02-05T07:05:18.127Z,63.77
2019-02-05T07:07:47.275Z,66.83
2019-02-05T07:10:18.571Z,70.77
2019-02-05T07:12:47.752Z,65.67
2019-02-05T07:15:16.925Z,62.47
2019-02-05T07:17:49.954Z,67.07
2019-02-05T07:20:17.291Z,62.57
2019-02-05T07:22:46.483Z,69.40
2019-02-05T07:25:16.739Z,61.50
2019-02-05T07:27:45.902Z,70.50
2019-02-05T07:30:18.120Z,66.13
2019-02-05T07:32:47.278Z,67.57
2019-02-05T07:35:16.519Z,67.47
2019-02-05T07:37:45.888Z,65.57
2019-02-05T07:40:16.875Z,66.43
2019-02-05T07:42:46.151Z,65.33
2019-02-05T07:45:17.045Z,63.40
2019-02-05T07:47:46.218Z,64.87
2019-02-05T07:50:17.739Z,71.33
2019-02-05T07:52:46.893Z,64.90
2019-02-05T07:55:16.318Z,68.30
2019-02-05T07:57:45.812Z,67.60
2019-02-05T08:00:23.161Z,66.20
2019-02-05T08:02:52.268Z,72.80
2019-02-05T08:05:26.919Z,62.90
2019-02-05T08:07:56.355Z,66.20
2019-02-05T08:10:25.770Z,61.43
2019-02-05T08:12:55.089Z,63.37
2019-02-05T08:15:26.540Z,66.80
2019-02-05T08:17:55.831Z,70.27
2019-02-05T08:20:25.137Z,63.90
2019-02-05T08:22:55.585Z,59.00
2019-02-05T08:25:24.772Z,63.03
2019-02-05T08:27:54.217Z,60.17
2019-02-05T08:30:29.411Z,58.73
2019-02-05T08:32:58.629Z,66.53
2019-02-05T08:35:28.044Z,59.60
2019-02-05T08:37:57.679Z,63.30
2019-02-05T08:40:26.875Z,59.60
2019-02-05T08:42:56.057Z,58.90
2019-02-05T08:45:27.347Z,61.87
2019-02-05T08:47:56.545Z,65.77
2019-02-05T08:50:27.551Z,61.27
2019-02-05T08:52:57.001Z,55.63
2019-02-05T09:02:30.499Z,63.23
2019-02-05T09:04:59.603Z,63.93
2019-02-05T09:07:29.205Z,61.50
2019-02-05T09:09:58.389Z,65.13
2019-02-05T09:12:27.573Z,63.97
2019-02-05T09:14:56.748Z,53.23
2019-02-05T09:17:26.150Z,63.50
2019-02-05T09:19:55.873Z,57.90
2019-02-05T09:22:25.609Z,56.87
2019-02-05T09:25:00.333Z,56.20
2019-02-05T09:27:30.908Z,61.97
2019-02-05T09:30:00.243Z,64.97
2019-02-05T09:32:35.037Z,57.43
2019-02-05T09:35:00.381Z,60.33
2019-02-05T09:37:32.875Z,60.47
2019-02-05T09:40:01.988Z,57.47
2019-02-05T09:42:31.066Z,59.57
2019-02-05T09:45:00.232Z,63.67
2019-02-05T09:47:29.404Z,61.47
2019-02-05T09:49:58.570Z,47.73
2019-02-05T09:54:55.979Z,54.00
2019-02-05T09:57:25.148Z,46.70
2019-02-05T09:59:54.315Z,51.50
2019-02-05T10:02:23.490Z,58.87
2019-02-05T10:04:52.939Z,59.13
2019-02-05T10:07:22.112Z,52.53
2019-02-05T10:09:51.488Z,57.33
2019-02-05T10:12:20.585Z,59.23
2019-02-05T10:14:49.754Z,60.63
2019-02-05T10:17:19.169Z,59.27
2019-02-05T10:19:48.280Z,61.03
2019-02-05T10:22:17.483Z,63.00
2019-02-05T10:24:46.558Z,59.60
2019-02-05T10:27:17.563Z,59.60
2019-02-05T10:29:57.714Z,58.45
2019-02-05T10:32:17.663Z,65.70
2019-02-05T10:34:46.803Z,60.37
2019-02-05T10:37:16.035Z,57.20
2019-02-05T10:39:45.205Z,66.77
2019-02-05T10:42:14.653Z,64.63
2019-02-05T10:44:43.850Z,61.30
2019-02-05T10:47:25.677Z,57.93
2019-02-05T10:50:10.069Z,57.37
2019-02-05T10:52:39.949Z,60.60
2019-02-05T10:55:10.708Z,60.03
2019-02-05T10:57:39.863Z,60.73
2019-02-05T11:00:17.592Z,56.47
2019-02-05T11:02:47.156Z,56.63
2019-02-05T11:05:21.587Z,56.47
2019-02-05T11:07:50.791Z,55.57
2019-02-05T11:10:20.054Z,58.70
2019-02-05T11:12:49.231Z,54.80
2019-02-05T11:15:20.472Z,56.67
2019-02-05T11:17:49.663Z,58.50
2019-02-05T11:20:20.661Z,53.73
2019-02-05T11:22:50.136Z,54.90
2019-02-05T11:25:19.562Z,55.27
2019-02-05T11:27:48.943Z,55.20
2019-02-05T11:30:26.247Z,56.77
2019-02-05T11:32:56.248Z,54.60
2019-02-05T11:35:25.468Z,50.17
2019-02-05T11:37:54.729Z,50.03
2019-02-05T11:40:29.702Z,50.47
2019-02-05T11:42:58.863Z,53.47
2019-02-05T11:45:28.317Z,46.53
2019-02-05T11:47:58.978Z,48.20
2019-02-05T11:50:28.212Z,46.53
2019-02-05T11:52:57.699Z,50.00
2019-02-05T11:55:27.782Z,50.50
2019-02-05T11:57:56.950Z,48.37
2019-02-05T12:00:40.752Z,45.00
2019-02-05T12:03:24.278Z,51.47
2019-02-05T12:06:08.458Z,50.00
2019-02-05T12:08:50.383Z,54.10
2019-02-05T12:11:36.400Z,49.13
2019-02-05T12:14:25.617Z,53.30
2019-02-05T12:17:06.100Z,49.87
2019-02-05T12:19:49.473Z,47.63
2019-02-05T12:22:29.789Z,51.93
2019-02-05T12:25:08.583Z,50.57
2019-02-05T12:27:52.133Z,43.67
2019-02-05T12:30:43.833Z,53.70
2019-02-05T12:33:14.329Z,48.73
2019-02-05T12:35:56.000Z,48.43
2019-02-05T12:38:37.326Z,45.57
2019-02-05T12:41:07.035Z,51.43
2019-02-05T12:43:36.287Z,48.40
2019-02-05T12:46:05.651Z,51.03
2019-02-05T12:48:34.836Z,42.47
2019-02-05T12:51:04.309Z,46.48
2019-02-05T12:54:02.318Z,51.50
2019-02-05T12:56:46.595Z,48.57
2019-02-05T12:59:28.591Z,47.23
2019-02-05T13:01:58.142Z,43.77
2019-02-05T13:04:27.371Z,46.63
2019-02-05T13:06:56.633Z,45.10
2019-02-05T13:09:25.917Z,41.03
2019-02-05T13:11:55.085Z,45.23
2019-02-05T13:14:24.263Z,43.97
2019-02-05T13:16:53.629Z,45.83
2019-02-05T13:19:22.744Z,43.83
2019-02-05T13:21:52.059Z,44.23
2019-02-05T13:24:21.439Z,50.70
2019-02-05T13:26:50.600Z,50.40
2019-02-05T13:29:19.808Z,48.73
2019-02-05T13:31:49.084Z,51.40
2019-02-05T13:34:18.197Z,54.57
2019-02-05T13:36:47.377Z,55.43
2019-02-05T13:39:16.896Z,62.10
2019-02-05T13:41:46.136Z,55.93
2019-02-05T13:44:15.319Z,59.40
2019-02-05T13:46:44.743Z,57.57
2019-02-05T13:49:13.977Z,61.10
2019-02-05T13:51:43.200Z,58.30
2019-02-05T13:54:12.446Z,57.97
2019-02-05T13:56:41.642Z,54.77
2019-02-05T13:59:10.840Z,44.63
2019-02-05T14:01:40.307Z,47.77
2019-02-05T14:04:09.476Z,47.93
2019-02-05T14:06:38.727Z,49.70
2019-02-05T14:09:13.004Z,48.87
2019-02-05T14:11:42.329Z,48.97
2019-02-05T14:14:12.176Z,51.10
2019-02-05T14:16:43.292Z,56.63
2019-02-05T14:19:12.815Z,51.10
2019-02-05T14:21:42.077Z,54.30
2019-02-05T14:24:11.612Z,58.67
2019-02-05T14:26:40.792Z,51.67
2019-02-05T14:29:10.070Z,56.33
2019-02-05T14:31:39.486Z,53.53
2019-02-05T14:34:08.670Z,53.33
2019-02-05T14:36:37.776Z,48.30
2019-02-05T14:39:09.866Z,47.37
2019-02-05T14:41:39.220Z,48.83
2019-02-05T14:44:08.404Z,48.57
2019-02-05T14:46:37.992Z,47.40
2019-02-05T14:49:07.516Z,49.10
2019-02-05T14:51:36.696Z,44.00
2019-02-05T14:54:06.065Z,43.87
2019-02-05T14:56:35.208Z,46.37
2019-02-05T14:59:04.446Z,46.57
2019-02-05T15:01:43.137Z,43.83
2019-02-05T15:04:07.493Z,46.87
2019-02-05T15:06:36.734Z,43.43
2019-02-05T15:09:08.433Z,45.63
2019-02-05T15:11:37.691Z,45.80
2019-02-05T15:14:06.907Z,45.97
2019-02-05T15:16:36.214Z,47.27
2019-02-05T15:19:05.618Z,52.73
2019-02-05T15:21:34.978Z,47.00
2019-02-05T15:24:04.715Z,48.97
2019-02-05T15:26:33.887Z,46.07
2019-02-05T15:29:03.036Z,49.90
2019-02-05T15:31:32.647Z,46.13
2019-02-05T15:34:16.673Z,48.10
2019-02-05T15:36:48.419Z,46.00
2019-02-05T15:39:17.824Z,45.07
2019-02-05T15:41:47.086Z,47.37
2019-02-05T15:44:16.579Z,47.33
2019-02-05T15:46:45.889Z,48.80
2019-02-05T15:49:15.395Z,50.60
2019-02-05T15:51:44.634Z,48.30
2019-02-05T15:54:13.894Z,48.83
2019-02-05T15:56:43.106Z,46.50
2019-02-05T15:59:12.460Z,47.60
2019-02-05T16:01:41.924Z,47.73
2019-02-05T16:04:11.095Z,48.10
2019-02-05T16:06:40.386Z,50.27
2019-02-05T16:09:09.610Z,45.73
2019-02-05T16:11:38.815Z,47.23
2019-02-05T16:14:08.444Z,42.77
2019-02-05T16:16:37.628Z,43.20
2019-02-05T16:19:06.831Z,44.03
2019-02-05T16:21:36.134Z,42.77
2019-02-05T16:24:05.575Z,41.33
2019-02-05T16:26:34.775Z,42.83
2019-02-05T16:29:04.680Z,45.70
2019-02-05T16:31:33.863Z,45.23
2019-02-05T16:34:03.020Z,43.23
2019-02-05T16:36:32.412Z,45.23
2019-02-05T16:39:01.656Z,45.10
2019-02-05T16:41:30.904Z,46.03
2019-02-05T16:44:00.744Z,44.47
2019-02-05T16:46:29.938Z,44.10
2019-02-05T16:48:59.300Z,41.03
2019-02-05T16:51:28.574Z,45.37
2019-02-05T16:53:57.766Z,44.93
2019-02-05T16:56:26.955Z,47.50
2019-02-05T16:58:56.844Z,44.40
2019-02-05T17:01:25.955Z,40.63
2019-02-05T17:03:55.142Z,43.60
2019-02-05T17:06:25.405Z,44.93
2019-02-05T17:08:54.661Z,40.43
2019-02-05T17:11:24.789Z,41.70
2019-02-05T17:13:54.113Z,38.43
2019-02-05T17:16:23.266Z,38.07
2019-02-05T17:18:52.553Z,36.53
2019-02-05T17:21:21.853Z,34.33
2019-02-05T17:23:51.015Z,40.57
2019-02-05T17:26:20.296Z,35.33
2019-02-05T17:28:49.864Z,39.27
2019-02-05T17:31:19.080Z,34.43
2019-02-05T17:33:48.303Z,38.15
2019-02-05T17:36:17.678Z,39.30
2019-02-05T17:38:46.879Z,40.43
2019-02-05T17:41:16.054Z,44.53
2019-02-05T17:43:45.337Z,40.23
2019-02-05T17:46:14.508Z,45.30
2019-02-05T17:48:43.710Z,41.30
2019-02-05T17:51:13.015Z,43.57
2019-02-05T17:53:42.206Z,40.70
2019-02-05T17:56:11.386Z,42.63
2019-02-05T17:58:40.650Z,45.60
2019-02-05T18:01:12.115Z,42.27
2019-02-05T18:03:41.673Z,41.70
2019-02-05T18:06:10.889Z,40.23
2019-02-05T18:08:40.055Z,42.27
2019-02-05T18:11:09.469Z,40.73
2019-02-05T18:13:38.726Z,38.03
2019-02-05T18:16:27.267Z,33.60
2019-02-05T18:18:56.491Z,36.87
2019-02-05T18:21:25.691Z,37.17
2019-02-05T18:23:54.951Z,35.10
2019-02-05T18:26:24.152Z,33.27
2019-02-05T18:28:53.311Z,32.27
2019-02-05T18:31:22.729Z,30.80
2019-02-05T18:33:51.932Z,30.80
2019-02-05T18:36:21.123Z,32.73
2019-02-05T18:38:50.452Z,28.83
2019-02-05T18:41:19.659Z,29.07
2019-02-05T18:43:48.771Z,33.03
2019-02-05T18:46:18.100Z,30.07
2019-02-05T18:48:47.282Z,30.00
2019-02-05T18:51:16.560Z,30.37
2019-02-05T18:53:45.748Z,29.33
2019-02-05T18:56:15.027Z,29.33
2019-02-05T18:59:03.608Z,30.23
2019-02-05T19:01:32.954Z,27.73
2019-02-05T19:04:02.660Z,27.33
2019-02-05T19:06:32.166Z,27.23
2019-02-05T19:09:02.289Z,29.93
2019-02-05T19:11:31.567Z,27.43
2019-02-05T19:14:00.901Z,27.77
2019-02-05T19:16:30.131Z,27.63
2019-02-05T19:18:59.461Z,28.27
2019-02-05T19:21:29.149Z,27.27
2019-02-05T19:24:07.198Z,25.50
2019-02-05T19:26:45.797Z,26.20
2019-02-05T19:29:18.903Z,23.87
2019-02-05T19:31:46.068Z,21.83
2019-02-05T19:34:15.514Z,24.33
2019-02-05T19:36:44.603Z,22.77
2019-02-05T19:39:13.806Z,19.97
2019-02-05T19:41:43.303Z,19.73
2019-02-05T19:44:12.499Z,20.00
2019-02-05T19:46:50.742Z,19.73
2019-02-05T19:49:23.293Z,19.40
2019-02-05T19:51:52.535Z,18.53
2019-02-05T19:54:22.066Z,17.87
2019-02-05T19:56:51.238Z,19.83
2019-02-05T19:59:20.835Z,19.60
2019-02-05T20:01:50.096Z,18.30
2019-02-05T20:04:19.309Z,18.13
2019-02-05T20:06:48.655Z,18.43
2019-02-05T20:09:17.732Z,17.67
2019-02-05T20:11:46.920Z,18.37
2019-02-05T20:14:16.239Z,18.30
2019-02-05T20:16:45.506Z,17.93
2019-02-05T20:19:14.679Z,19.03
2019-02-05T20:21:44.320Z,16.27
2019-02-05T20:24:13.494Z,15.67
2019-02-05T20:26:47.598Z,15.30
2019-02-05T20:29:16.287Z,16.93
2019-02-05T20:31:45.868Z,13.23
2019-02-05T20:34:15.047Z,13.60
2019-02-05T20:36:44.397Z,13.43
2019-02-05T20:39:15.590Z,13.30
2019-02-05T20:41:44.890Z,13.93
2019-02-05T20:44:14.114Z,14.77
2019-02-05T20:46:43.503Z,14.43
2019-02-05T20:49:12.726Z,13.10
2019-02-05T20:51:41.906Z,15.23
2019-02-05T20:54:11.302Z,12.83
2019-02-05T20:56:40.462Z,13.10
2019-02-05T20:59:09.846Z,13.53
2019-02-05T21:01:39.316Z,12.83
2019-02-05T21:04:08.460Z,13.30
2019-02-05T21:06:37.709Z,13.47
2019-02-05T21:09:19.932Z,13.80
2019-02-05T21:11:49.291Z,14.20
2019-02-05T21:14:18.642Z,13.63
2019-02-05T21:16:47.868Z,13.00
2019-02-05T21:19:17.123Z,15.70
2019-02-05T21:21:46.239Z,15.37
2019-02-05T21:24:15.727Z,13.13
2019-02-05T21:26:45.354Z,12.57
2019-02-05T21:29:14.521Z,12.43
2019-02-05T21:31:43.995Z,15.77
2019-02-05T21:34:15.983Z,13.67
2019-02-05T21:36:44.673Z,17.70
2019-02-05T21:39:14.241Z,14.93
2019-02-05T21:41:43.420Z,15.93
2019-02-05T21:44:12.649Z,15.43
2019-02-05T21:46:42.077Z,14.27
2019-02-05T21:49:11.257Z,13.90
2019-02-05T21:51:43.800Z,13.43
2019-02-05T21:54:11.422Z,12.07
2019-02-05T21:56:40.639Z,13.37
2019-02-05T21:59:09.809Z,13.50
2019-02-05T22:01:39.315Z,12.63
2019-02-05T22:04:10.190Z,12.40
2019-02-05T22:06:39.418Z,12.77
2019-02-05T22:09:12.039Z,12.40
2019-02-05T22:11:41.260Z,12.63
2019-02-05T22:14:10.421Z,10.77
2019-02-05T22:16:39.766Z,13.10
2019-02-05T22:19:09.771Z,10.50
2019-02-05T22:21:38.930Z,10.77
2019-02-05T22:24:08.264Z,12.03
2019-02-05T22:26:37.458Z,12.17
2019-02-05T22:29:06.806Z,11.73
2019-02-05T22:31:36.095Z,10.13
2019-02-05T22:34:05.857Z,13.30
2019-02-05T22:36:35.196Z,11.70
2019-02-05T22:39:06.950Z,10.60
2019-02-05T22:41:36.123Z,13.40
2019-02-05T22:44:05.920Z,11.93
2019-02-05T22:46:35.035Z,11.23
2019-02-05T22:49:04.201Z,10.77
2019-02-05T22:51:33.359Z,13.23
2019-02-05T22:54:02.654Z,11.43
2019-02-05T22:56:31.750Z,12.13
2019-02-05T22:59:01.132Z,13.70
2019-02-05T23:01:36.816Z,11.93
2019-02-05T23:04:29.788Z,11.23
2019-02-05T23:07:20.343Z,13.90
2019-02-05T23:10:18.237Z,11.57
2019-02-05T23:12:57.295Z,11.03
2019-02-05T23:15:29.098Z,11.80
2019-02-05T23:17:59.626Z,11.67
2019-02-05T23:20:29.052Z,10.93
2019-02-05T23:22:58.228Z,11.47
2019-02-05T23:25:27.512Z,15.10
2019-02-05T23:27:56.626Z,11.13
2019-02-05T23:30:28.281Z,11.50
2019-02-05T23:32:57.515Z,12.40
2019-02-05T23:35:26.946Z,10.77
2019-02-05T23:37:56.155Z,12.27
2019-02-05T23:40:25.238Z,14.57
2019-02-05T23:42:54.496Z,14.10
2019-02-05T23:45:42.772Z,12.87
2019-02-05T23:48:11.825Z,12.20
2019-02-05T23:50:40.916Z,12.50
2019-02-05T23:53:11.086Z,13.77
2019-02-05T23:55:40.241Z,11.67
2019-02-05T23:58:09.372Z,13.70
