createdAt,value
2023-09-08T00:00:34.915Z,30.02
2023-09-08T00:01:08.056Z,27.92
2023-09-08T00:01:41.416Z,27.60
2023-09-08T00:02:14.649Z,28.42
2023-09-08T00:02:47.952Z,24.50
2023-09-08T00:03:23.583Z,27.40
2023-09-08T00:03:56.897Z,28.98
2023-09-08T00:04:30.141Z,25.88
2023-09-08T00:05:03.373Z,25.08
2023-09-08T00:05:36.593Z,26.13
2023-09-08T00:06:09.791Z,26.02
2023-09-08T00:06:43.601Z,26.13
2023-09-08T00:07:16.782Z,23.88
2023-09-08T00:07:49.945Z,27.08
2023-09-08T00:08:23.784Z,28.42
2023-09-08T00:08:56.977Z,32.97
2023-09-08T00:09:30.195Z,32.22
2023-09-08T00:10:03.393Z,34.28
2023-09-08T00:10:36.528Z,30.58
2023-09-08T00:11:09.820Z,29.70
2023-09-08T00:11:45.621Z,30.30
2023-09-08T00:12:19.172Z,30.85
2023-09-08T00:12:52.391Z,32.67
2023-09-08T00:13:25.582Z,33.53
2023-09-08T00:13:59.105Z,38.65
2023-09-08T00:14:32.218Z,36.83
2023-09-08T00:15:05.748Z,35.47
2023-09-08T00:15:39.220Z,39.30
2023-09-08T00:16:19.754Z,39.03
2023-09-08T00:16:57.418Z,36.28
2023-09-08T00:17:30.568Z,35.72
2023-09-08T00:18:06.128Z,33.47
2023-09-08T00:18:39.287Z,32.78
2023-09-08T00:19:13.433Z,32.65
2023-09-08T00:19:46.740Z,34.83
2023-09-08T00:20:19.984Z,25.77
2023-09-08T00:20:53.162Z,24.60
2023-09-08T00:21:27.341Z,24.60
2023-09-08T00:22:00.590Z,22.13
2023-09-08T00:22:33.716Z,22.08
2023-09-08T00:23:06.978Z,23.50
2023-09-08T00:23:40.294Z,21.38
2023-09-08T00:24:14.382Z,22.58
2023-09-08T00:24:47.527Z,23.30
2023-09-08T00:25:20.778Z,22.10
2023-09-08T00:25:53.982Z,19.27
2023-09-08T00:26:27.189Z,22.50
2023-09-08T00:27:00.293Z,24.30
2023-09-08T00:27:33.902Z,24.02
2023-09-08T00:28:08.378Z,24.92
2023-09-08T00:28:41.616Z,30.08
2023-09-08T00:29:14.764Z,26.83
2023-09-08T00:29:50.729Z,28.92
2023-09-08T00:30:26.343Z,34.80
2023-09-08T00:31:01.681Z,29.83
2023-09-08T00:31:37.812Z,31.30
2023-09-08T00:32:10.967Z,31.40
2023-09-08T00:32:44.255Z,29.70
2023-09-08T00:33:17.582Z,25.95
2023-09-08T00:33:50.906Z,28.73
2023-09-08T00:34:24.320Z,26.23
2023-09-08T00:34:58.614Z,29.67
2023-09-08T00:35:31.773Z,26.33
2023-09-08T00:36:05.306Z,25.77
2023-09-08T00:36:41.648Z,21.38
2023-09-08T00:37:17.774Z,25.13
2023-09-08T00:37:50.947Z,23.30
2023-09-08T00:38:24.167Z,21.30
2023-09-08T00:38:57.440Z,23.48
2023-09-08T00:39:30.602Z,24.10
2023-09-08T00:40:03.747Z,25.30
2023-09-08T00:40:36.957Z,28.75
2023-09-08T00:41:10.353Z,28.30
2023-09-08T00:41:43.485Z,29.48
2023-09-08T00:42:16.648Z,25.63
2023-09-08T00:42:52.537Z,25.77
2023-09-08T00:43:25.693Z,25.65
2023-09-08T00:44:01.750Z,27.73
2023-09-08T00:44:40.217Z,27.33
2023-09-08T00:45:13.399Z,34.95
2023-09-08T00:45:48.379Z,34.03
2023-09-08T00:46:22.017Z,35.78
2023-09-08T00:46:55.339Z,36.55
2023-09-08T00:47:28.528Z,34.65
2023-09-08T00:48:04.936Z,35.78
2023-09-08T00:48:39.660Z,35.08
2023-09-08T00:49:15.807Z,32.85
2023-09-08T00:49:51.138Z,33.35
2023-09-08T00:50:24.824Z,35.85
2023-09-08T00:50:59.542Z,37.70
2023-09-08T00:51:36.024Z,39.88
2023-09-08T00:52:12.361Z,39.33
2023-09-08T00:52:45.537Z,36.60
2023-09-08T00:53:19.234Z,37.55
2023-09-08T00:53:57.212Z,36.22
2023-09-08T00:54:39.574Z,34.88
2023-09-08T00:55:15.972Z,35.75
2023-09-08T00:55:49.912Z,35.22
2023-09-08T00:56:23.177Z,34.65
2023-09-08T00:57:02.580Z,33.72
2023-09-08T00:57:36.001Z,35.72
2023-09-08T00:58:09.226Z,32.13
2023-09-08T00:58:45.041Z,31.35
2023-09-08T00:59:18.923Z,31.75
2023-09-08T00:59:52.164Z,33.45
2023-09-08T01:00:25.365Z,34.83
2023-09-08T01:01:01.085Z,33.85
2023-09-08T01:01:36.506Z,34.15
2023-09-08T01:02:11.323Z,32.88
2023-09-08T01:02:47.015Z,28.13
2023-09-08T01:03:20.265Z,29.85
2023-09-08T01:03:53.647Z,31.20
2023-09-08T01:04:26.969Z,26.50
2023-09-08T01:05:04.751Z,28.40
2023-09-08T01:05:38.062Z,27.77
2023-09-08T01:06:14.750Z,26.33
2023-09-08T01:06:48.675Z,25.15
2023-09-08T01:07:24.975Z,24.50
2023-09-08T01:07:59.113Z,22.73
2023-09-08T01:08:36.660Z,23.00
2023-09-08T01:09:22.828Z,25.67
2023-09-08T01:10:02.413Z,24.52
2023-09-08T01:10:35.829Z,24.73
2023-09-08T01:11:09.635Z,23.92
2023-09-08T01:11:43.356Z,22.52
2023-09-08T01:12:17.829Z,22.98
2023-09-08T01:13:22.681Z,19.80
2023-09-08T01:14:00.925Z,29.10
2023-09-08T01:14:34.029Z,29.50
2023-09-08T01:15:08.219Z,30.52
2023-09-08T01:15:44.578Z,31.13
2023-09-08T01:16:18.015Z,32.88
2023-09-08T01:16:56.435Z,32.50
2023-09-08T01:17:35.353Z,33.75
2023-09-08T01:18:08.562Z,33.67
2023-09-08T01:18:45.867Z,33.90
2023-09-08T01:19:19.614Z,30.70
2023-09-08T01:19:58.187Z,34.33
2023-09-08T01:20:57.970Z,35.67
2023-09-08T01:22:02.342Z,28.98
2023-09-08T01:23:00.043Z,26.58
2023-09-08T01:23:51.047Z,25.02
2023-09-08T01:25:01.200Z,24.38
2023-09-08T01:25:44.551Z,21.83
2023-09-08T01:26:25.300Z,22.70
2023-09-08T01:26:59.066Z,20.83
2023-09-08T01:27:36.729Z,20.65
2023-09-08T01:28:12.428Z,20.38
2023-09-08T01:28:51.270Z,22.17
2023-09-08T01:29:30.759Z,19.30
2023-09-08T01:30:06.414Z,20.58
2023-09-08T01:30:40.981Z,20.15
2023-09-08T01:31:15.099Z,18.48
2023-09-08T01:31:48.772Z,18.67
2023-09-08T01:32:25.588Z,19.65
2023-09-08T01:32:59.150Z,19.63
2023-09-08T01:33:48.612Z,19.73
2023-09-08T01:34:24.614Z,19.60
2023-09-08T01:35:05.365Z,19.88
2023-09-08T01:35:41.326Z,19.10
2023-09-08T01:36:18.167Z,20.77
2023-09-08T01:36:51.654Z,21.85
2023-09-08T01:37:28.231Z,22.65
2023-09-08T01:38:01.616Z,22.95
2023-09-08T01:38:35.097Z,23.20
2023-09-08T01:39:11.544Z,24.08
2023-09-08T01:39:44.727Z,23.85
2023-09-08T01:40:18.173Z,24.02
2023-09-08T01:41:06.115Z,24.08
2023-09-08T01:41:39.319Z,27.63
2023-09-08T01:42:15.311Z,29.13
2023-09-08T01:42:48.817Z,35.60
2023-09-08T01:43:29.711Z,33.33
2023-09-08T01:44:12.662Z,36.80
2023-09-08T01:44:45.837Z,38.85
2023-09-08T01:45:19.079Z,35.83
2023-09-08T01:45:55.285Z,34.78
2023-09-08T01:46:31.380Z,35.83
2023-09-08T01:47:07.347Z,38.17
2023-09-08T01:47:40.714Z,35.65
2023-09-08T01:48:16.419Z,34.70
2023-09-08T01:49:03.729Z,32.78
2023-09-08T01:49:36.901Z,33.85
2023-09-08T01:50:12.313Z,29.48
2023-09-08T01:51:07.252Z,33.25
2023-09-08T01:51:45.737Z,19.02
2023-09-08T01:52:21.296Z,26.20
2023-09-08T01:53:02.334Z,26.80
2023-09-08T01:53:38.376Z,26.90
2023-09-08T01:54:16.101Z,28.00
2023-09-08T01:54:54.505Z,25.77
2023-09-08T01:55:30.626Z,25.70
2023-09-08T01:56:05.369Z,24.83
2023-09-08T01:56:46.846Z,29.67
2023-09-08T01:57:23.229Z,26.35
2023-09-08T01:58:04.339Z,31.08
2023-09-08T01:58:38.796Z,27.52
2023-09-08T01:59:12.988Z,27.33
2023-09-08T01:59:48.781Z,29.65
2023-09-08T02:00:21.975Z,27.45
2023-09-08T02:00:56.611Z,30.15
2023-09-08T02:01:29.833Z,28.42
2023-09-08T02:02:03.423Z,30.58
2023-09-08T02:02:36.612Z,28.25
2023-09-08T02:03:09.881Z,28.50
2023-09-08T02:03:48.806Z,27.75
2023-09-08T02:04:22.012Z,24.75
2023-09-08T02:04:55.836Z,26.98
2023-09-08T02:05:29.446Z,27.00
2023-09-08T02:06:04.031Z,26.55
2023-09-08T02:06:37.420Z,27.77
2023-09-08T02:07:18.830Z,29.05
2023-09-08T02:08:08.649Z,26.15
2023-09-08T02:08:50.225Z,27.38
2023-09-08T02:09:33.172Z,27.13
2023-09-08T02:10:09.578Z,30.80
2023-09-08T02:10:45.812Z,28.77
2023-09-08T02:11:25.620Z,29.35
2023-09-08T02:12:01.225Z,27.85
2023-09-08T02:12:40.372Z,26.50
2023-09-08T02:13:19.007Z,28.17
2023-09-08T02:13:52.201Z,26.77
2023-09-08T02:14:29.532Z,26.48
2023-09-08T02:15:05.855Z,31.60
2023-09-08T02:15:41.936Z,31.17
2023-09-08T02:16:17.127Z,32.72
2023-09-08T02:16:51.056Z,31.73
2023-09-08T02:17:26.823Z,36.40
2023-09-08T02:18:04.311Z,35.75
2023-09-08T02:18:37.791Z,39.13
2023-09-08T02:19:13.697Z,37.75
2023-09-08T02:19:49.588Z,39.97
2023-09-08T02:20:24.925Z,37.33
2023-09-08T02:21:08.776Z,39.35
2023-09-08T02:21:41.915Z,36.92
2023-09-08T02:22:17.227Z,35.00
2023-09-08T02:22:56.405Z,35.08
2023-09-08T02:23:32.188Z,34.50
2023-09-08T02:24:08.259Z,33.45
2023-09-08T02:24:48.755Z,31.30
2023-09-08T02:25:26.574Z,30.45
2023-09-08T02:25:59.770Z,29.77
2023-09-08T02:26:35.806Z,30.58
2023-09-08T02:27:12.017Z,31.00
2023-09-08T02:27:49.548Z,32.30
2023-09-08T02:28:23.569Z,31.13
2023-09-08T02:28:58.356Z,31.13
2023-09-08T02:29:37.562Z,29.50
2023-09-08T02:30:14.246Z,26.90
2023-09-08T02:30:59.658Z,26.73
2023-09-08T02:32:08.577Z,31.60
2023-09-08T02:32:48.024Z,29.55
2023-09-08T02:33:22.322Z,31.25
2023-09-08T02:34:01.433Z,27.65
2023-09-08T02:34:42.062Z,30.23
2023-09-08T02:35:18.409Z,31.17
2023-09-08T02:35:51.576Z,30.77
2023-09-08T02:36:27.854Z,28.80
2023-09-08T02:37:01.085Z,29.58
2023-09-08T02:37:37.036Z,29.83
2023-09-08T02:38:10.274Z,28.65
2023-09-08T02:38:45.374Z,32.75
2023-09-08T02:39:18.726Z,31.20
2023-09-08T02:39:55.019Z,30.48
2023-09-08T02:40:30.928Z,30.60
2023-09-08T02:41:07.130Z,32.10
2023-09-08T02:41:45.078Z,31.77
2023-09-08T02:42:18.244Z,33.95
2023-09-08T02:42:56.868Z,34.50
2023-09-08T02:43:30.211Z,32.38
2023-09-08T02:44:04.529Z,34.25
2023-09-08T02:44:37.701Z,32.17
2023-09-08T02:45:17.389Z,29.05
2023-09-08T02:45:50.618Z,28.48
2023-09-08T02:46:23.877Z,27.67
2023-09-08T02:47:00.058Z,26.73
2023-09-08T02:47:35.332Z,28.85
2023-09-08T02:48:08.636Z,25.50
2023-09-08T02:48:42.597Z,24.75
2023-09-08T02:49:15.756Z,25.00
2023-09-08T02:49:48.859Z,25.08
2023-09-08T02:50:25.005Z,26.42
2023-09-08T02:50:58.232Z,23.20
2023-09-08T02:51:31.423Z,25.88
2023-09-08T02:52:04.801Z,25.92
2023-09-08T02:52:38.005Z,21.38
2023-09-08T02:53:11.129Z,21.02
2023-09-08T02:53:46.607Z,21.95
2023-09-08T02:54:19.798Z,24.40
2023-09-08T02:54:52.990Z,21.55
2023-09-08T02:55:26.172Z,24.15
2023-09-08T02:56:00.585Z,24.55
2023-09-08T02:56:33.777Z,24.70
2023-09-08T02:57:07.034Z,24.27
2023-09-08T02:57:41.611Z,23.02
2023-09-08T02:58:14.763Z,22.73
2023-09-08T02:58:48.001Z,21.48
2023-09-08T02:59:21.191Z,22.30
2023-09-08T02:59:54.434Z,22.45
2023-09-08T03:00:31.032Z,23.77
2023-09-08T03:01:20.066Z,22.13
2023-09-08T03:01:56.151Z,26.02
2023-09-08T03:02:30.123Z,27.63
2023-09-08T03:03:03.592Z,25.42
2023-09-08T03:03:36.852Z,25.17
2023-09-08T03:04:10.281Z,23.98
2023-09-08T03:04:43.570Z,23.27
2023-09-08T03:05:16.964Z,26.50
2023-09-08T03:05:52.925Z,29.73
2023-09-08T03:06:26.032Z,30.80
2023-09-08T03:06:59.186Z,30.80
2023-09-08T03:07:32.541Z,35.58
2023-09-08T03:08:07.089Z,32.95
2023-09-08T03:08:43.431Z,34.70
2023-09-08T03:09:16.585Z,32.20
2023-09-08T03:09:52.859Z,34.22
2023-09-08T03:10:32.638Z,35.13
2023-09-08T03:11:07.301Z,34.28
2023-09-08T03:11:43.429Z,32.25
2023-09-08T03:12:22.032Z,31.38
2023-09-08T03:13:01.574Z,30.60
2023-09-08T03:13:38.233Z,30.40
2023-09-08T03:14:11.361Z,30.55
2023-09-08T03:14:44.684Z,29.50
2023-09-08T03:15:18.027Z,30.30
2023-09-08T03:15:53.428Z,31.67
2023-09-08T03:16:28.704Z,29.63
2023-09-08T03:17:05.354Z,27.85
2023-09-08T03:17:41.201Z,27.48
2023-09-08T03:18:17.109Z,26.00
2023-09-08T03:18:50.316Z,25.55
2023-09-08T03:19:30.473Z,26.77
2023-09-08T03:20:09.328Z,27.45
2023-09-08T03:20:45.423Z,27.48
2023-09-08T03:21:24.654Z,25.23
2023-09-08T03:21:57.874Z,26.70
2023-09-08T03:22:33.777Z,24.40
2023-09-08T03:24:04.167Z,26.42
2023-09-08T03:24:37.348Z,29.60
2023-09-08T03:25:13.030Z,30.00
2023-09-08T03:25:46.215Z,29.90
2023-09-08T03:26:22.431Z,30.02
2023-09-08T03:26:57.904Z,30.48
2023-09-08T03:27:33.809Z,28.90
2023-09-08T03:28:09.808Z,29.98
2023-09-08T03:28:48.202Z,29.55
2023-09-08T03:29:21.651Z,33.15
2023-09-08T03:30:06.772Z,30.10
2023-09-08T03:30:40.022Z,35.08
2023-09-08T03:31:13.570Z,36.88
2023-09-08T03:31:46.886Z,37.53
2023-09-08T03:32:22.378Z,39.30
2023-09-08T03:32:58.745Z,34.08
2023-09-08T03:33:34.005Z,35.55
2023-09-08T03:34:08.672Z,35.80
2023-09-08T03:34:44.691Z,35.40
2023-09-08T03:35:17.971Z,34.85
2023-09-08T03:35:54.193Z,36.20
2023-09-08T03:36:30.288Z,31.80
2023-09-08T03:37:06.446Z,29.00
2023-09-08T03:37:44.064Z,28.40
2023-09-08T03:38:17.213Z,29.30
2023-09-08T03:38:53.214Z,29.00
2023-09-08T03:39:26.475Z,29.98
2023-09-08T03:40:02.522Z,27.40
2023-09-08T03:40:35.783Z,28.42
2023-09-08T03:41:10.597Z,27.63
2023-09-08T03:41:46.621Z,27.15
2023-09-08T03:42:25.369Z,29.45
2023-09-08T03:42:58.888Z,27.73
2023-09-08T03:43:32.143Z,26.58
2023-09-08T03:44:05.600Z,31.40
2023-09-08T03:44:40.080Z,30.80
2023-09-08T03:45:13.240Z,32.40
2023-09-08T03:45:52.059Z,31.02
2023-09-08T03:46:31.766Z,29.30
2023-09-08T03:47:08.333Z,29.92
2023-09-08T03:47:50.232Z,30.40
2023-09-08T03:48:28.216Z,31.13
2023-09-08T03:49:02.662Z,30.38
2023-09-08T03:49:37.293Z,30.27
2023-09-08T03:50:13.838Z,31.02
2023-09-08T03:50:49.551Z,32.55
2023-09-08T03:51:25.848Z,28.98
2023-09-08T03:52:07.457Z,27.15
2023-09-08T03:52:40.743Z,27.55
2023-09-08T03:53:17.084Z,26.50
2023-09-08T03:53:53.083Z,26.42
2023-09-08T03:54:26.211Z,26.70
2023-09-08T03:54:59.476Z,28.63
2023-09-08T03:55:35.438Z,27.98
2023-09-08T03:56:55.237Z,29.90
2023-09-08T03:57:28.439Z,29.05
2023-09-08T03:58:01.576Z,32.92
2023-09-08T03:58:36.808Z,32.75
2023-09-08T03:59:09.931Z,31.42
2023-09-08T03:59:45.940Z,31.02
2023-09-08T04:00:28.264Z,29.75
2023-09-08T04:01:01.961Z,30.92
2023-09-08T04:01:39.636Z,29.90
2023-09-08T04:02:15.639Z,29.20
2023-09-08T04:02:49.068Z,26.75
2023-09-08T04:04:13.361Z,25.95
2023-09-08T04:04:55.544Z,26.20
2023-09-08T04:05:29.070Z,25.60
2023-09-08T04:06:02.236Z,26.02
2023-09-08T04:06:48.144Z,28.52
2023-09-08T04:07:24.415Z,29.52
2023-09-08T04:08:00.453Z,28.40
2023-09-08T04:08:38.234Z,28.90
2023-09-08T04:09:22.157Z,30.45
2023-09-08T04:09:58.142Z,28.33
2023-09-08T04:10:33.883Z,30.42
2023-09-08T04:11:11.209Z,30.05
2023-09-08T04:11:50.601Z,32.03
2023-09-08T04:12:27.832Z,31.33
2023-09-08T04:13:06.353Z,28.63
2023-09-08T04:13:48.003Z,25.80
2023-09-08T04:14:28.829Z,28.27
2023-09-08T04:15:12.686Z,28.15
2023-09-08T04:15:50.099Z,26.10
2023-09-08T04:16:23.392Z,27.52
2023-09-08T04:16:58.867Z,26.60
2023-09-08T04:17:41.156Z,28.15
2023-09-08T04:18:20.486Z,26.85
2023-09-08T04:18:58.074Z,28.45
2023-09-08T04:20:55.037Z,34.78
2023-09-08T04:21:31.058Z,35.17
2023-09-08T04:22:04.220Z,36.33
2023-09-08T04:22:53.370Z,33.80
2023-09-08T04:23:27.597Z,33.15
2023-09-08T04:24:12.606Z,31.52
2023-09-08T04:24:45.851Z,27.50
2023-09-08T04:25:22.026Z,26.25
2023-09-08T04:26:04.244Z,26.58
2023-09-08T04:26:49.260Z,25.73
2023-09-08T04:27:26.389Z,20.27
2023-09-08T04:28:04.792Z,12.80
2023-09-08T04:28:37.938Z,8.15
2023-09-08T04:29:11.082Z,5.80
2023-09-08T04:29:44.410Z,4.88
2023-09-08T04:30:23.509Z,4.95
2023-09-08T04:31:33.100Z,5.75
2023-09-08T04:32:11.943Z,6.43
2023-09-08T04:32:52.385Z,6.28
2023-09-08T04:33:34.796Z,5.97
2023-09-08T04:34:13.593Z,4.93
2023-09-08T04:34:49.161Z,7.00
2023-09-08T04:35:24.946Z,6.35
2023-09-08T04:35:58.048Z,5.32
2023-09-08T04:36:32.364Z,5.95
2023-09-08T04:37:05.794Z,5.38
2023-09-08T04:37:42.081Z,5.45
2023-09-08T04:38:20.412Z,5.35
2023-09-08T04:38:55.150Z,4.88
2023-09-08T04:39:28.496Z,5.22
2023-09-08T04:40:04.725Z,5.70
2023-09-08T04:40:45.433Z,5.50
2023-09-08T04:41:18.604Z,4.68
2023-09-08T04:41:51.704Z,5.32
2023-09-08T04:42:27.949Z,4.65
2023-09-08T04:43:01.612Z,4.78
2023-09-08T04:43:35.020Z,4.78
2023-09-08T04:44:08.377Z,5.68
2023-09-08T04:44:41.585Z,4.95
2023-09-08T04:45:15.678Z,4.32
2023-09-08T04:45:52.564Z,5.05
2023-09-08T04:46:25.699Z,4.97
2023-09-08T04:46:59.225Z,5.15
2023-09-08T04:47:32.364Z,5.35
2023-09-08T04:48:09.787Z,5.15
2023-09-08T04:48:44.557Z,4.97
2023-09-08T04:49:17.824Z,5.63
2023-09-08T04:49:53.692Z,4.53
2023-09-08T04:50:26.832Z,6.30
2023-09-08T04:51:02.866Z,6.15
2023-09-08T04:51:36.040Z,5.78
2023-09-08T04:52:09.388Z,5.35
2023-09-08T04:52:45.090Z,5.50
2023-09-08T04:53:18.477Z,5.72
2023-09-08T04:53:51.673Z,6.07
2023-09-08T04:54:28.528Z,16.45
2023-09-08T04:55:01.704Z,16.52
2023-09-08T04:55:38.564Z,22.20
2023-09-08T04:56:14.558Z,6.68
2023-09-08T04:56:55.364Z,7.82
2023-09-08T04:57:30.878Z,8.27
2023-09-08T04:58:06.707Z,9.07
2023-09-08T04:58:42.815Z,10.30
2023-09-08T04:59:15.960Z,10.23
2023-09-08T04:59:49.101Z,6.25
2023-09-08T05:00:25.226Z,6.65
2023-09-08T05:00:58.434Z,8.38
2023-09-08T05:01:34.704Z,7.07
2023-09-08T05:02:07.821Z,6.50
2023-09-08T05:02:41.126Z,8.38
2023-09-08T05:03:14.514Z,8.68
2023-09-08T05:03:49.567Z,12.82
2023-09-08T05:04:25.934Z,13.73
2023-09-08T05:04:59.179Z,13.15
2023-09-08T05:05:37.503Z,17.55
2023-09-08T05:06:10.901Z,16.45
2023-09-08T05:06:47.022Z,16.95
2023-09-08T05:07:20.875Z,15.20
2023-09-08T05:08:00.240Z,14.90
2023-09-08T05:08:33.635Z,16.65
2023-09-08T05:09:07.247Z,18.70
2023-09-08T05:09:40.585Z,10.15
2023-09-08T05:10:13.792Z,12.02
2023-09-08T05:10:47.062Z,11.23
2023-09-08T05:11:21.034Z,10.82
2023-09-08T05:11:54.233Z,9.00
2023-09-08T05:12:36.532Z,7.07
2023-09-08T05:13:17.156Z,9.60
2023-09-08T05:14:05.019Z,10.05
2023-09-08T05:14:41.073Z,20.13
2023-09-08T05:15:17.335Z,10.15
2023-09-08T05:15:50.692Z,15.52
2023-09-08T05:16:38.464Z,17.77
2023-09-08T05:17:11.816Z,7.68
2023-09-08T05:17:45.566Z,8.10
2023-09-08T05:18:18.897Z,7.75
2023-09-08T05:18:52.087Z,12.95
2023-09-08T05:19:25.842Z,8.85
2023-09-08T05:19:58.983Z,12.13
2023-09-08T05:20:32.489Z,14.93
2023-09-08T05:21:06.026Z,10.35
2023-09-08T05:21:39.302Z,10.07
2023-09-08T05:22:14.380Z,9.02
2023-09-08T05:22:50.186Z,6.28
2023-09-08T05:23:23.453Z,6.47
2023-09-08T05:23:56.955Z,6.43
2023-09-08T05:24:30.519Z,12.73
2023-09-08T05:25:03.647Z,19.42
2023-09-08T05:25:36.839Z,12.35
2023-09-08T05:26:10.004Z,5.53
2023-09-08T05:26:44.031Z,6.78
2023-09-08T05:27:20.203Z,7.15
2023-09-08T05:27:53.435Z,6.28
2023-09-08T05:28:26.689Z,6.57
2023-09-08T05:28:59.850Z,6.63
2023-09-08T05:29:33.077Z,5.18
2023-09-08T05:30:06.859Z,5.90
2023-09-08T05:30:40.066Z,5.93
2023-09-08T05:31:13.284Z,6.40
2023-09-08T05:31:47.663Z,6.70
2023-09-08T05:32:20.824Z,6.15
2023-09-08T05:32:54.148Z,11.45
2023-09-08T05:33:27.386Z,10.15
2023-09-08T05:34:00.624Z,8.25
2023-09-08T05:34:33.858Z,5.38
2023-09-08T05:35:08.866Z,14.45
2023-09-08T05:35:42.198Z,15.05
2023-09-08T05:36:18.240Z,6.70
2023-09-08T05:36:51.410Z,6.18
2023-09-08T05:37:24.589Z,6.40
2023-09-08T05:37:59.362Z,9.52
2023-09-08T05:38:33.151Z,9.20
2023-09-08T05:39:07.303Z,13.80
2023-09-08T05:39:43.277Z,4.75
2023-09-08T05:40:24.645Z,4.85
2023-09-08T05:40:57.876Z,6.10
2023-09-08T05:41:34.322Z,6.65
2023-09-08T05:42:09.307Z,7.93
2023-09-08T05:42:48.204Z,7.05
2023-09-08T05:43:24.503Z,14.68
2023-09-08T05:43:57.871Z,16.25
2023-09-08T05:44:31.041Z,16.42
2023-09-08T05:45:04.282Z,15.65
2023-09-08T05:45:37.396Z,4.40
2023-09-08T05:46:11.680Z,4.20
2023-09-08T05:46:44.903Z,4.55
2023-09-08T05:47:18.124Z,4.57
2023-09-08T05:47:54.233Z,5.10
2023-09-08T05:48:27.424Z,4.75
2023-09-08T05:49:03.702Z,4.32
2023-09-08T05:49:45.968Z,4.88
2023-09-08T05:50:19.776Z,8.80
2023-09-08T05:50:55.876Z,13.73
2023-09-08T05:51:29.209Z,15.40
2023-09-08T05:52:08.053Z,9.43
2023-09-08T05:52:41.214Z,14.98
2023-09-08T05:53:14.414Z,11.10
2023-09-08T05:53:47.612Z,4.45
2023-09-08T05:54:21.293Z,5.68
2023-09-08T05:54:54.409Z,11.40
2023-09-08T05:55:31.613Z,12.05
2023-09-08T05:56:05.166Z,11.25
2023-09-08T05:56:42.385Z,11.20
2023-09-08T05:57:18.148Z,12.98
2023-09-08T05:57:51.300Z,8.38
2023-09-08T05:58:29.097Z,7.63
2023-09-08T05:59:03.301Z,8.00
2023-09-08T05:59:42.696Z,6.22
2023-09-08T06:00:16.305Z,3.90
2023-09-08T06:00:52.588Z,4.05
2023-09-08T06:01:26.503Z,3.65
2023-09-08T06:01:59.787Z,3.58
2023-09-08T06:02:36.177Z,4.03
2023-09-08T06:03:09.887Z,4.70
2023-09-08T06:03:45.462Z,4.22
2023-09-08T06:04:20.919Z,4.18
2023-09-08T06:04:54.393Z,4.45
2023-09-08T06:05:27.548Z,4.25
2023-09-08T06:06:00.741Z,4.47
2023-09-08T06:06:34.243Z,4.90
2023-09-08T06:07:07.465Z,4.43
2023-09-08T06:07:42.500Z,4.25
2023-09-08T06:08:21.385Z,4.63
2023-09-08T06:08:57.563Z,3.83
2023-09-08T06:09:33.734Z,4.20
2023-09-08T06:10:07.478Z,4.40
2023-09-08T06:10:41.345Z,4.45
2023-09-08T06:11:14.460Z,3.42
2023-09-08T06:11:50.727Z,4.30
2023-09-08T06:12:26.216Z,3.78
2023-09-08T06:12:59.513Z,4.38
2023-09-08T06:13:32.610Z,4.05
2023-09-08T06:14:07.426Z,4.05
2023-09-08T06:14:43.517Z,3.65
2023-09-08T06:15:19.734Z,3.78
2023-09-08T06:15:55.860Z,3.53
2023-09-08T06:16:32.035Z,3.15
2023-09-08T06:17:05.452Z,3.63
2023-09-08T06:17:38.711Z,3.53
2023-09-08T06:18:15.618Z,3.65
2023-09-08T06:18:48.832Z,3.42
2023-09-08T06:19:21.982Z,3.28
2023-09-08T06:19:55.071Z,4.85
2023-09-08T06:20:28.856Z,3.67
2023-09-08T06:21:02.158Z,4.53
2023-09-08T06:21:35.539Z,3.58
2023-09-08T06:22:08.726Z,3.60
2023-09-08T06:22:41.896Z,3.35
2023-09-08T06:23:15.873Z,3.88
2023-09-08T06:23:51.299Z,3.25
2023-09-08T06:24:29.023Z,3.42
2023-09-08T06:25:05.195Z,4.05
2023-09-08T06:25:38.308Z,3.55
2023-09-08T06:26:17.611Z,3.13
2023-09-08T06:26:51.648Z,4.20
2023-09-08T06:27:24.877Z,3.47
2023-09-08T06:27:58.086Z,2.97
2023-09-08T06:28:31.225Z,3.65
2023-09-08T06:29:07.631Z,3.67
2023-09-08T06:29:41.799Z,3.90
2023-09-08T06:30:19.780Z,4.03
2023-09-08T06:30:52.887Z,3.92
2023-09-08T06:31:26.148Z,17.67
2023-09-08T06:31:59.335Z,3.35
2023-09-08T06:32:32.562Z,4.43
2023-09-08T06:33:06.031Z,3.42
2023-09-08T06:33:42.343Z,4.43
2023-09-08T06:34:18.856Z,11.15
2023-09-08T06:34:52.084Z,12.70
2023-09-08T06:35:29.056Z,15.75
2023-09-08T06:36:02.247Z,2.00
2023-09-08T06:36:35.424Z,3.83
2023-09-08T06:37:08.585Z,1.80
2023-09-08T06:37:42.185Z,1.30
2023-09-08T06:38:18.470Z,1.40
2023-09-08T06:38:51.678Z,1.50
2023-09-08T06:39:28.658Z,1.70
2023-09-08T06:40:05.091Z,1.20
2023-09-08T06:40:38.469Z,1.15
2023-09-08T06:41:13.260Z,1.27
2023-09-08T06:41:46.422Z,1.55
2023-09-08T06:42:22.349Z,1.67
2023-09-08T06:43:00.607Z,1.42
2023-09-08T06:44:08.683Z,1.80
2023-09-08T06:44:41.864Z,9.25
2023-09-08T06:45:15.387Z,4.10
2023-09-08T06:45:54.385Z,3.60
2023-09-08T06:46:29.485Z,5.53
2023-09-08T06:47:03.409Z,2.30
2023-09-08T06:47:36.594Z,2.58
2023-09-08T06:48:09.942Z,2.00
2023-09-08T06:48:45.949Z,1.23
2023-09-08T06:49:19.447Z,7.90
2023-09-08T06:49:52.752Z,5.13
2023-09-08T06:50:29.012Z,4.40
2023-09-08T06:51:02.356Z,1.80
2023-09-08T06:51:41.159Z,1.90
2023-09-08T06:52:14.282Z,1.63
2023-09-08T06:52:47.385Z,1.95
2023-09-08T06:53:20.498Z,2.35
2023-09-08T06:54:02.121Z,1.13
2023-09-08T06:54:35.344Z,1.27
2023-09-08T06:55:08.860Z,2.28
2023-09-08T06:55:45.061Z,2.47
2023-09-08T06:56:18.727Z,2.85
2023-09-08T06:56:54.822Z,3.25
2023-09-08T06:57:28.012Z,4.82
2023-09-08T06:58:01.386Z,2.53
2023-09-08T06:58:34.961Z,1.27
2023-09-08T06:59:08.561Z,1.45
2023-09-08T06:59:41.725Z,18.45
2023-09-08T07:00:16.201Z,3.47
2023-09-08T07:00:51.581Z,0.90
2023-09-08T07:01:24.981Z,1.98
2023-09-08T07:01:58.367Z,6.55
2023-09-08T07:02:31.801Z,7.10
2023-09-08T07:03:08.500Z,2.65
2023-09-08T07:03:43.270Z,2.72
2023-09-08T07:04:16.878Z,1.30
2023-09-08T07:04:50.463Z,12.40
2023-09-08T07:05:23.914Z,8.15
2023-09-08T07:06:00.046Z,10.18
2023-09-08T07:06:33.277Z,12.82
2023-09-08T07:07:11.155Z,12.63
2023-09-08T07:07:44.663Z,13.50
2023-09-08T07:08:17.838Z,13.77
2023-09-08T07:08:52.112Z,12.48
2023-09-08T07:09:25.431Z,19.52
2023-09-08T07:10:01.121Z,2.53
2023-09-08T07:10:40.166Z,1.45
2023-09-08T07:11:47.396Z,1.38
2023-09-08T07:12:26.226Z,1.15
2023-09-08T07:12:59.396Z,0.80
2023-09-08T07:13:32.575Z,0.70
2023-09-08T07:14:08.419Z,10.55
2023-09-08T07:14:41.668Z,0.93
2023-09-08T07:15:14.977Z,6.80
2023-09-08T07:15:48.241Z,1.42
2023-09-08T07:16:21.478Z,0.77
2023-09-08T07:16:57.566Z,12.50
2023-09-08T07:17:30.938Z,7.63
2023-09-08T07:18:07.170Z,4.40
2023-09-08T07:18:40.448Z,4.00
2023-09-08T07:19:13.681Z,3.03
2023-09-08T07:19:46.834Z,6.13
2023-09-08T07:20:20.040Z,0.88
2023-09-08T07:20:53.244Z,2.33
2023-09-08T07:21:29.308Z,0.77
2023-09-08T07:22:02.411Z,1.23
2023-09-08T07:22:37.465Z,2.45
2023-09-08T07:23:10.683Z,4.03
2023-09-08T07:23:43.876Z,3.03
2023-09-08T07:24:20.036Z,0.80
2023-09-08T07:24:53.248Z,0.57
2023-09-08T07:25:29.083Z,0.80
2023-09-08T07:26:05.130Z,2.72
2023-09-08T07:26:38.253Z,2.47
2023-09-08T07:27:11.443Z,1.10
2023-09-08T07:27:44.606Z,1.55
2023-09-08T07:28:19.010Z,4.18
2023-09-08T07:28:53.460Z,1.08
2023-09-08T07:29:26.671Z,4.75
2023-09-08T07:30:01.263Z,2.80
2023-09-08T07:30:37.300Z,0.73
2023-09-08T07:31:16.856Z,4.40
2023-09-08T07:31:50.146Z,11.32
2023-09-08T07:32:24.211Z,6.25
2023-09-08T07:32:57.498Z,2.50
2023-09-08T07:33:30.746Z,4.57
2023-09-08T07:34:03.934Z,9.35
2023-09-08T07:34:37.114Z,0.68
2023-09-08T07:35:15.977Z,1.50
2023-09-08T07:35:54.466Z,0.73
2023-09-08T07:36:29.509Z,5.18
2023-09-08T07:37:03.637Z,1.45
2023-09-08T07:37:36.748Z,2.08
2023-09-08T07:38:10.092Z,4.13
2023-09-08T07:38:43.439Z,1.60
2023-09-08T07:39:18.413Z,1.17
2023-09-08T07:39:52.406Z,2.47
2023-09-08T07:40:25.909Z,0.80
2023-09-08T07:40:59.134Z,0.77
2023-09-08T07:41:32.325Z,1.33
2023-09-08T07:42:10.263Z,0.82
2023-09-08T07:42:43.418Z,1.25
2023-09-08T07:43:16.936Z,1.77
2023-09-08T07:43:50.301Z,1.75
2023-09-08T07:44:23.660Z,2.28
2023-09-08T07:44:56.859Z,2.97
2023-09-08T07:45:32.472Z,2.90
2023-09-08T07:46:05.666Z,6.03
2023-09-08T07:46:38.896Z,8.60
2023-09-08T07:47:12.018Z,5.82
2023-09-08T07:47:47.135Z,0.50
2023-09-08T07:48:20.382Z,3.50
2023-09-08T07:48:54.414Z,0.50