createdAt,value
2017-09-02T00:02:23.798Z,73.70
2017-09-02T00:04:51.328Z,74.00
2017-09-02T00:07:18.761Z,74.10
2017-09-02T00:09:46.234Z,74.40
2017-09-02T00:12:13.692Z,74.60
2017-09-02T00:14:41.147Z,75.00
2017-09-02T00:17:08.585Z,75.30
2017-09-02T00:19:36.025Z,75.30
2017-09-02T00:22:03.525Z,75.80
2017-09-02T00:24:30.986Z,75.90
2017-09-02T00:26:58.412Z,76.30
2017-09-02T00:29:25.881Z,76.40
2017-09-02T00:31:53.313Z,77.10
2017-09-02T00:34:20.798Z,77.50
2017-09-02T00:36:48.225Z,78.00
2017-09-02T00:39:15.690Z,78.80
2017-09-02T00:41:43.129Z,79.40
2017-09-02T00:44:10.586Z,79.70
2017-09-02T00:46:38.057Z,80.00
2017-09-02T00:49:05.485Z,80.20
2017-09-02T00:51:32.947Z,80.40
2017-09-02T00:54:00.414Z,80.50
2017-09-02T00:56:27.860Z,80.50
2017-09-02T00:58:55.320Z,80.60
2017-09-02T01:01:22.748Z,80.70
2017-09-02T01:03:50.229Z,80.60
2017-09-02T01:06:17.657Z,80.60
2017-09-02T01:08:45.097Z,80.20
2017-09-02T01:11:13.306Z,79.70
2017-09-02T01:13:40.733Z,79.70
2017-09-02T01:16:08.181Z,79.30
2017-09-02T01:18:35.637Z,79.20
2017-09-02T01:21:03.117Z,78.90
2017-09-02T01:23:30.573Z,78.90
2017-09-02T01:25:58.023Z,78.90
2017-09-02T01:28:25.692Z,79.00
2017-09-02T01:30:53.095Z,79.10
2017-09-02T01:33:20.739Z,79.10
2017-09-02T01:35:48.171Z,79.10
2017-09-02T01:38:15.647Z,79.00
2017-09-02T01:40:43.096Z,78.80
2017-09-02T01:43:10.545Z,78.40
2017-09-02T01:45:37.981Z,78.10
2017-09-02T01:48:05.428Z,78.30
2017-09-02T01:50:32.900Z,79.00
2017-09-02T01:53:00.333Z,80.30
2017-09-02T01:55:27.768Z,81.20
2017-09-02T01:57:55.260Z,81.70
2017-09-02T02:00:22.673Z,83.40
2017-09-02T02:02:50.223Z,85.90
2017-09-02T02:05:17.680Z,87.60
2017-09-02T02:07:45.142Z,88.70
2017-09-02T02:10:12.597Z,89.00
2017-09-02T02:12:40.071Z,88.90
2017-09-02T02:15:07.507Z,89.10
2017-09-02T02:17:34.953Z,88.60
2017-09-02T02:20:02.407Z,88.10
2017-09-02T02:22:29.892Z,88.00
2017-09-02T02:24:57.365Z,88.20
2017-09-02T02:27:24.842Z,88.80
2017-09-02T02:29:52.281Z,89.30
2017-09-02T02:32:19.729Z,89.10
2017-09-02T02:34:47.164Z,90.30
2017-09-02T02:37:14.605Z,89.00
2017-09-02T02:39:42.062Z,89.10
2017-09-02T02:42:09.561Z,90.10
2017-09-02T02:44:37.016Z,90.40
2017-09-02T02:47:04.464Z,90.00
2017-09-02T02:49:31.893Z,90.10
2017-09-02T02:51:59.349Z,90.80
2017-09-02T02:54:26.841Z,90.50
2017-09-02T02:56:54.278Z,90.60
2017-09-02T02:59:22.635Z,90.30
2017-09-02T03:01:50.076Z,90.50
2017-09-02T03:04:18.277Z,91.20
2017-09-02T03:06:45.704Z,91.30
2017-09-02T03:09:13.429Z,90.90
2017-09-02T03:11:40.880Z,91.10
2017-09-02T03:14:08.327Z,91.40
2017-09-02T03:16:35.749Z,91.10
2017-09-02T03:19:03.201Z,91.30
2017-09-02T03:21:30.640Z,91.60
2017-09-02T03:23:58.092Z,91.70
2017-09-02T03:26:25.555Z,92.10
2017-09-02T03:28:54.128Z,91.70
2017-09-02T03:31:21.561Z,91.70
2017-09-02T03:33:49.028Z,91.50
2017-09-02T03:36:16.480Z,91.70
2017-09-02T03:38:43.922Z,91.90
2017-09-02T03:41:11.377Z,92.10
2017-09-02T03:43:38.824Z,92.20
2017-09-02T03:46:06.249Z,92.20
2017-09-02T03:48:33.719Z,92.40
2017-09-02T03:51:01.187Z,92.40
2017-09-02T03:53:28.641Z,92.40
2017-09-02T03:55:56.078Z,91.90
2017-09-02T03:58:24.819Z,91.60
2017-09-02T04:00:52.389Z,91.60
2017-09-02T04:03:19.970Z,91.40
2017-09-02T04:05:47.404Z,91.50
2017-09-02T04:08:14.867Z,92.10
2017-09-02T04:10:42.345Z,92.30
2017-09-02T04:13:09.782Z,92.40
2017-09-02T04:15:37.230Z,92.20
2017-09-02T04:18:04.660Z,91.80
2017-09-02T04:20:32.129Z,91.80
2017-09-02T04:22:59.644Z,91.80
2017-09-02T04:25:27.087Z,91.70
2017-09-02T04:27:55.157Z,91.80
2017-09-02T04:30:22.584Z,92.10
2017-09-02T04:32:50.061Z,91.80
2017-09-02T04:35:17.539Z,92.10
2017-09-02T04:37:44.972Z,92.20
2017-09-02T04:40:12.451Z,92.30
2017-09-02T04:42:39.890Z,92.60
2017-09-02T04:45:07.376Z,92.40
2017-09-02T04:47:34.809Z,92.40
2017-09-02T04:50:02.248Z,92.40
2017-09-02T04:52:29.736Z,92.70
2017-09-02T04:54:57.171Z,92.80
2017-09-02T04:57:25.564Z,92.80
2017-09-02T04:59:52.991Z,92.80
2017-09-02T05:02:20.434Z,92.80
2017-09-02T05:04:47.893Z,92.90
2017-09-02T05:07:15.324Z,93.10
2017-09-02T05:09:42.784Z,93.10
2017-09-02T05:12:10.249Z,93.10
2017-09-02T05:14:37.730Z,93.00
2017-09-02T05:17:05.183Z,92.90
2017-09-02T05:19:32.633Z,92.90
2017-09-02T05:22:00.112Z,92.80
2017-09-02T05:24:27.549Z,92.80
2017-09-02T05:26:55.004Z,92.90
2017-09-02T05:29:22.524Z,93.00
2017-09-02T05:31:49.966Z,93.00
2017-09-02T05:34:17.429Z,92.90
2017-09-02T05:36:44.862Z,92.80
2017-09-02T05:39:12.349Z,92.50
2017-09-02T05:41:39.806Z,92.80
2017-09-02T05:44:07.274Z,92.80
2017-09-02T05:46:34.732Z,92.70
2017-09-02T05:49:02.169Z,92.80
2017-09-02T05:51:29.637Z,92.90
2017-09-02T05:53:57.093Z,92.90
2017-09-02T05:56:24.528Z,93.00
2017-09-02T05:58:52.019Z,93.00
2017-09-02T06:01:19.468Z,92.90
2017-09-02T06:03:46.912Z,92.90
2017-09-02T06:06:14.358Z,92.90
2017-09-02T06:08:41.840Z,93.10
2017-09-02T06:11:09.367Z,93.00
2017-09-02T06:13:36.803Z,93.00
2017-09-02T06:16:04.256Z,93.00
2017-09-02T06:18:31.688Z,92.90
2017-09-02T06:20:59.473Z,92.90
2017-09-02T06:23:27.656Z,93.00
2017-09-02T06:25:55.113Z,92.90
2017-09-02T06:28:22.744Z,92.80
2017-09-02T06:30:50.541Z,93.10
2017-09-02T06:33:18.005Z,93.10
2017-09-02T06:35:45.438Z,93.10
2017-09-02T06:38:12.946Z,93.30
2017-09-02T06:40:40.379Z,93.20
2017-09-02T06:43:08.142Z,93.20
2017-09-02T06:45:36.340Z,93.10
2017-09-02T06:48:03.777Z,93.10
2017-09-02T06:50:31.412Z,93.00
2017-09-02T06:52:58.856Z,92.90
2017-09-02T06:55:26.315Z,92.90
2017-09-02T06:57:53.749Z,92.80
2017-09-02T07:00:21.208Z,92.50
2017-09-02T07:02:48.653Z,92.60
2017-09-02T07:05:16.125Z,92.60
2017-09-02T07:07:43.621Z,92.70
2017-09-02T07:10:11.045Z,92.70
2017-09-02T07:12:38.545Z,92.30
2017-09-02T07:15:05.997Z,92.30
2017-09-02T07:17:33.448Z,92.20
2017-09-02T07:20:01.677Z,92.00
2017-09-02T07:22:29.942Z,91.50
2017-09-02T07:24:57.438Z,91.50
2017-09-02T07:27:25.141Z,90.90
2017-09-02T07:29:52.588Z,91.00
2017-09-02T07:32:20.034Z,90.80
2017-09-02T07:34:47.787Z,90.50
2017-09-02T07:37:15.260Z,89.70
2017-09-02T07:39:42.742Z,89.70
2017-09-02T07:42:10.185Z,88.90
2017-09-02T07:44:37.634Z,89.20
2017-09-02T07:47:05.088Z,89.40
2017-09-02T07:49:33.288Z,88.80
2017-09-02T07:52:00.743Z,88.10
2017-09-02T07:54:28.509Z,87.20
2017-09-02T07:56:56.099Z,86.80
2017-09-02T07:59:23.569Z,86.80
2017-09-02T08:01:51.018Z,86.10
2017-09-02T08:04:18.465Z,85.50
2017-09-02T08:06:45.948Z,84.50
2017-09-02T08:09:13.406Z,82.30
2017-09-02T08:11:40.828Z,81.70
2017-09-02T08:14:08.280Z,80.80
2017-09-02T08:16:35.718Z,79.70
2017-09-02T08:19:04.075Z,79.30
2017-09-02T08:21:31.493Z,79.30
2017-09-02T08:23:58.957Z,78.50
2017-09-02T08:26:27.162Z,79.40
2017-09-02T08:28:54.605Z,79.30
2017-09-02T08:31:22.066Z,78.90
2017-09-02T08:33:49.532Z,78.10
2017-09-02T08:36:16.973Z,77.10
2017-09-02T08:38:44.430Z,77.90
2017-09-02T08:41:11.887Z,79.20
2017-09-02T08:43:39.325Z,79.20
2017-09-02T08:46:06.805Z,78.80
2017-09-02T08:48:34.232Z,78.10
2017-09-02T08:51:02.755Z,77.90
2017-09-02T08:53:30.265Z,77.90
2017-09-02T08:55:57.712Z,78.30
2017-09-02T08:58:25.137Z,77.70
2017-09-02T09:00:57.797Z,78.10
2017-09-02T09:03:25.425Z,78.90
2017-09-02T09:05:53.512Z,80.00
2017-09-02T09:08:20.942Z,79.90
2017-09-02T09:10:48.413Z,80.60
2017-09-02T09:13:15.849Z,81.10
2017-09-02T09:15:43.323Z,81.90
2017-09-02T09:18:10.777Z,81.50
2017-09-02T09:20:38.237Z,81.80
2017-09-02T09:23:05.694Z,82.90
2017-09-02T09:25:33.174Z,83.70
2017-09-02T09:28:00.623Z,84.50
2017-09-02T09:30:28.054Z,84.20
2017-09-02T09:32:55.517Z,84.60
2017-09-02T09:35:23.001Z,85.00
2017-09-02T09:37:50.432Z,85.40
2017-09-02T09:40:17.896Z,85.50
2017-09-02T09:42:45.381Z,85.90
2017-09-02T09:45:13.611Z,85.70
2017-09-02T09:47:41.077Z,85.70
2017-09-02T09:50:09.368Z,85.60
2017-09-02T09:52:37.003Z,85.60
2017-09-02T09:55:21.287Z,86.30
2017-09-02T09:57:48.872Z,86.30
2017-09-02T10:00:16.412Z,85.70
2017-09-02T10:02:43.860Z,85.40
2017-09-02T10:05:12.073Z,85.50
2017-09-02T10:07:40.268Z,84.60
2017-09-02T10:10:07.942Z,84.50
2017-09-02T10:12:35.357Z,83.70
2017-09-02T10:15:02.859Z,82.80
2017-09-02T10:17:30.658Z,82.70
2017-09-02T10:19:59.093Z,80.90
2017-09-02T10:22:26.646Z,79.60
2017-09-02T10:24:54.145Z,77.40
2017-09-02T10:27:21.622Z,75.60
2017-09-02T10:29:49.073Z,74.10
2017-09-02T10:32:16.562Z,73.60
2017-09-02T10:34:43.991Z,72.50
2017-09-02T10:37:11.488Z,69.90
2017-09-02T10:39:39.758Z,68.00
2017-09-02T10:42:07.993Z,66.90
2017-09-02T10:44:35.589Z,66.90
2017-09-02T10:47:03.045Z,65.50
2017-09-02T10:49:31.320Z,64.80
2017-09-02T10:51:58.760Z,64.00
2017-09-02T10:54:26.235Z,63.20
2017-09-02T10:56:53.742Z,63.00
2017-09-02T10:59:21.284Z,64.00
2017-09-02T11:01:49.786Z,63.70
2017-09-02T11:04:17.252Z,62.70
2017-09-02T11:06:44.777Z,62.00
2017-09-02T11:09:12.283Z,61.90
2017-09-02T11:11:39.814Z,62.10
2017-09-02T11:14:07.380Z,62.10
2017-09-02T11:16:34.821Z,61.70
2017-09-02T11:19:02.281Z,61.50
2017-09-02T11:21:29.896Z,61.50
2017-09-02T11:23:57.425Z,61.20
2017-09-02T11:26:24.864Z,60.80
2017-09-02T11:28:52.317Z,62.30
2017-09-02T11:31:20.030Z,63.50
2017-09-02T11:33:47.462Z,64.10
2017-09-02T11:36:14.913Z,64.90
2017-09-02T11:38:42.429Z,64.80
2017-09-02T11:41:09.896Z,65.00
2017-09-02T11:43:37.348Z,65.30
2017-09-02T11:46:04.780Z,64.50
2017-09-02T11:48:32.237Z,64.20
2017-09-02T11:50:59.671Z,63.40
2017-09-02T11:53:27.111Z,62.80
2017-09-02T11:55:54.614Z,61.60
2017-09-02T11:58:22.120Z,60.00
2017-09-02T12:00:49.553Z,58.70
2017-09-02T12:03:17.269Z,56.40
2017-09-02T12:05:44.746Z,56.00
2017-09-02T12:08:13.140Z,55.00
2017-09-02T12:10:40.704Z,54.90
2017-09-02T12:13:08.154Z,54.10
2017-09-02T12:15:35.577Z,52.60
2017-09-02T12:18:03.266Z,52.00
2017-09-02T12:20:30.721Z,51.40
2017-09-02T12:22:58.178Z,51.60
2017-09-02T12:25:25.629Z,52.60
2017-09-02T12:27:53.088Z,52.30
2017-09-02T12:30:20.570Z,52.20
2017-09-02T12:32:48.226Z,52.40
2017-09-02T12:35:15.661Z,52.50
2017-09-02T12:37:43.187Z,51.70
2017-09-02T12:40:10.641Z,51.50
2017-09-02T12:42:38.114Z,51.60
2017-09-02T12:45:05.580Z,51.80
2017-09-02T12:47:33.033Z,51.60
2017-09-02T12:50:00.514Z,52.00
2017-09-02T12:52:27.938Z,52.20
2017-09-02T12:54:55.387Z,52.70
2017-09-02T12:57:22.842Z,53.10
2017-09-02T12:59:50.273Z,53.80
2017-09-02T13:02:17.730Z,54.30
2017-09-02T13:04:45.181Z,54.80
2017-09-02T13:07:12.639Z,54.60
2017-09-02T13:09:40.082Z,54.90
2017-09-02T13:12:07.593Z,54.50
2017-09-02T13:14:35.112Z,54.10
2017-09-02T13:17:02.655Z,53.10
2017-09-02T13:19:30.101Z,53.20
2017-09-02T13:21:58.300Z,53.00
2017-09-02T13:24:25.820Z,52.90
2017-09-02T13:26:53.803Z,53.10
2017-09-02T13:29:21.264Z,52.40
2017-09-02T13:31:48.698Z,52.60
2017-09-02T13:34:16.136Z,52.60
2017-09-02T13:36:43.750Z,53.20
2017-09-02T13:39:11.213Z,53.50
2017-09-02T13:41:38.719Z,53.40
2017-09-02T13:44:06.434Z,53.60
2017-09-02T13:46:33.966Z,54.50
2017-09-02T13:49:01.474Z,55.00
2017-09-02T13:51:28.965Z,55.40
2017-09-02T13:53:56.608Z,55.00
2017-09-02T13:56:24.267Z,54.80
2017-09-02T13:58:51.861Z,53.60
2017-09-02T14:01:19.509Z,53.60
2017-09-02T14:03:47.144Z,55.80
2017-09-02T14:06:14.766Z,55.30
2017-09-02T14:08:42.226Z,55.40
2017-09-02T14:11:10.458Z,56.60
2017-09-02T14:13:38.723Z,55.30
2017-09-02T14:16:07.404Z,55.70
2017-09-02T14:18:34.899Z,55.40
2017-09-02T14:21:02.405Z,56.80
2017-09-02T14:23:29.911Z,58.00
2017-09-02T14:25:58.235Z,61.70
2017-09-02T14:28:25.827Z,61.70
2017-09-02T14:30:53.543Z,61.60
2017-09-02T14:33:21.086Z,62.20
2017-09-02T14:35:48.574Z,64.20
2017-09-02T14:38:16.063Z,64.90
2017-09-02T14:40:43.547Z,66.80
2017-09-02T14:43:11.093Z,67.20
2017-09-02T14:45:39.362Z,68.50
2017-09-02T14:48:06.871Z,68.40
2017-09-02T14:50:34.560Z,68.90
2017-09-02T14:53:01.992Z,67.50
2017-09-02T14:55:29.450Z,67.60
2017-09-02T14:57:56.908Z,67.80
2017-09-02T15:00:24.368Z,67.50
2017-09-02T15:02:51.837Z,66.40
2017-09-02T15:05:19.300Z,66.10
2017-09-02T15:07:46.746Z,65.00
2017-09-02T15:10:14.188Z,65.00
2017-09-02T15:12:41.706Z,65.50
2017-09-02T15:15:09.445Z,65.40
2017-09-02T15:17:36.895Z,65.20
2017-09-02T15:20:04.357Z,65.00
2017-09-02T15:22:31.817Z,65.30
2017-09-02T15:24:59.241Z,65.30
2017-09-02T15:27:26.701Z,65.50
2017-09-02T15:29:54.152Z,65.30
2017-09-02T15:32:21.657Z,65.60
2017-09-02T15:34:49.260Z,65.50
2017-09-02T15:37:17.473Z,64.50
2017-09-02T15:39:44.956Z,64.50
2017-09-02T15:42:12.410Z,63.90
2017-09-02T15:44:39.888Z,63.90
2017-09-02T15:47:07.326Z,64.10
2017-09-02T15:49:34.816Z,64.00
2017-09-02T15:52:02.265Z,64.20
2017-09-02T15:54:29.751Z,64.90
2017-09-02T15:56:57.213Z,65.30
2017-09-02T15:59:24.676Z,66.20
2017-09-02T16:01:52.161Z,66.70
2017-09-02T16:04:19.590Z,66.90
2017-09-02T16:06:47.065Z,67.20
2017-09-02T16:09:14.634Z,67.60
2017-09-02T16:11:43.122Z,68.10
2017-09-02T16:14:10.586Z,68.50
2017-09-02T16:16:38.056Z,69.40
2017-09-02T16:19:05.540Z,69.50
2017-09-02T16:21:33.025Z,68.60
2017-09-02T16:24:00.486Z,68.00
2017-09-02T16:26:29.402Z,67.80
2017-09-02T16:28:57.905Z,66.20
2017-09-02T16:31:25.350Z,66.20
2017-09-02T16:33:52.813Z,64.00
2017-09-02T16:36:20.276Z,64.00
2017-09-02T16:38:48.469Z,63.90
2017-09-02T16:41:15.964Z,63.90
2017-09-02T16:43:43.571Z,64.00
2017-09-02T16:46:16.176Z,64.20
2017-09-02T16:48:44.537Z,65.30
2017-09-02T16:51:12.029Z,65.30
2017-09-02T16:53:39.520Z,65.90
2017-09-02T16:56:07.119Z,66.30
2017-09-02T16:58:34.587Z,67.00
2017-09-02T17:01:02.074Z,67.60
2017-09-02T17:03:29.534Z,68.10
2017-09-02T17:05:57.002Z,68.60
2017-09-02T17:08:24.498Z,69.20
2017-09-02T17:10:51.992Z,69.90
2017-09-02T17:13:19.524Z,70.50
2017-09-02T17:15:47.016Z,71.40
2017-09-02T17:18:15.293Z,73.80
2017-09-02T17:20:42.801Z,72.90
2017-09-02T17:23:10.388Z,73.30
2017-09-02T17:25:38.023Z,73.80
2017-09-02T17:28:05.551Z,74.00
2017-09-02T17:30:33.028Z,74.30
2017-09-02T17:33:00.557Z,74.80
2017-09-02T17:35:28.052Z,75.10
2017-09-02T17:37:55.578Z,75.60
2017-09-02T17:40:23.073Z,75.40
2017-09-02T17:42:50.758Z,76.20
2017-09-02T17:45:18.217Z,76.80
2017-09-02T17:47:45.661Z,77.20
2017-09-02T17:50:13.957Z,77.40
2017-09-02T17:52:41.378Z,77.30
2017-09-02T17:55:09.056Z,76.50
2017-09-02T17:57:36.506Z,76.90
2017-09-02T18:00:03.948Z,77.10
2017-09-02T18:02:31.585Z,77.30
2017-09-02T18:04:59.043Z,77.60
2017-09-02T18:07:26.504Z,78.00
2017-09-02T18:09:53.995Z,78.30
2017-09-02T18:12:21.456Z,78.50
2017-09-02T18:14:48.888Z,78.90
2017-09-02T18:17:16.382Z,79.10
2017-09-02T18:19:43.831Z,79.40
2017-09-02T18:22:11.282Z,79.90
2017-09-02T18:24:38.784Z,80.20
2017-09-02T18:27:06.221Z,80.60
2017-09-02T18:29:33.707Z,81.00
2017-09-02T18:32:01.146Z,81.50
2017-09-02T18:34:28.612Z,81.80
2017-09-02T18:36:56.056Z,81.80
2017-09-02T18:39:23.706Z,81.90
2017-09-02T18:41:51.772Z,82.00
2017-09-02T18:44:19.195Z,82.30
2017-09-02T18:46:46.679Z,82.60
2017-09-02T18:49:14.119Z,82.60
2017-09-02T18:51:41.572Z,82.70
2017-09-02T18:54:09.804Z,82.30
2017-09-02T18:56:37.277Z,82.30
2017-09-02T18:59:04.740Z,82.10
2017-09-02T19:01:32.217Z,81.00
2017-09-02T19:03:59.700Z,81.00
2017-09-02T19:06:27.394Z,80.80
2017-09-02T19:08:54.833Z,79.40
2017-09-02T19:11:22.295Z,80.10
2017-09-02T19:16:47.811Z,80.30
2017-09-02T19:19:15.438Z,80.20
2017-09-02T19:21:42.917Z,80.60
2017-09-02T19:24:10.369Z,80.60
2017-09-02T19:26:38.022Z,80.50
2017-09-02T19:29:05.485Z,80.50
2017-09-02T19:31:32.934Z,80.50
2017-09-02T19:34:00.408Z,80.30
2017-09-02T19:36:27.848Z,80.40
2017-09-02T19:38:55.316Z,80.60
2017-09-02T19:41:23.184Z,80.90
2017-09-02T19:43:50.797Z,80.80
2017-09-02T19:46:18.280Z,81.30
2017-09-02T19:48:45.814Z,80.50
2017-09-02T19:51:13.293Z,80.70
2017-09-02T19:53:40.756Z,80.20
2017-09-02T19:56:08.205Z,80.30
2017-09-02T19:58:35.682Z,81.00
2017-09-02T20:01:03.136Z,81.30
2017-09-02T20:03:30.573Z,80.20
2017-09-02T20:05:58.014Z,80.40
2017-09-02T20:08:25.662Z,80.50
2017-09-02T20:10:53.118Z,80.60
2017-09-02T20:13:20.679Z,80.80
2017-09-02T20:15:48.616Z,81.40
2017-09-02T20:18:16.116Z,80.50
2017-09-02T20:20:43.691Z,80.30
2017-09-02T20:23:11.136Z,79.70
2017-09-02T20:25:38.592Z,80.10
2017-09-02T20:28:06.050Z,79.70
2017-09-02T20:30:33.510Z,80.00
2017-09-02T20:33:00.957Z,80.40
2017-09-02T20:35:28.383Z,80.50
2017-09-02T20:37:55.841Z,80.70
2017-09-02T20:40:23.289Z,81.00
2017-09-02T20:42:50.824Z,81.00
2017-09-02T20:45:19.215Z,81.00
2017-09-02T20:47:46.702Z,80.80
2017-09-02T20:50:14.433Z,80.40
2017-09-02T20:52:41.908Z,80.10
2017-09-02T20:55:09.353Z,79.80
2017-09-02T20:57:36.849Z,79.80
2017-09-02T21:00:04.300Z,80.00
2017-09-02T21:02:31.986Z,80.20
2017-09-02T21:04:59.465Z,80.20
2017-09-02T21:07:26.936Z,80.60
2017-09-02T21:09:54.423Z,80.80
2017-09-02T21:12:21.924Z,81.00
2017-09-02T21:14:49.968Z,81.10
2017-09-02T21:17:17.413Z,81.10
2017-09-02T21:19:45.015Z,81.40
2017-09-02T21:22:12.501Z,81.80
2017-09-02T21:24:39.933Z,82.20
2017-09-02T21:27:07.411Z,82.70
2017-09-02T21:29:34.866Z,83.10
2017-09-02T21:32:02.323Z,83.30
2017-09-02T21:34:29.790Z,83.90
2017-09-02T21:36:57.246Z,84.10
2017-09-02T21:39:24.785Z,84.60
2017-09-02T21:41:52.272Z,84.90
2017-09-02T21:44:20.506Z,85.50
2017-09-02T21:46:47.945Z,85.90
2017-09-02T21:49:15.400Z,86.10
2017-09-02T21:51:42.845Z,86.40
2017-09-02T21:54:10.370Z,86.70
2017-09-02T21:56:37.798Z,86.80
2017-09-02T21:59:05.263Z,87.20
2017-09-02T22:01:32.729Z,87.20
2017-09-02T22:04:00.196Z,87.50
2017-09-02T22:06:27.637Z,87.70
2017-09-02T22:08:55.846Z,87.20
2017-09-02T22:11:24.069Z,86.90
2017-09-02T22:13:51.509Z,86.90
2017-09-02T22:16:19.775Z,86.30
2017-09-02T22:18:47.200Z,86.30
2017-09-02T22:21:14.634Z,86.70
2017-09-02T22:23:42.099Z,87.30
2017-09-02T22:26:09.581Z,87.50
2017-09-02T22:28:37.023Z,87.50
2017-09-02T22:31:04.485Z,87.70
2017-09-02T22:33:32.169Z,88.00
2017-09-02T22:35:59.617Z,87.90
2017-09-02T22:38:27.073Z,87.80
2017-09-02T22:40:54.542Z,87.80
2017-09-02T22:43:21.998Z,87.50
2017-09-02T22:45:49.469Z,88.10
2017-09-02T22:48:16.910Z,88.20
2017-09-02T22:50:44.408Z,88.40
2017-09-02T22:53:11.853Z,88.40
2017-09-02T22:55:39.301Z,88.40
2017-09-02T22:58:06.749Z,88.40
2017-09-02T23:00:34.230Z,87.90
2017-09-02T23:12:10.920Z,86.00
2017-09-02T23:14:38.393Z,87.40
2017-09-02T23:17:05.849Z,87.90
2017-09-02T23:19:33.306Z,88.40
2017-09-02T23:22:00.787Z,88.70
2017-09-02T23:24:28.220Z,89.20
2017-09-02T23:26:55.686Z,89.90
2017-09-02T23:29:23.140Z,90.00
2017-09-02T23:31:50.604Z,90.00
2017-09-02T23:34:18.097Z,90.10
2017-09-02T23:36:46.249Z,90.20
2017-09-02T23:39:13.752Z,90.20
2017-09-02T23:41:41.945Z,90.60
2017-09-02T23:44:09.416Z,90.60
2017-09-02T23:46:36.869Z,90.70
2017-09-02T23:49:04.425Z,90.80
2017-09-02T23:51:31.851Z,90.90
2017-09-02T23:53:59.301Z,90.80
2017-09-02T23:56:26.745Z,91.00
2017-09-02T23:58:54.222Z,91.10
