createdAt,value
2017-06-10T15:13:39.883Z,23.40
2017-06-10T15:16:07.340Z,23.50
2017-06-10T15:18:34.859Z,24.10
2017-06-10T15:21:03.128Z,24.10
2017-06-10T15:23:30.633Z,24.00
2017-06-10T15:25:58.127Z,24.20
2017-06-10T15:28:25.627Z,24.90
2017-06-10T15:30:53.876Z,24.70
2017-06-10T15:33:21.359Z,24.70
2017-06-10T15:35:49.612Z,24.20
2017-06-10T15:38:17.096Z,24.20
2017-06-10T15:40:45.355Z,24.70
2017-06-10T15:43:12.843Z,24.70
2017-06-10T15:45:40.284Z,24.90
2017-06-10T15:48:07.742Z,24.20
2017-06-10T15:50:35.952Z,23.50
2017-06-10T15:53:03.444Z,23.40
2017-06-10T15:55:30.892Z,23.50
2017-06-10T15:57:58.352Z,23.20
2017-06-10T16:00:25.839Z,23.30
2017-06-10T16:02:54.095Z,23.10
2017-06-10T16:05:21.575Z,22.60
2017-06-10T16:07:49.831Z,22.20
2017-06-10T16:10:17.277Z,22.40
2017-06-10T16:12:44.768Z,22.90
2017-06-10T16:15:12.260Z,23.30
2017-06-10T16:17:39.688Z,23.50
2017-06-10T16:20:07.183Z,23.10
2017-06-10T16:22:34.667Z,23.40
2017-06-10T16:25:02.113Z,23.40
2017-06-10T16:27:29.564Z,23.30
2017-06-10T16:29:57.059Z,22.90
2017-06-10T16:32:24.547Z,23.00
2017-06-10T16:34:52.811Z,24.80
2017-06-10T16:37:21.018Z,24.40
2017-06-10T16:39:48.512Z,24.40
2017-06-10T16:42:16.004Z,24.60
2017-06-10T16:44:43.478Z,24.60
2017-06-10T16:47:10.963Z,24.50
2017-06-10T16:49:38.440Z,23.80
2017-06-10T16:52:05.888Z,23.70
2017-06-10T16:54:33.344Z,23.60
2017-06-10T16:57:00.796Z,23.60
2017-06-10T16:59:28.241Z,23.80
2017-06-10T17:01:55.815Z,24.00
2017-06-10T17:04:23.314Z,23.80
2017-06-10T17:06:50.789Z,23.70
2017-06-10T17:09:19.047Z,24.40
2017-06-10T17:11:46.533Z,24.20
2017-06-10T17:14:14.015Z,24.80
2017-06-10T17:16:41.491Z,25.00
2017-06-10T17:19:08.987Z,25.80
2017-06-10T17:21:36.467Z,26.10
2017-06-10T17:24:04.724Z,25.90
2017-06-10T17:26:32.173Z,25.90
2017-06-10T17:28:59.667Z,25.60
2017-06-10T17:31:27.109Z,25.10
2017-06-10T17:33:55.372Z,25.60
2017-06-10T17:36:22.860Z,25.50
2017-06-10T17:38:50.340Z,25.40
2017-06-10T17:41:17.827Z,25.40
2017-06-10T17:43:45.364Z,25.30
2017-06-10T17:46:12.851Z,25.40
2017-06-10T17:48:40.331Z,25.40
2017-06-10T17:51:07.819Z,25.10
2017-06-10T17:53:35.401Z,24.90
2017-06-10T17:56:02.875Z,25.40
2017-06-10T17:58:30.360Z,25.70
2017-06-10T18:00:57.809Z,25.80
2017-06-10T18:03:25.316Z,26.00
2017-06-10T18:05:52.799Z,26.30
2017-06-10T18:08:20.288Z,26.50
2017-06-10T18:10:47.763Z,26.80
2017-06-10T18:13:15.247Z,27.60
2017-06-10T18:15:42.736Z,28.10
2017-06-10T18:18:10.287Z,28.60
2017-06-10T18:20:37.734Z,28.70
2017-06-10T18:23:05.232Z,28.70
2017-06-10T18:25:32.681Z,28.40
2017-06-10T18:28:00.136Z,28.90
2017-06-10T18:30:33.337Z,29.40
2017-06-10T18:33:00.827Z,29.90
2017-06-10T18:35:29.049Z,31.90
2017-06-10T18:37:56.531Z,31.20
2017-06-10T18:40:23.978Z,32.00
2017-06-10T18:42:51.468Z,32.70
2017-06-10T18:45:18.912Z,33.30
2017-06-10T18:47:46.399Z,34.30
2017-06-10T18:50:14.644Z,36.40
2017-06-10T18:52:42.136Z,36.30
2017-06-10T18:55:10.391Z,38.60
2017-06-10T18:57:37.845Z,38.50
2017-06-10T19:00:05.340Z,39.30
2017-06-10T19:02:33.587Z,41.80
2017-06-10T19:05:01.080Z,41.80
2017-06-10T19:07:28.559Z,42.80
2017-06-10T19:09:56.039Z,44.00
2017-06-10T19:12:23.514Z,44.80
2017-06-10T19:14:50.991Z,45.40
2017-06-10T19:17:18.506Z,46.00
2017-06-10T19:19:45.979Z,46.50
2017-06-10T19:22:13.467Z,47.10
2017-06-10T19:24:41.723Z,48.30
2017-06-10T19:27:09.211Z,48.60
2017-06-10T19:29:37.493Z,49.10
2017-06-10T19:32:05.749Z,49.80
2017-06-10T19:34:33.235Z,49.80
2017-06-10T19:37:00.711Z,50.70
2017-06-10T19:39:28.155Z,51.10
2017-06-10T19:41:55.634Z,51.80
2017-06-10T19:44:23.115Z,52.50
2017-06-10T19:46:50.564Z,53.00
2017-06-10T19:49:18.055Z,53.20
2017-06-10T19:51:45.492Z,54.00
2017-06-10T19:54:12.991Z,54.30
2017-06-10T19:56:42.791Z,54.90
2017-06-10T19:59:10.279Z,54.90
2017-06-10T20:01:37.805Z,55.40
2017-06-10T20:04:05.257Z,55.50
2017-06-10T20:06:32.747Z,55.70
2017-06-10T20:09:00.991Z,56.70
2017-06-10T20:11:28.475Z,56.70
2017-06-10T20:13:56.723Z,57.80
2017-06-10T20:16:24.306Z,57.70
2017-06-10T20:18:52.520Z,58.10
2017-06-10T20:21:20.011Z,58.10
2017-06-10T20:23:47.503Z,58.00
2017-06-10T20:26:15.740Z,58.90
2017-06-10T20:28:43.331Z,58.70
2017-06-10T20:31:11.619Z,59.00
2017-06-10T20:33:39.852Z,59.50
2017-06-10T20:36:07.451Z,59.40
2017-06-10T20:38:35.668Z,60.30
2017-06-10T20:41:03.199Z,60.20
2017-06-10T20:43:31.437Z,60.90
2017-06-10T20:45:59.028Z,60.80
2017-06-10T20:48:27.303Z,61.30
2017-06-10T20:50:55.581Z,61.80
2017-06-10T20:53:23.864Z,61.90
2017-06-10T20:55:52.097Z,61.90
2017-06-10T20:58:19.710Z,61.80
2017-06-10T21:00:47.263Z,61.90
2017-06-10T21:03:14.827Z,62.40
2017-06-10T21:05:42.317Z,62.80
2017-06-10T21:08:09.756Z,62.50
2017-06-10T21:10:37.255Z,63.20
2017-06-10T21:13:04.851Z,63.60
2017-06-10T21:15:33.112Z,63.20
2017-06-10T21:18:00.560Z,63.10
2017-06-10T21:20:28.012Z,63.30
2017-06-10T21:22:55.503Z,64.00
2017-06-10T21:25:23.763Z,64.50
2017-06-10T21:27:51.213Z,64.40
2017-06-10T21:30:18.699Z,65.30
2017-06-10T21:32:46.959Z,65.10
2017-06-10T21:35:14.468Z,65.00
2017-06-10T21:37:41.921Z,65.40
2017-06-10T21:40:09.411Z,65.40
2017-06-10T21:42:36.901Z,65.00
2017-06-10T21:45:04.352Z,65.20
2017-06-10T21:47:32.615Z,66.30
2017-06-10T21:50:00.104Z,65.40
2017-06-10T21:52:27.602Z,65.20
2017-06-10T21:54:55.092Z,65.40
2017-06-10T21:57:22.549Z,65.40
2017-06-10T21:59:50.048Z,65.40
2017-06-10T22:02:17.535Z,65.90
2017-06-10T22:04:44.988Z,66.70
2017-06-10T22:07:12.484Z,67.00
2017-06-10T22:09:39.971Z,66.50
2017-06-10T22:12:07.463Z,66.50
2017-06-10T22:14:34.963Z,67.20
2017-06-10T22:17:02.451Z,67.50
2017-06-10T22:19:30.673Z,67.30
2017-06-10T22:21:58.171Z,67.10
2017-06-10T22:24:26.436Z,68.50
2017-06-10T22:26:53.927Z,68.40
2017-06-10T22:29:21.420Z,68.70
2017-06-10T22:31:48.872Z,68.80
2017-06-10T22:34:16.768Z,68.60
2017-06-10T22:36:44.267Z,68.70
2017-06-10T22:39:11.721Z,68.30
2017-06-10T22:41:39.212Z,68.10
2017-06-10T22:44:06.707Z,68.50
2017-06-10T22:46:34.195Z,68.70
2017-06-10T22:49:01.691Z,69.00
2017-06-10T22:51:29.203Z,69.40
2017-06-10T22:53:57.463Z,69.40
2017-06-10T22:56:24.963Z,69.30
2017-06-10T22:58:52.431Z,69.50
2017-06-10T23:01:19.934Z,69.60
2017-06-10T23:03:47.373Z,69.80
2017-06-10T23:06:14.875Z,70.70
2017-06-10T23:08:43.139Z,71.00
2017-06-10T23:11:10.632Z,70.90
2017-06-10T23:13:38.133Z,71.40
2017-06-10T23:16:05.628Z,71.30
2017-06-10T23:18:33.891Z,71.00
2017-06-10T23:21:01.380Z,70.90
2017-06-10T23:23:28.876Z,71.30
2017-06-10T23:25:56.324Z,71.50
2017-06-10T23:28:23.824Z,71.90
2017-06-10T23:30:51.307Z,72.10
2017-06-10T23:33:18.901Z,71.80
2017-06-10T23:35:46.444Z,72.00
2017-06-10T23:38:13.900Z,72.30
2017-06-10T23:40:41.391Z,72.50
2017-06-10T23:43:08.849Z,73.40
2017-06-10T23:45:36.305Z,73.70
2017-06-10T23:48:03.762Z,74.30
2017-06-10T23:50:31.266Z,74.70
2017-06-10T23:52:58.713Z,74.00
2017-06-10T23:55:26.205Z,73.70
2017-06-10T23:57:53.700Z,74.30
