createdAt,value
2022-12-14T00:07:09.169Z,70.48673
2022-12-14T00:22:11.572Z,6.50647
2022-12-14T00:37:13.862Z,0
2022-12-14T00:52:16.224Z,0
2022-12-14T01:07:18.438Z,0
2022-12-14T01:22:20.655Z,0
2022-12-14T01:37:22.852Z,0
2022-12-14T01:52:25.071Z,0
2022-12-14T02:07:27.313Z,0
2022-12-14T02:22:29.600Z,0
2022-12-14T02:37:31.786Z,0
2022-12-14T02:52:34.176Z,1.08441
2022-12-14T03:07:36.445Z,1.08441
2022-12-14T03:22:38.655Z,1.08441
2022-12-14T03:37:40.898Z,1.08441
2022-12-14T03:52:43.133Z,1.08441
2022-12-14T04:07:45.317Z,1.08441
2022-12-14T04:22:50.792Z,1.08441
2022-12-14T04:37:52.992Z,1.08441
2022-12-14T04:52:55.217Z,1.08441
2022-12-14T05:07:57.400Z,1.08441
2022-12-14T05:22:59.618Z,1.08441
2022-12-14T05:38:01.841Z,1.08441
2022-12-14T05:53:04.151Z,1.08441
2022-12-14T06:08:06.338Z,1.08441
2022-12-14T06:23:08.607Z,1.08441
2022-12-14T06:38:10.843Z,1.08441
2022-12-14T06:53:13.040Z,1.08441
2022-12-14T07:08:15.524Z,1.08441
2022-12-14T07:23:17.805Z,1.08441
2022-12-14T07:38:20.272Z,1.08441
2022-12-14T07:53:22.707Z,1.08441
2022-12-14T08:08:24.917Z,1.08441
2022-12-14T08:23:27.637Z,1.08441
2022-12-14T08:38:30.370Z,1.08441
2022-12-14T08:53:32.851Z,1.08441
2022-12-14T09:08:35.320Z,0
2022-12-14T09:23:37.723Z,0
2022-12-14T09:38:40.775Z,0
2022-12-14T09:53:45.480Z,0
2022-12-14T10:08:54.214Z,0
2022-12-14T10:23:56.960Z,0
2022-12-14T10:38:59.185Z,0
2022-12-14T10:54:01.413Z,0
2022-12-14T11:09:03.615Z,0
2022-12-14T11:24:05.791Z,0
2022-12-14T11:39:07.989Z,0
2022-12-14T11:54:10.188Z,0
2022-12-14T12:09:12.549Z,0
2022-12-14T12:24:14.731Z,0
2022-12-14T12:39:16.935Z,0
2022-12-14T12:54:19.125Z,0
2022-12-14T13:09:21.339Z,0
2022-12-14T13:24:23.569Z,0
2022-12-14T13:39:25.760Z,0
2022-12-14T13:54:28.005Z,0
2022-12-14T14:09:30.257Z,0
2022-12-14T14:24:32.462Z,0
2022-12-14T14:39:56.691Z,1.08441
2022-12-14T14:55:43.546Z,1.08441
2022-12-14T15:10:54.065Z,4.33765
2022-12-14T15:25:56.272Z,45.54527
2022-12-14T15:40:58.692Z,193.02521
2022-12-14T15:56:05.283Z,351.34924
2022-12-14T16:11:10.775Z,640.88708
2022-12-14T16:26:12.990Z,1321.89734
2022-12-14T16:41:15.233Z,2154.7251
2022-12-14T16:56:17.448Z,2481.13306
2022-12-14T17:11:19.697Z,3932.0752
2022-12-14T17:26:21.943Z,5937.15186
2022-12-14T17:41:24.127Z,3562.29102
2022-12-14T17:56:26.327Z,7629.91748
2022-12-14T18:11:28.519Z,7389.17822
2022-12-14T18:26:30.967Z,5901.36621
2022-12-14T18:41:35.266Z,14821.7334
2022-12-14T18:56:39.281Z,12333.00977
2022-12-14T19:11:41.690Z,13475.97852
2022-12-14T19:26:49.665Z,11710.55762
2022-12-14T19:41:55.045Z,9958.14844
2022-12-14T19:56:59.653Z,15987.47559
2022-12-14T20:12:02.869Z,10729.16504
2022-12-14T20:27:05.163Z,19651.70117
2022-12-14T20:42:07.630Z,14412.91016
2022-12-14T20:57:09.909Z,6236.44922
2022-12-14T21:12:12.162Z,7907.52686
2022-12-14T21:27:14.374Z,7551.83984
2022-12-14T21:42:16.558Z,8162.36377
2022-12-14T21:57:18.878Z,4976.36328
2022-12-14T22:12:21.047Z,3682.66064
2022-12-14T22:27:23.246Z,3495.05762
2022-12-14T22:42:25.469Z,2739.2229
2022-12-14T22:57:27.666Z,2305.45825
2022-12-14T23:12:29.939Z,1958.44678
2022-12-14T23:27:32.247Z,1391.29968
2022-12-14T23:42:34.449Z,613.77679
2022-12-14T23:57:36.781Z,204.95374
