createdAt,value
2023-01-19T00:01:00.527Z,-0.39
2023-01-19T00:03:32.542Z,-0.36
2023-01-19T00:06:02.337Z,-0.33
2023-01-19T00:08:31.887Z,-0.24
2023-01-19T00:11:01.295Z,-0.32
2023-01-19T00:13:31.204Z,-0.20
2023-01-19T00:16:00.642Z,-0.28
2023-01-19T00:18:32.645Z,-0.22
2023-01-19T00:21:02.341Z,-0.24
2023-01-19T00:23:31.745Z,-0.25
2023-01-19T00:26:01.140Z,-0.18
2023-01-19T00:28:30.589Z,-0.12
2023-01-19T00:31:00.027Z,-0.18
2023-01-19T00:33:32.309Z,-0.11
2023-01-19T00:36:01.725Z,-0.10
2023-01-19T00:38:31.166Z,-0.08
2023-01-19T00:41:00.563Z,-0.06
2023-01-19T00:43:30.041Z,-0.01
2023-01-19T00:45:59.604Z,0.11
2023-01-19T00:48:29.589Z,0.13
2023-01-19T00:51:02.255Z,0.16
2023-01-19T00:53:32.645Z,0.12
2023-01-19T00:56:02.090Z,0.11
2023-01-19T00:58:31.537Z,0.15
2023-01-19T01:01:03.874Z,0.20
2023-01-19T01:03:33.469Z,0.21
2023-01-19T01:06:08.303Z,0.20
2023-01-19T01:08:37.971Z,0.20
2023-01-19T01:11:08.080Z,0.15
2023-01-19T01:13:37.559Z,0.18
2023-01-19T01:16:08.042Z,0.18
2023-01-19T01:18:37.526Z,0.23
2023-01-19T01:21:10.331Z,0.29
2023-01-19T01:23:39.771Z,0.27
2023-01-19T01:26:09.232Z,0.24
2023-01-19T01:28:38.649Z,0.24
2023-01-19T01:31:08.139Z,0.26
2023-01-19T01:33:41.177Z,0.25
2023-01-19T01:36:14.677Z,0.30
2023-01-19T01:38:44.743Z,0.29
2023-01-19T01:41:14.383Z,0.29
2023-01-19T01:43:46.591Z,0.31
2023-01-19T01:46:17.669Z,0.31
2023-01-19T01:48:51.262Z,0.34
2023-01-19T01:51:27.393Z,0.28
2023-01-19T01:54:10.988Z,0.27
2023-01-19T01:56:42.039Z,0.35
2023-01-19T01:59:18.075Z,0.33
2023-01-19T02:02:00.360Z,0.32
2023-01-19T02:04:30.024Z,0.34
2023-01-19T02:07:14.467Z,0.34
2023-01-19T02:09:56.347Z,0.38
2023-01-19T02:12:38.805Z,0.39
2023-01-19T02:15:14.276Z,0.45
2023-01-19T02:17:43.749Z,0.41
2023-01-19T02:20:14.102Z,0.44
2023-01-19T02:22:49.416Z,0.39
2023-01-19T02:25:22.819Z,0.41
2023-01-19T02:27:52.975Z,0.42
2023-01-19T02:30:22.737Z,0.41
2023-01-19T02:32:52.358Z,0.46
2023-01-19T02:35:22.684Z,0.47
2023-01-19T02:37:52.443Z,0.50
2023-01-19T02:40:25.029Z,0.52
2023-01-19T02:42:55.213Z,0.51
2023-01-19T02:45:25.755Z,0.55
2023-01-19T02:47:55.749Z,0.55
2023-01-19T02:50:43.724Z,0.51
2023-01-19T02:53:28.507Z,0.51
2023-01-19T02:56:08.452Z,0.58
2023-01-19T02:58:41.662Z,0.52
2023-01-19T03:01:16.907Z,0.52
2023-01-19T03:03:51.216Z,0.58
2023-01-19T03:06:28.647Z,0.52
2023-01-19T03:09:02.279Z,0.51
2023-01-19T03:11:37.775Z,0.57
2023-01-19T03:14:12.116Z,0.50
2023-01-19T03:16:44.875Z,0.49
2023-01-19T03:19:19.222Z,0.50
2023-01-19T03:21:55.842Z,0.50
2023-01-19T03:24:26.579Z,0.50
2023-01-19T03:27:01.239Z,0.50
2023-01-19T03:29:31.916Z,0.50
2023-01-19T03:32:04.462Z,0.51
2023-01-19T03:34:34.254Z,0.48
2023-01-19T03:37:06.253Z,0.48
2023-01-19T03:39:37.007Z,0.48
2023-01-19T03:42:12.551Z,0.46
2023-01-19T03:44:43.044Z,0.50
2023-01-19T03:47:14.028Z,0.46
2023-01-19T03:49:44.610Z,0.47
2023-01-19T03:52:14.207Z,0.52
2023-01-19T03:54:43.747Z,0.48
2023-01-19T03:57:15.742Z,0.51
2023-01-19T03:59:45.108Z,0.52
2023-01-19T04:02:14.899Z,0.49
2023-01-19T04:04:44.572Z,0.45
2023-01-19T04:07:14.289Z,0.47
2023-01-19T04:09:43.865Z,0.48
2023-01-19T04:12:16.212Z,0.43
2023-01-19T04:14:45.617Z,0.43
2023-01-19T04:17:16.156Z,0.41
2023-01-19T04:19:45.887Z,0.42
2023-01-19T04:22:15.323Z,0.43
2023-01-19T04:24:44.717Z,0.44
2023-01-19T04:27:16.971Z,0.44
2023-01-19T04:29:46.590Z,0.45
2023-01-19T04:32:15.985Z,0.48
2023-01-19T04:34:45.379Z,0.45
2023-01-19T04:37:14.758Z,0.49
2023-01-19T04:39:44.164Z,0.44
2023-01-19T04:42:16.911Z,0.47
2023-01-19T04:44:46.703Z,0.43
2023-01-19T04:47:16.091Z,0.45
2023-01-19T04:49:45.481Z,0.43
2023-01-19T04:52:14.886Z,0.44
2023-01-19T04:54:44.325Z,0.50
2023-01-19T04:57:16.302Z,0.46
2023-01-19T04:59:45.710Z,0.50
2023-01-19T05:02:15.155Z,0.47
2023-01-19T05:04:44.691Z,0.47
2023-01-19T05:07:14.353Z,0.45
2023-01-19T05:09:43.883Z,0.47
2023-01-19T05:12:15.906Z,0.50
2023-01-19T05:14:45.340Z,0.46
2023-01-19T05:17:15.066Z,0.46
2023-01-19T05:19:44.482Z,0.44
2023-01-19T05:22:14.018Z,0.43
2023-01-19T05:24:43.637Z,0.51
2023-01-19T05:27:15.981Z,0.47
2023-01-19T05:29:45.387Z,0.47
2023-01-19T05:32:14.826Z,0.46
2023-01-19T05:34:44.210Z,0.47
2023-01-19T05:37:14.012Z,0.47
2023-01-19T05:39:43.421Z,0.51
2023-01-19T05:42:12.889Z,0.50
2023-01-19T05:44:44.843Z,0.45
2023-01-19T05:47:14.557Z,0.45
2023-01-19T05:49:43.930Z,0.46
2023-01-19T05:52:13.316Z,0.44
2023-01-19T05:54:42.834Z,0.44
2023-01-19T05:57:12.206Z,0.48
2023-01-19T05:59:44.757Z,0.46
2023-01-19T06:02:14.183Z,0.48
2023-01-19T06:04:43.654Z,0.48
2023-01-19T06:07:13.085Z,0.52
2023-01-19T06:09:42.509Z,0.49
2023-01-19T06:12:11.920Z,0.47
2023-01-19T06:14:43.880Z,0.36
2023-01-19T06:17:13.283Z,0.40
2023-01-19T06:19:42.646Z,0.31
2023-01-19T06:22:12.093Z,0.32
2023-01-19T06:24:41.507Z,0.25
2023-01-19T06:27:11.273Z,0.32
2023-01-19T06:29:41.073Z,0.27
2023-01-19T06:32:13.032Z,0.30
2023-01-19T06:34:43.838Z,0.31
2023-01-19T06:37:14.242Z,0.26
2023-01-19T06:39:45.396Z,0.27
2023-01-19T06:42:14.773Z,0.31
2023-01-19T06:44:47.580Z,0.29
2023-01-19T06:47:19.822Z,0.31
2023-01-19T06:49:49.544Z,0.30
2023-01-19T06:52:20.787Z,0.38
2023-01-19T06:54:50.212Z,0.36
2023-01-19T06:57:19.689Z,0.33
2023-01-19T06:59:49.133Z,0.29
2023-01-19T07:02:27.331Z,0.29
2023-01-19T07:04:57.541Z,0.31
2023-01-19T07:07:26.925Z,0.32
2023-01-19T07:09:56.375Z,0.33
2023-01-19T07:12:25.872Z,0.32
2023-01-19T07:14:55.279Z,0.31
2023-01-19T07:17:27.295Z,0.32
2023-01-19T07:19:56.708Z,0.28
2023-01-19T07:22:26.220Z,0.30
2023-01-19T07:24:55.586Z,0.35
2023-01-19T07:27:25.398Z,0.34
2023-01-19T07:29:54.822Z,0.33
2023-01-19T07:32:27.183Z,0.33
2023-01-19T07:34:56.664Z,0.28
2023-01-19T07:37:26.104Z,0.36
2023-01-19T07:39:55.808Z,0.35
2023-01-19T07:42:25.425Z,0.33
2023-01-19T07:44:54.813Z,0.33
2023-01-19T07:47:26.826Z,0.37
2023-01-19T07:49:56.192Z,0.37
2023-01-19T07:52:25.587Z,0.39
2023-01-19T07:54:55.006Z,0.32
2023-01-19T07:57:24.394Z,0.38
2023-01-19T07:59:53.788Z,0.35
2023-01-19T08:02:23.188Z,0.38
2023-01-19T08:04:55.327Z,0.37
2023-01-19T08:07:24.714Z,0.38
2023-01-19T08:09:54.172Z,0.38
2023-01-19T08:12:23.691Z,0.48
2023-01-19T08:14:53.746Z,0.47
2023-01-19T08:17:23.119Z,0.43
2023-01-19T08:19:55.110Z,0.42
2023-01-19T08:22:24.582Z,0.48
2023-01-19T08:24:56.805Z,0.42
2023-01-19T08:27:26.310Z,0.43
2023-01-19T08:29:56.305Z,0.50
2023-01-19T08:32:25.762Z,0.50
2023-01-19T08:34:57.842Z,0.56
2023-01-19T08:37:27.537Z,0.55
2023-01-19T08:39:57.013Z,0.56
2023-01-19T08:42:27.358Z,0.61
2023-01-19T08:44:58.479Z,0.58
2023-01-19T08:47:28.301Z,0.59
2023-01-19T08:50:00.282Z,0.63
2023-01-19T08:52:30.682Z,0.64
2023-01-19T08:55:00.830Z,0.63
2023-01-19T08:57:30.295Z,0.63
2023-01-19T08:59:59.667Z,0.63
2023-01-19T09:02:29.713Z,0.68
2023-01-19T09:05:01.849Z,0.75
2023-01-19T09:07:33.844Z,0.75
2023-01-19T09:10:04.917Z,0.75
2023-01-19T09:12:34.478Z,0.77
2023-01-19T09:15:03.943Z,0.76
2023-01-19T09:17:33.432Z,0.70
2023-01-19T09:20:06.313Z,0.70
2023-01-19T09:22:35.772Z,0.70
2023-01-19T09:25:05.258Z,0.71
2023-01-19T09:27:34.867Z,0.76
2023-01-19T09:30:04.391Z,0.78
2023-01-19T09:32:33.823Z,0.80
2023-01-19T09:35:06.031Z,0.78
2023-01-19T09:37:35.419Z,0.78
2023-01-19T09:40:04.955Z,0.79
2023-01-19T09:42:39.787Z,0.77
2023-01-19T09:45:12.266Z,0.81
2023-01-19T09:47:41.965Z,0.91
2023-01-19T09:50:19.812Z,0.87
2023-01-19T09:52:51.538Z,0.88
2023-01-19T09:55:23.866Z,0.85
2023-01-19T09:57:53.529Z,0.88
2023-01-19T10:00:25.011Z,0.87
2023-01-19T10:02:58.171Z,0.85
2023-01-19T10:05:33.706Z,0.90
2023-01-19T10:08:16.657Z,0.88
2023-01-19T10:10:51.257Z,0.86
2023-01-19T10:13:32.774Z,0.94
2023-01-19T10:16:07.352Z,0.92
2023-01-19T10:18:47.643Z,0.96
2023-01-19T10:21:22.062Z,0.99
2023-01-19T10:23:54.733Z,1.09
2023-01-19T10:26:26.610Z,1.09
2023-01-19T10:28:58.720Z,1.24
2023-01-19T10:31:28.338Z,1.17
2023-01-19T10:34:00.888Z,1.20
2023-01-19T10:36:39.610Z,1.25
2023-01-19T10:39:09.668Z,1.18
2023-01-19T10:41:44.262Z,1.19
2023-01-19T10:44:14.148Z,1.14
2023-01-19T10:46:46.866Z,1.12
2023-01-19T10:49:38.583Z,1.05
2023-01-19T10:52:14.383Z,1.08
2023-01-19T10:54:48.222Z,1.13
2023-01-19T10:57:26.502Z,1.12
2023-01-19T10:59:55.945Z,1.11
2023-01-19T11:02:27.710Z,1.08
2023-01-19T11:04:58.853Z,1.12
2023-01-19T11:07:35.629Z,1.13
2023-01-19T11:10:22.561Z,1.14
2023-01-19T11:13:01.354Z,1.25
2023-01-19T11:15:37.317Z,1.12
2023-01-19T11:18:08.130Z,1.19
2023-01-19T11:20:46.095Z,1.19
2023-01-19T11:23:28.812Z,1.17
2023-01-19T11:26:01.330Z,1.11
2023-01-19T11:28:33.210Z,1.13
2023-01-19T11:31:04.220Z,1.13
2023-01-19T11:33:38.419Z,1.17
2023-01-19T11:36:09.808Z,1.20
2023-01-19T11:38:47.041Z,1.15
2023-01-19T11:41:20.766Z,1.24
2023-01-19T11:43:53.163Z,1.29
2023-01-19T11:46:24.288Z,1.15
2023-01-19T11:49:02.064Z,1.21
2023-01-19T11:51:36.911Z,1.24
2023-01-19T11:54:15.822Z,1.26
2023-01-19T11:56:45.701Z,1.18
2023-01-19T11:59:15.818Z,1.20
2023-01-19T12:01:49.587Z,1.25
2023-01-19T12:04:22.821Z,1.29
2023-01-19T12:06:54.187Z,1.28
2023-01-19T12:09:27.994Z,1.33
2023-01-19T12:12:00.500Z,1.40
2023-01-19T12:14:34.320Z,1.33
2023-01-19T12:17:06.222Z,1.34
2023-01-19T12:19:42.866Z,1.37
2023-01-19T12:22:16.307Z,1.39
2023-01-19T12:24:55.062Z,1.42
2023-01-19T12:27:29.878Z,1.42
2023-01-19T12:29:59.270Z,1.43
2023-01-19T12:32:36.894Z,1.45
2023-01-19T12:35:06.711Z,1.36
2023-01-19T12:37:42.591Z,1.41
2023-01-19T12:40:39.025Z,1.41
2023-01-19T12:43:09.451Z,1.38
2023-01-19T12:45:39.837Z,1.34
2023-01-19T12:48:14.245Z,1.34
2023-01-19T12:50:48.720Z,1.35
2023-01-19T12:53:19.836Z,1.33
2023-01-19T12:56:01.191Z,1.34
2023-01-19T12:58:32.015Z,1.39
2023-01-19T13:01:19.989Z,1.29
2023-01-19T13:04:01.988Z,1.29
2023-01-19T13:07:10.541Z,1.25
2023-01-19T13:09:43.142Z,1.17
2023-01-19T13:12:29.015Z,1.24
2023-01-19T13:15:28.344Z,1.25
2023-01-19T13:17:57.997Z,1.23
2023-01-19T13:20:30.010Z,1.35
2023-01-19T13:23:21.963Z,2.00
2023-01-19T13:25:56.615Z,1.66
2023-01-19T13:28:36.568Z,1.61
2023-01-19T13:31:07.095Z,1.63
2023-01-19T13:33:46.859Z,1.65
2023-01-19T13:36:23.210Z,1.61
2023-01-19T13:38:53.426Z,1.63
2023-01-19T13:41:26.254Z,1.68
2023-01-19T13:44:02.907Z,1.69
2023-01-19T13:46:34.310Z,1.78
2023-01-19T13:49:06.659Z,1.83
2023-01-19T13:51:36.109Z,1.80
2023-01-19T13:54:06.439Z,1.90
2023-01-19T13:56:35.939Z,1.89
2023-01-19T13:59:14.955Z,1.96
2023-01-19T14:01:45.961Z,2.09
2023-01-19T14:04:32.416Z,1.98
2023-01-19T14:07:04.260Z,2.16
2023-01-19T14:09:33.879Z,2.06
2023-01-19T14:12:17.622Z,2.48
2023-01-19T14:14:49.844Z,2.21
2023-01-19T14:17:27.907Z,2.02
2023-01-19T14:19:58.913Z,1.97
2023-01-19T14:22:45.185Z,2.02
2023-01-19T14:25:30.329Z,2.05
2023-01-19T14:28:39.403Z,1.99
2023-01-19T14:31:24.976Z,2.08
2023-01-19T14:33:58.458Z,2.09
2023-01-19T14:36:39.193Z,2.11
2023-01-19T14:39:09.150Z,1.95
2023-01-19T14:41:40.879Z,2.02
2023-01-19T14:44:11.461Z,1.99
2023-01-19T14:46:48.398Z,1.98
2023-01-19T14:49:22.043Z,1.98
2023-01-19T14:51:56.066Z,2.01
2023-01-19T14:54:32.415Z,1.99
2023-01-19T14:57:01.800Z,2.08
2023-01-19T14:59:31.183Z,2.02
2023-01-19T15:02:03.404Z,2.20
2023-01-19T15:04:32.827Z,2.28
2023-01-19T15:07:02.377Z,2.28
2023-01-19T15:09:31.796Z,2.20
2023-01-19T15:12:01.728Z,2.24
2023-01-19T15:14:31.119Z,2.34
2023-01-19T15:17:03.138Z,2.33
2023-01-19T15:19:32.509Z,2.25
2023-01-19T15:22:01.917Z,2.17
2023-01-19T15:24:31.330Z,2.12
2023-01-19T15:27:02.580Z,2.01
2023-01-19T15:29:32.397Z,1.94
2023-01-19T15:32:04.428Z,1.87
2023-01-19T15:34:33.870Z,1.83
2023-01-19T15:37:03.287Z,1.81
2023-01-19T15:39:33.023Z,1.71
2023-01-19T15:42:02.508Z,1.69
2023-01-19T15:44:32.908Z,1.63
2023-01-19T15:47:04.955Z,1.63
2023-01-19T15:49:34.396Z,1.60
2023-01-19T15:52:03.818Z,1.55
2023-01-19T15:54:33.389Z,1.50
2023-01-19T15:57:02.753Z,1.47
2023-01-19T15:59:32.112Z,1.44
2023-01-19T16:02:01.840Z,1.44
2023-01-19T16:04:33.876Z,1.40
2023-01-19T16:07:03.253Z,1.37
2023-01-19T16:09:32.667Z,1.40
2023-01-19T16:12:02.099Z,1.27
2023-01-19T16:14:31.757Z,1.27
2023-01-19T16:17:01.964Z,1.28
2023-01-19T16:19:33.985Z,1.27
2023-01-19T16:22:05.581Z,1.24
2023-01-19T16:24:35.131Z,1.31
2023-01-19T16:27:04.575Z,1.39
2023-01-19T16:29:34.239Z,1.41
2023-01-19T16:32:03.649Z,1.42
2023-01-19T16:34:35.989Z,1.37
2023-01-19T16:37:05.371Z,1.38
2023-01-19T16:39:35.260Z,1.34
2023-01-19T16:42:04.726Z,1.27
2023-01-19T16:44:34.129Z,1.25
2023-01-19T16:47:03.596Z,1.18
2023-01-19T16:49:35.634Z,1.11
2023-01-19T16:52:05.004Z,1.13
2023-01-19T16:54:34.425Z,1.08
2023-01-19T16:57:03.820Z,1.08
2023-01-19T16:59:33.279Z,1.02
2023-01-19T17:02:02.733Z,0.98
2023-01-19T17:04:34.819Z,0.98
2023-01-19T17:07:04.286Z,0.94
2023-01-19T17:09:34.034Z,0.91
2023-01-19T17:12:03.441Z,0.89
2023-01-19T17:14:33.418Z,0.94
2023-01-19T17:17:05.237Z,0.92
2023-01-19T17:19:37.300Z,0.96
2023-01-19T17:22:06.815Z,0.96
2023-01-19T17:24:36.598Z,0.97
2023-01-19T17:27:05.974Z,0.97
2023-01-19T17:29:35.423Z,0.90
2023-01-19T17:32:04.851Z,0.89
2023-01-19T17:34:36.702Z,0.86
2023-01-19T17:37:08.664Z,0.84
2023-01-19T17:39:38.080Z,0.79
2023-01-19T17:42:07.574Z,0.79
2023-01-19T17:44:37.294Z,0.79
2023-01-19T17:47:06.787Z,0.79
2023-01-19T17:49:37.102Z,0.70
2023-01-19T17:52:09.202Z,0.71
2023-01-19T17:54:38.793Z,0.62
2023-01-19T17:57:08.201Z,0.58
2023-01-19T17:59:39.700Z,0.56
2023-01-19T18:02:09.500Z,0.61
2023-01-19T18:04:40.978Z,0.56
2023-01-19T18:07:12.980Z,0.60
2023-01-19T18:09:42.455Z,0.54
2023-01-19T18:12:11.884Z,0.48
2023-01-19T18:14:41.470Z,0.43
2023-01-19T18:17:10.887Z,0.39
2023-01-19T18:19:40.312Z,0.37
2023-01-19T18:22:09.726Z,0.35
2023-01-19T18:24:43.772Z,0.38
2023-01-19T18:27:13.452Z,0.35
2023-01-19T18:29:43.109Z,0.33
2023-01-19T18:32:13.047Z,0.38
2023-01-19T18:34:42.653Z,0.39
2023-01-19T18:37:12.027Z,0.39
2023-01-19T18:39:44.008Z,0.39
2023-01-19T18:42:13.389Z,0.41
2023-01-19T18:44:42.864Z,0.40
2023-01-19T18:47:12.244Z,0.38
2023-01-19T18:49:41.695Z,0.32
2023-01-19T18:52:11.119Z,0.30
2023-01-19T18:54:40.597Z,0.28
2023-01-19T18:57:12.563Z,0.26
2023-01-19T18:59:43.860Z,0.23
2023-01-19T19:02:13.899Z,0.23
2023-01-19T19:04:43.932Z,0.21
2023-01-19T19:07:13.299Z,0.16
2023-01-19T19:09:42.762Z,0.09
2023-01-19T19:12:14.781Z,0.09
2023-01-19T19:14:44.434Z,0.10
2023-01-19T19:17:13.861Z,0.13
2023-01-19T19:19:43.341Z,0.12
2023-01-19T19:22:12.810Z,0.11
2023-01-19T19:24:42.770Z,0.09
2023-01-19T19:27:14.738Z,0.08
2023-01-19T19:29:45.303Z,0.03
2023-01-19T19:32:15.652Z,0.01
2023-01-19T19:34:45.227Z,0.02
2023-01-19T19:37:14.623Z,0.03
2023-01-19T19:39:44.061Z,-0.01
2023-01-19T19:42:16.031Z,-0.01
2023-01-19T19:44:45.501Z,0.03
2023-01-19T19:47:14.897Z,0.04
2023-01-19T19:49:44.262Z,-0.02
2023-01-19T19:52:13.762Z,-0.07
2023-01-19T19:54:44.393Z,-0.06
2023-01-19T19:57:16.392Z,-0.06
2023-01-19T19:59:45.878Z,-0.07
2023-01-19T20:02:15.603Z,-0.10
2023-01-19T20:04:45.406Z,-0.06
2023-01-19T20:07:17.759Z,-0.12
2023-01-19T20:09:47.785Z,-0.10
2023-01-19T20:12:19.765Z,-0.05
2023-01-19T20:14:49.211Z,0.01
2023-01-19T20:17:19.066Z,-0.08
2023-01-19T20:19:49.125Z,-0.08
2023-01-19T20:22:18.859Z,-0.06
2023-01-19T20:24:48.297Z,-0.14
2023-01-19T20:27:20.282Z,-0.10
2023-01-19T20:29:58.039Z,-0.10
2023-01-19T20:32:27.793Z,-0.11
2023-01-19T20:34:57.207Z,-0.16
2023-01-19T20:37:26.652Z,-0.19
2023-01-19T20:39:56.032Z,-0.25
2023-01-19T20:42:28.041Z,-0.21
2023-01-19T20:44:57.975Z,-0.26
2023-01-19T20:47:27.358Z,-0.25
2023-01-19T20:49:56.772Z,-0.30
2023-01-19T20:52:26.252Z,-0.25
2023-01-19T20:54:55.900Z,-0.30
2023-01-19T20:57:27.968Z,-0.30
2023-01-19T20:59:57.378Z,-0.26
2023-01-19T21:02:28.489Z,-0.25
2023-01-19T21:04:58.033Z,-0.22
2023-01-19T21:07:27.458Z,-0.19
2023-01-19T21:09:56.877Z,-0.16
2023-01-19T21:12:29.140Z,-0.15
2023-01-19T21:14:58.584Z,-0.08
2023-01-19T21:17:28.122Z,-0.08
2023-01-19T21:19:57.786Z,-0.06
2023-01-19T21:22:27.310Z,-0.09
2023-01-19T21:24:56.719Z,-0.10
2023-01-19T21:27:28.997Z,-0.07
2023-01-19T21:29:58.688Z,-0.07
2023-01-19T21:32:28.088Z,-0.07
2023-01-19T21:34:57.590Z,-0.13
2023-01-19T21:37:27.064Z,-0.12
2023-01-19T21:39:56.551Z,-0.15
2023-01-19T21:42:25.979Z,-0.11
2023-01-19T21:44:58.155Z,-0.06
2023-01-19T21:47:27.695Z,-0.11
2023-01-19T21:49:57.169Z,-0.09
2023-01-19T21:52:26.604Z,-0.06
2023-01-19T21:54:56.335Z,-0.09
2023-01-19T21:57:25.781Z,-0.06
2023-01-19T21:59:57.832Z,-0.08
2023-01-19T22:02:38.176Z,-0.05
2023-01-19T22:05:09.434Z,-0.11
2023-01-19T22:07:38.857Z,-0.11
2023-01-19T22:10:10.159Z,-0.11
2023-01-19T22:12:40.859Z,-0.14
2023-01-19T22:15:14.070Z,-0.07
2023-01-19T22:17:43.711Z,-0.07
2023-01-19T22:20:14.083Z,-0.11
2023-01-19T22:22:58.787Z,-0.16
2023-01-19T22:25:28.256Z,-0.21
2023-01-19T22:27:58.723Z,-0.22
2023-01-19T22:30:30.859Z,-0.31
2023-01-19T22:33:00.313Z,-0.35
2023-01-19T22:35:29.817Z,-0.37
2023-01-19T22:37:59.301Z,-0.37
2023-01-19T22:40:28.825Z,-0.46
2023-01-19T22:42:58.215Z,-0.50
2023-01-19T22:45:30.210Z,-0.38
2023-01-19T22:47:59.599Z,-0.44
2023-01-19T22:50:28.964Z,-0.64
2023-01-19T22:52:58.703Z,-0.65
2023-01-19T22:55:28.154Z,-0.63
2023-01-19T22:57:57.580Z,-0.75
2023-01-19T23:00:26.975Z,-0.78
2023-01-19T23:02:59.172Z,-0.82
2023-01-19T23:05:28.718Z,-0.90
2023-01-19T23:07:58.168Z,-0.95
2023-01-19T23:10:27.690Z,-1.07
2023-01-19T23:12:57.102Z,-1.02
2023-01-19T23:15:26.525Z,-1.04
2023-01-19T23:17:56.009Z,-1.09
2023-01-19T23:20:28.133Z,-1.14
2023-01-19T23:22:57.784Z,-1.13
2023-01-19T23:25:27.300Z,-1.14
2023-01-19T23:27:56.900Z,-1.16
2023-01-19T23:30:29.181Z,-1.19
2023-01-19T23:32:58.626Z,-1.28
2023-01-19T23:35:30.752Z,-1.22
2023-01-19T23:38:00.245Z,-1.31
2023-01-19T23:40:29.662Z,-1.34
2023-01-19T23:42:59.089Z,-1.31
2023-01-19T23:45:28.489Z,-1.31
2023-01-19T23:47:57.898Z,-1.30
2023-01-19T23:50:29.858Z,-1.31
2023-01-19T23:52:59.288Z,-1.34
2023-01-19T23:55:30.101Z,-1.34
2023-01-19T23:57:59.497Z,-1.35
