createdAt,value
2019-02-21T00:02:22.717Z,9.40
2019-02-21T00:07:22.333Z,12.53
2019-02-21T00:12:21.930Z,24.00
2019-02-21T00:17:21.479Z,7.77
2019-02-21T00:22:22.024Z,9.23
2019-02-21T00:27:21.611Z,14.03
2019-02-21T00:32:21.150Z,9.70
2019-02-21T00:37:20.687Z,12.30
2019-02-21T00:42:20.230Z,15.50
2019-02-21T00:47:19.765Z,7.17
2019-02-21T00:52:19.311Z,20.27
2019-02-21T00:57:18.889Z,11.27
2019-02-21T01:02:18.442Z,10.00
2019-02-21T01:07:17.970Z,13.60
2019-02-21T01:12:17.682Z,13.23
2019-02-21T01:17:17.234Z,20.77
2019-02-21T01:22:16.785Z,13.13
2019-02-21T01:27:16.317Z,15.03
2019-02-21T01:32:15.935Z,11.87
2019-02-21T01:37:15.489Z,14.10
2019-02-21T01:42:15.165Z,10.07
2019-02-21T01:47:14.729Z,19.90
2019-02-21T01:52:14.278Z,14.33
2019-02-21T01:57:13.891Z,10.60
2019-02-21T02:02:13.419Z,14.73
2019-02-21T02:07:13.026Z,16.13
2019-02-21T02:12:13.549Z,17.40
2019-02-21T02:17:13.081Z,13.30
2019-02-21T02:22:12.616Z,11.57
2019-02-21T02:27:12.149Z,17.60
2019-02-21T02:32:11.693Z,19.20
2019-02-21T02:37:11.231Z,13.20
2019-02-21T02:42:10.788Z,13.57
2019-02-21T02:47:10.322Z,12.33
2019-02-21T02:52:10.075Z,23.33
2019-02-21T02:57:09.646Z,15.93
2019-02-21T03:02:09.272Z,16.57
2019-02-21T03:07:08.815Z,16.87
2019-02-21T03:12:08.339Z,14.77
2019-02-21T03:17:07.887Z,28.50
2019-02-21T03:22:07.423Z,38.77
2019-02-21T03:27:06.966Z,32.13
2019-02-21T03:32:06.591Z,28.43
2019-02-21T03:37:06.302Z,18.80
2019-02-21T03:42:06.003Z,18.43
2019-02-21T03:47:05.937Z,20.03
2019-02-21T03:52:05.478Z,24.40
2019-02-21T03:57:06.029Z,21.30
2019-02-21T04:02:05.907Z,21.73
2019-02-21T04:07:06.701Z,25.23
2019-02-21T04:12:06.248Z,31.73
2019-02-21T04:17:05.791Z,24.50
2019-02-21T04:22:05.324Z,24.50
2019-02-21T04:27:04.943Z,30.57
2019-02-21T04:32:16.156Z,38.10
2019-02-21T04:37:05.734Z,28.13
2019-02-21T04:42:05.291Z,36.17
2019-02-21T04:47:04.869Z,25.90
2019-02-21T04:52:04.484Z,30.93
2019-02-21T04:57:04.097Z,29.27
2019-02-21T05:02:03.665Z,28.87
2019-02-21T05:07:03.210Z,27.80
2019-02-21T05:12:02.819Z,35.77
2019-02-21T05:17:02.380Z,39.53
2019-02-21T05:22:01.950Z,35.43
2019-02-21T05:27:20.875Z,30.60
2019-02-21T05:32:43.925Z,34.77
2019-02-21T05:37:50.021Z,40.20
2019-02-21T05:43:08.693Z,40.67
2019-02-21T05:48:17.370Z,37.33
2019-02-21T05:53:36.025Z,36.87
2019-02-21T05:58:51.317Z,39.43
2019-02-21T06:03:59.545Z,36.80
2019-02-21T06:09:08.694Z,47.70
2019-02-21T06:14:30.737Z,42.07
2019-02-21T06:19:42.962Z,45.43
2019-02-21T06:24:48.702Z,42.00
2019-02-21T06:29:53.578Z,41.00
2019-02-21T06:34:53.173Z,42.00
2019-02-21T06:39:52.723Z,51.33
2019-02-21T06:44:52.263Z,43.10
2019-02-21T06:49:51.817Z,42.77
2019-02-21T06:54:51.374Z,43.13
2019-02-21T06:59:50.924Z,39.37
2019-02-21T07:04:50.461Z,40.73
2019-02-21T07:09:50.001Z,32.60
2019-02-21T07:14:49.542Z,43.77
2019-02-21T07:19:49.096Z,38.13
2019-02-21T07:24:53.895Z,48.30
2019-02-21T07:29:52.754Z,48.63
2019-02-21T07:34:52.423Z,50.03
2019-02-21T07:39:53.100Z,46.70
2019-02-21T07:44:53.943Z,43.50
2019-02-21T07:49:54.383Z,37.20
2019-02-21T07:55:01.251Z,39.10
2019-02-21T07:59:55.543Z,39.43
2019-02-21T08:04:55.083Z,42.10
2019-02-21T08:09:54.624Z,42.17
2019-02-21T08:14:56.238Z,40.37
2019-02-21T08:19:55.424Z,46.13
2019-02-21T08:24:56.653Z,42.97
2019-02-21T08:29:56.368Z,47.17
2019-02-21T08:34:56.004Z,39.80
2019-02-21T08:39:55.557Z,50.03
2019-02-21T08:44:55.120Z,42.60
2019-02-21T08:49:54.786Z,44.17
2019-02-21T08:55:00.119Z,46.17
2019-02-21T08:59:55.571Z,48.37
2019-02-21T09:04:55.101Z,39.90
2019-02-21T09:09:54.767Z,41.40
2019-02-21T09:14:54.335Z,40.33
2019-02-21T09:19:53.888Z,44.13
2019-02-21T09:24:53.442Z,41.63
2019-02-21T09:30:13.949Z,42.83
2019-02-21T09:35:14.727Z,34.20
2019-02-21T09:40:14.476Z,41.07
2019-02-21T09:45:16.257Z,48.67
2019-02-21T09:50:15.801Z,34.53
2019-02-21T09:55:16.273Z,48.87
2019-02-21T10:00:17.670Z,38.43
2019-02-21T10:05:17.384Z,45.27
2019-02-21T10:10:17.532Z,38.33
2019-02-21T10:15:17.217Z,41.03
2019-02-21T10:20:18.289Z,43.73
2019-02-21T10:25:22.949Z,39.63
2019-02-21T10:30:25.335Z,52.03
2019-02-21T10:35:25.073Z,35.33
2019-02-21T10:40:24.701Z,30.73
2019-02-21T10:45:24.249Z,37.23
2019-02-21T10:50:23.826Z,29.83
2019-02-21T10:55:23.377Z,29.27
2019-02-21T11:00:26.388Z,36.30
2019-02-21T11:05:26.037Z,29.90
2019-02-21T11:10:26.752Z,26.63
2019-02-21T11:15:26.497Z,27.47
2019-02-21T11:20:26.037Z,22.87
2019-02-21T11:25:25.602Z,29.97
2019-02-21T11:30:25.270Z,23.60
2019-02-21T11:35:24.839Z,23.00
2019-02-21T11:40:24.690Z,23.83
2019-02-21T11:45:24.251Z,22.90
2019-02-21T11:50:23.829Z,24.37
2019-02-21T11:55:23.466Z,23.03
2019-02-21T12:00:24.751Z,24.40
2019-02-21T12:05:31.527Z,20.40
2019-02-21T12:10:26.535Z,31.87
2019-02-21T12:15:26.073Z,22.23
2019-02-21T12:20:25.617Z,19.93
2019-02-21T12:25:25.157Z,18.63
2019-02-21T12:30:25.682Z,20.67
2019-02-21T12:35:29.724Z,19.50
2019-02-21T12:40:26.482Z,27.47
2019-02-21T12:45:26.407Z,20.77
2019-02-21T12:50:25.977Z,19.53
2019-02-21T12:55:29.387Z,17.60
2019-02-21T13:00:26.771Z,31.20
2019-02-21T13:05:26.326Z,19.17
2019-02-21T13:10:25.874Z,19.63
2019-02-21T13:15:25.418Z,24.47
2019-02-21T13:20:25.031Z,21.83
2019-02-21T13:25:24.577Z,18.53
2019-02-21T13:30:24.117Z,12.43
2019-02-21T13:35:23.680Z,15.70
2019-02-21T13:40:23.330Z,17.63
2019-02-21T13:45:22.872Z,20.63
2019-02-21T13:50:23.817Z,15.07
2019-02-21T13:55:24.621Z,12.73
2019-02-21T14:00:24.261Z,9.23
2019-02-21T14:05:23.843Z,9.53
2019-02-21T14:10:23.414Z,12.20
2019-02-21T14:15:24.275Z,15.63
2019-02-21T14:20:23.967Z,6.97
2019-02-21T14:25:23.591Z,13.00
2019-02-21T14:30:23.133Z,12.73
2019-02-21T14:35:22.708Z,16.17
2019-02-21T14:40:23.821Z,12.07
2019-02-21T14:45:24.406Z,17.53
2019-02-21T14:50:23.993Z,15.00
2019-02-21T14:55:23.644Z,15.50
2019-02-21T15:00:23.249Z,16.27
2019-02-21T15:05:22.949Z,16.77
2019-02-21T15:10:22.692Z,15.13
2019-02-21T15:15:22.489Z,16.03
2019-02-21T15:20:22.109Z,16.40
2019-02-21T15:25:21.661Z,16.57
2019-02-21T15:30:21.233Z,24.60
2019-02-21T15:35:20.857Z,27.97
2019-02-21T15:40:20.410Z,18.17
2019-02-21T15:45:23.354Z,14.20
2019-02-21T15:50:21.716Z,15.97
2019-02-21T15:55:22.519Z,17.10
2019-02-21T16:00:22.266Z,20.03
2019-02-21T16:05:21.814Z,17.67
2019-02-21T16:10:22.049Z,19.30
2019-02-21T16:15:21.670Z,13.67
2019-02-21T16:20:21.613Z,17.20
2019-02-21T16:25:21.407Z,18.60
2019-02-21T16:30:21.990Z,14.90
2019-02-21T16:35:21.865Z,24.17
2019-02-21T16:40:21.579Z,23.07
2019-02-21T16:45:21.159Z,19.73
2019-02-21T16:50:29.319Z,17.87
2019-02-21T16:55:22.000Z,16.60
2019-02-21T17:00:21.699Z,16.60
2019-02-21T17:05:21.298Z,20.50
2019-02-21T17:10:20.932Z,19.53
2019-02-21T17:15:20.481Z,18.20
2019-02-21T17:20:20.161Z,18.37
2019-02-21T17:25:19.880Z,21.90
2019-02-21T17:30:19.679Z,18.07
2019-02-21T17:35:19.485Z,15.50
2019-02-21T17:40:19.949Z,14.87
2019-02-21T17:45:19.570Z,15.00
2019-02-21T17:50:19.142Z,17.03
2019-02-21T17:55:18.792Z,23.20
2019-02-21T18:00:23.932Z,21.80
2019-02-21T18:05:23.514Z,17.03
2019-02-21T18:10:23.148Z,20.87
2019-02-21T18:15:22.688Z,17.50
2019-02-21T18:20:22.261Z,18.80
2019-02-21T18:25:25.784Z,33.50
2019-02-21T18:30:25.597Z,25.33
2019-02-21T18:35:26.747Z,27.53
2019-02-21T18:40:27.082Z,23.63
2019-02-21T18:45:26.613Z,26.57
2019-02-21T18:50:37.639Z,27.37
2019-02-21T18:55:29.432Z,34.70
2019-02-21T19:00:29.001Z,42.70
2019-02-21T19:05:35.938Z,34.17
2019-02-21T19:10:32.923Z,30.20
2019-02-21T19:15:32.739Z,34.30
2019-02-21T19:20:32.823Z,32.50
2019-02-21T19:25:32.513Z,45.10
2019-02-21T19:30:38.419Z,34.87
2019-02-21T19:35:38.057Z,37.70
2019-02-21T19:40:37.684Z,38.37
2019-02-21T19:45:37.383Z,44.03
2019-02-21T19:50:37.079Z,50.27
2019-02-21T19:55:36.716Z,41.90
2019-02-21T20:00:37.341Z,46.10
2019-02-21T20:05:37.137Z,46.13
2019-02-21T20:10:36.787Z,49.23
2019-02-21T20:15:36.407Z,47.70
2019-02-21T20:20:36.481Z,47.60
2019-02-21T20:25:36.027Z,54.73
2019-02-21T20:30:35.797Z,44.70
2019-02-21T20:35:35.325Z,49.00
2019-02-21T20:40:34.877Z,49.40
2019-02-21T20:45:34.605Z,52.17
2019-02-21T20:50:34.184Z,48.60
2019-02-21T20:55:43.023Z,55.43
2019-02-21T21:00:35.143Z,49.50
2019-02-21T21:05:35.006Z,50.77
2019-02-21T21:10:34.718Z,46.63
2019-02-21T21:15:34.403Z,48.10
2019-02-21T21:20:34.568Z,52.30
2019-02-21T21:25:35.131Z,64.50
2019-02-21T21:30:34.738Z,52.60
2019-02-21T21:35:34.981Z,58.10
2019-02-21T21:40:34.649Z,50.63
2019-02-21T21:45:34.343Z,49.40
2019-02-21T21:50:34.069Z,47.23
2019-02-21T21:55:33.777Z,59.70
2019-02-21T22:00:33.634Z,50.37
2019-02-21T22:05:33.256Z,56.10
2019-02-21T22:10:32.855Z,50.70
2019-02-21T22:15:32.397Z,55.50
2019-02-21T22:20:31.967Z,43.97
2019-02-21T22:25:31.498Z,50.00
2019-02-21T22:30:31.049Z,45.43
2019-02-21T22:35:30.615Z,47.93
2019-02-21T22:40:30.169Z,45.70
2019-02-21T22:45:29.706Z,39.30
2019-02-21T22:50:48.513Z,45.27
2019-02-21T22:55:48.052Z,38.07
2019-02-21T23:00:59.632Z,35.70
2019-02-21T23:06:15.997Z,37.40
2019-02-21T23:11:15.532Z,39.63
2019-02-21T23:16:15.157Z,32.23
2019-02-21T23:21:14.771Z,33.13
2019-02-21T23:26:14.307Z,34.13
2019-02-21T23:31:13.863Z,29.87
2019-02-21T23:36:13.405Z,29.80
2019-02-21T23:41:12.945Z,29.40
2019-02-21T23:46:12.503Z,38.80
2019-02-21T23:51:12.030Z,24.77
2019-02-21T23:56:11.590Z,28.80
