createdAt,value
2019-01-14T00:02:21.875Z,99.90
2019-01-14T00:04:55.624Z,99.90
2019-01-14T00:07:25.754Z,99.90
2019-01-14T00:09:55.723Z,99.90
2019-01-14T00:12:25.620Z,99.90
2019-01-14T00:14:55.451Z,99.90
2019-01-14T00:17:25.430Z,99.90
2019-01-14T00:19:58.134Z,99.90
2019-01-14T00:22:29.532Z,99.90
2019-01-14T00:24:59.357Z,99.90
2019-01-14T00:27:29.216Z,99.90
2019-01-14T00:30:07.645Z,99.90
2019-01-14T00:32:51.892Z,99.90
2019-01-14T00:35:21.775Z,99.90
2019-01-14T00:37:51.918Z,99.90
2019-01-14T00:40:33.806Z,99.90
2019-01-14T00:43:04.322Z,99.90
2019-01-14T00:45:35.177Z,99.90
2019-01-14T00:48:06.862Z,99.90
2019-01-14T00:50:36.922Z,99.90
2019-01-14T00:53:19.014Z,99.90
2019-01-14T00:55:48.810Z,99.90
2019-01-14T00:58:18.664Z,99.90
2019-01-14T01:00:48.497Z,99.90
2019-01-14T01:03:18.310Z,99.90
2019-01-14T01:05:49.975Z,99.90
2019-01-14T01:08:19.939Z,99.90
2019-01-14T01:10:53.383Z,99.90
2019-01-14T01:13:23.195Z,99.90
2019-01-14T01:15:59.804Z,99.90
2019-01-14T01:18:29.040Z,99.90
2019-01-14T01:21:00.713Z,99.90
2019-01-14T01:23:32.716Z,99.90
2019-01-14T01:26:02.951Z,99.90
2019-01-14T01:28:33.118Z,99.90
2019-01-14T01:31:04.554Z,99.90
2019-01-14T01:33:34.355Z,99.90
2019-01-14T01:36:04.386Z,99.90
2019-01-14T01:38:34.235Z,99.90
2019-01-14T01:41:04.187Z,99.90
2019-01-14T01:43:34.035Z,99.90
2019-01-14T01:46:03.858Z,99.90
2019-01-14T01:48:33.671Z,99.90
2019-01-14T01:51:03.530Z,99.90
2019-01-14T01:53:33.366Z,99.90
2019-01-14T01:56:03.192Z,99.90
2019-01-14T01:58:33.088Z,99.90
2019-01-14T02:01:02.900Z,99.90
2019-01-14T02:03:32.847Z,99.90
2019-01-14T02:06:02.679Z,99.90
2019-01-14T02:08:32.510Z,99.90
2019-01-14T02:11:02.334Z,99.90
2019-01-14T02:13:32.155Z,99.90
2019-01-14T02:16:02.006Z,99.90
2019-01-14T02:18:32.415Z,99.90
2019-01-14T02:21:03.382Z,99.90
2019-01-14T02:23:33.191Z,99.90
2019-01-14T02:26:03.062Z,99.90
2019-01-14T02:28:32.858Z,99.90
2019-01-14T02:31:02.742Z,99.90
2019-01-14T02:33:32.782Z,99.90
2019-01-14T02:36:03.064Z,99.90
2019-01-14T02:38:32.906Z,99.90
2019-01-14T02:41:02.757Z,99.90
2019-01-14T02:43:32.746Z,99.90
2019-01-14T02:46:02.538Z,99.90
2019-01-14T02:48:32.368Z,99.90
2019-01-14T02:51:02.187Z,99.90
2019-01-14T02:53:32.008Z,99.90
2019-01-14T02:56:01.922Z,99.90
2019-01-14T02:58:35.929Z,99.90
2019-01-14T03:01:05.865Z,99.90
2019-01-14T03:03:40.552Z,99.90
2019-01-14T03:06:08.970Z,99.90
2019-01-14T03:08:38.866Z,99.90
2019-01-14T03:11:08.906Z,99.90
2019-01-14T03:13:38.736Z,99.90
2019-01-14T03:16:08.642Z,99.90
2019-01-14T03:18:41.376Z,99.90
2019-01-14T03:21:10.070Z,99.90
2019-01-14T03:23:47.222Z,99.90
2019-01-14T03:26:17.669Z,99.90
2019-01-14T03:28:50.387Z,99.90
2019-01-14T03:31:20.201Z,99.90
2019-01-14T03:33:54.079Z,99.90
2019-01-14T03:36:23.942Z,99.90
2019-01-14T03:38:55.324Z,99.90
2019-01-14T03:41:25.159Z,99.90
2019-01-14T03:43:54.990Z,99.90
2019-01-14T03:46:26.371Z,99.90
2019-01-14T03:48:56.225Z,99.90
2019-01-14T03:51:25.990Z,99.90
2019-01-14T03:54:01.550Z,99.90
2019-01-14T03:56:31.395Z,99.90
2019-01-14T03:59:15.494Z,99.90
2019-01-14T04:01:45.344Z,99.90
2019-01-14T04:04:15.191Z,99.90
2019-01-14T04:06:45.532Z,99.90
2019-01-14T04:09:15.402Z,99.90
2019-01-14T04:11:47.663Z,99.90
2019-01-14T04:14:16.704Z,99.90
2019-01-14T04:16:46.542Z,99.90
2019-01-14T04:19:16.329Z,99.90
2019-01-14T04:21:46.262Z,99.90
2019-01-14T04:24:16.088Z,99.90
2019-01-14T04:26:47.282Z,99.90
2019-01-14T04:29:18.162Z,99.90
2019-01-14T04:31:47.982Z,99.90
2019-01-14T04:34:17.948Z,99.90
2019-01-14T04:36:48.911Z,99.90
2019-01-14T04:39:19.110Z,99.90
2019-01-14T04:41:50.368Z,99.90
2019-01-14T04:44:22.911Z,99.90
2019-01-14T04:46:52.702Z,99.90
2019-01-14T04:49:22.527Z,99.90
2019-01-14T04:51:52.339Z,99.90
2019-01-14T04:54:22.170Z,99.90
2019-01-14T04:56:53.347Z,99.90
2019-01-14T04:59:23.323Z,99.90
2019-01-14T05:01:53.165Z,99.90
2019-01-14T05:04:22.931Z,99.90
2019-01-14T05:06:53.078Z,99.90
2019-01-14T05:09:23.203Z,99.90
2019-01-14T05:11:53.055Z,99.90
2019-01-14T05:14:22.831Z,99.90
2019-01-14T05:16:52.614Z,99.90
2019-01-14T05:19:23.700Z,99.90
2019-01-14T05:21:53.481Z,99.90
2019-01-14T05:24:23.260Z,99.90
2019-01-14T05:26:53.053Z,99.90
2019-01-14T05:29:22.907Z,99.90
2019-01-14T05:31:52.723Z,99.90
2019-01-14T05:34:24.252Z,99.90
2019-01-14T05:36:55.642Z,99.90
2019-01-14T05:39:27.028Z,99.90
2019-01-14T05:41:56.876Z,99.90
2019-01-14T05:44:26.697Z,99.90
2019-01-14T05:46:57.913Z,99.90
2019-01-14T05:49:27.875Z,99.90
2019-01-14T05:51:57.722Z,99.90
2019-01-14T05:54:28.876Z,99.90
2019-01-14T05:56:58.634Z,99.90
2019-01-14T05:59:28.434Z,99.90
2019-01-14T06:01:59.368Z,99.90
2019-01-14T06:04:30.103Z,99.90
2019-01-14T06:07:01.550Z,99.90
2019-01-14T06:09:31.314Z,99.90
2019-01-14T06:12:02.787Z,99.90
2019-01-14T06:14:32.662Z,99.90
2019-01-14T06:17:02.465Z,99.90
2019-01-14T06:19:33.434Z,99.90
2019-01-14T06:22:03.346Z,99.90
2019-01-14T06:24:33.164Z,99.90
2019-01-14T06:27:02.914Z,99.90
2019-01-14T06:29:32.774Z,99.90
2019-01-14T06:32:02.591Z,99.90
2019-01-14T06:34:32.430Z,99.90
2019-01-14T06:37:02.226Z,99.90
2019-01-14T06:39:32.151Z,99.90
2019-01-14T06:42:01.926Z,99.90
2019-01-14T06:44:31.908Z,99.90
2019-01-14T06:47:03.306Z,99.90
2019-01-14T06:49:33.155Z,99.90
2019-01-14T06:52:02.982Z,99.90
2019-01-14T06:54:32.846Z,99.90
2019-01-14T06:57:03.801Z,99.90
2019-01-14T06:59:33.700Z,99.90
2019-01-14T07:02:03.655Z,99.90
2019-01-14T07:04:33.494Z,99.90
2019-01-14T07:07:03.299Z,99.90
2019-01-14T07:09:34.846Z,99.90
2019-01-14T07:12:04.728Z,99.90
2019-01-14T07:14:34.584Z,99.90
2019-01-14T07:17:16.863Z,99.90
2019-01-14T07:19:47.486Z,99.90
2019-01-14T07:22:17.587Z,99.90
2019-01-14T07:24:47.626Z,99.90
2019-01-14T07:27:30.666Z,99.90
2019-01-14T07:30:02.075Z,99.90
2019-01-14T07:32:32.031Z,99.90
2019-01-14T07:35:02.815Z,99.90
2019-01-14T07:37:32.672Z,99.90
2019-01-14T07:40:02.604Z,99.90
2019-01-14T07:42:32.838Z,99.90
2019-01-14T07:45:02.968Z,99.90
2019-01-14T07:47:33.157Z,99.90
2019-01-14T07:50:03.699Z,99.90
2019-01-14T07:52:33.608Z,99.90
2019-01-14T07:55:06.682Z,99.90
2019-01-14T07:57:37.815Z,99.90
2019-01-14T08:00:20.385Z,99.90
2019-01-14T08:02:50.382Z,99.90
2019-01-14T08:05:22.693Z,99.90
2019-01-14T08:07:52.518Z,99.90
2019-01-14T08:10:23.339Z,99.90
2019-01-14T08:12:53.166Z,99.90
2019-01-14T08:15:23.428Z,99.90
2019-01-14T08:17:53.995Z,99.90
2019-01-14T08:20:23.867Z,99.90
2019-01-14T08:22:58.581Z,99.90
2019-01-14T08:25:28.527Z,99.90
2019-01-14T08:27:58.397Z,99.90
2019-01-14T08:30:35.193Z,99.90
2019-01-14T08:33:05.108Z,99.90
2019-01-14T08:35:34.966Z,99.90
2019-01-14T08:38:04.880Z,99.90
2019-01-14T08:40:34.733Z,99.90
2019-01-14T08:43:04.615Z,99.90
2019-01-14T08:45:37.982Z,99.90
2019-01-14T08:48:10.821Z,99.90
2019-01-14T08:50:40.631Z,99.90
2019-01-14T08:53:10.492Z,99.90
2019-01-14T08:55:40.311Z,99.90
2019-01-14T08:58:10.265Z,99.90
2019-01-14T09:00:41.712Z,99.90
2019-01-14T09:03:11.631Z,99.90
2019-01-14T09:05:42.027Z,99.90
2019-01-14T09:08:12.924Z,99.90
2019-01-14T09:10:42.770Z,99.90
2019-01-14T09:13:12.609Z,99.90
2019-01-14T09:15:42.411Z,99.50
2019-01-14T09:18:12.353Z,99.00
2019-01-14T09:20:42.190Z,98.90
2019-01-14T09:23:12.345Z,98.80
2019-01-14T09:25:42.240Z,98.80
2019-01-14T09:28:12.038Z,98.80
2019-01-14T09:30:41.872Z,98.10
2019-01-14T09:33:11.706Z,98.00
2019-01-14T09:35:41.580Z,97.40
2019-01-14T09:38:35.792Z,98.00
2019-01-14T09:41:04.015Z,97.80
2019-01-14T09:43:34.139Z,97.30
2019-01-14T09:46:05.324Z,97.50
2019-01-14T09:48:35.249Z,97.90
2019-01-14T09:51:05.373Z,97.50
2019-01-14T09:53:35.245Z,96.50
2019-01-14T09:56:05.034Z,95.30
2019-01-14T09:58:34.860Z,95.20
2019-01-14T10:01:04.676Z,93.30
2019-01-14T10:03:34.487Z,91.40
2019-01-14T10:06:04.330Z,89.60
2019-01-14T10:08:34.141Z,89.30
2019-01-14T10:11:04.701Z,90.10
2019-01-14T10:13:34.512Z,88.20
2019-01-14T10:16:04.429Z,88.10
2019-01-14T10:18:38.215Z,87.80
2019-01-14T10:21:09.563Z,88.20
2019-01-14T10:23:40.775Z,87.20
2019-01-14T10:26:17.824Z,82.00
2019-01-14T10:28:48.372Z,77.10
2019-01-14T10:31:19.911Z,81.00
2019-01-14T10:33:49.713Z,86.10
2019-01-14T10:36:19.510Z,90.80
2019-01-14T10:38:50.760Z,92.10
2019-01-14T10:41:20.634Z,91.90
2019-01-14T10:43:50.483Z,92.30
2019-01-14T10:46:20.314Z,92.20
2019-01-14T10:48:50.156Z,91.60
2019-01-14T10:51:20.944Z,92.60
2019-01-14T10:53:50.917Z,93.30
2019-01-14T10:56:20.796Z,94.40
2019-01-14T10:58:50.752Z,97.30
2019-01-14T11:01:20.638Z,98.50
2019-01-14T11:03:50.488Z,99.90
2019-01-14T11:06:20.733Z,99.90
2019-01-14T11:08:57.388Z,99.90
2019-01-14T11:11:22.154Z,99.90
2019-01-14T11:13:52.376Z,99.90
2019-01-14T11:16:22.567Z,99.90
2019-01-14T11:18:52.380Z,98.90
2019-01-14T11:21:23.818Z,98.50
2019-01-14T11:23:53.652Z,98.90
2019-01-14T11:26:23.514Z,98.00
2019-01-14T11:28:53.554Z,97.90
2019-01-14T11:31:23.492Z,97.90
2019-01-14T11:33:54.722Z,98.40
2019-01-14T11:36:24.660Z,97.70
2019-01-14T11:38:54.992Z,97.70
2019-01-14T11:41:25.132Z,97.90
2019-01-14T11:43:56.940Z,97.60
2019-01-14T11:46:29.754Z,97.00
2019-01-14T11:49:01.264Z,97.10
2019-01-14T11:51:33.415Z,96.40
2019-01-14T11:54:04.266Z,95.50
2019-01-14T11:56:34.494Z,95.10
2019-01-14T11:59:08.599Z,94.20
2019-01-14T12:01:38.759Z,94.30
2019-01-14T12:04:11.772Z,93.60
2019-01-14T12:06:41.373Z,93.60
2019-01-14T12:09:13.223Z,93.20
2019-01-14T12:11:43.947Z,92.40
2019-01-14T12:14:13.808Z,92.00
2019-01-14T12:16:45.610Z,92.10
2019-01-14T12:19:15.833Z,91.30
2019-01-14T12:21:48.395Z,90.20
2019-01-14T12:24:21.826Z,90.70
2019-01-14T12:26:54.131Z,88.80
2019-01-14T12:29:25.702Z,89.30
2019-01-14T12:31:56.931Z,88.60
2019-01-14T12:34:26.965Z,88.70
2019-01-14T12:37:01.257Z,89.90
2019-01-14T12:39:32.777Z,87.60
2019-01-14T12:42:03.228Z,86.50
2019-01-14T12:44:33.773Z,87.20
2019-01-14T12:47:15.412Z,86.20
2019-01-14T12:49:45.232Z,87.00
2019-01-14T12:52:15.134Z,85.20
2019-01-14T12:54:45.347Z,87.10
2019-01-14T12:57:15.381Z,90.20
2019-01-14T12:59:45.354Z,92.30
2019-01-14T13:02:16.569Z,93.00
2019-01-14T13:04:47.926Z,96.10
2019-01-14T13:07:30.360Z,98.50
2019-01-14T13:10:00.326Z,99.90
2019-01-14T13:12:30.275Z,99.90
2019-01-14T13:15:00.170Z,99.90
2019-01-14T13:17:30.472Z,99.90
2019-01-14T13:22:44.624Z,98.60
2019-01-14T13:25:14.685Z,98.40
2019-01-14T13:27:45.320Z,97.40
2019-01-14T13:30:18.998Z,96.60
2019-01-14T13:32:51.365Z,96.70
2019-01-14T13:35:21.324Z,96.30
2019-01-14T13:37:51.853Z,97.10
2019-01-14T13:40:21.739Z,96.90
2019-01-14T13:42:54.473Z,97.10
2019-01-14T13:45:24.594Z,97.70
2019-01-14T13:47:54.568Z,98.70
2019-01-14T13:50:26.126Z,99.40
2019-01-14T13:52:56.277Z,99.50
2019-01-14T13:55:27.010Z,99.70
2019-01-14T13:57:59.827Z,99.40
2019-01-14T14:00:31.031Z,99.50
2019-01-14T14:03:01.405Z,99.80
2019-01-14T14:05:32.197Z,99.70
2019-01-14T14:08:02.622Z,99.90
2019-01-14T14:10:35.832Z,99.90
2019-01-14T14:13:06.121Z,99.90
2019-01-14T14:15:36.397Z,99.80
2019-01-14T14:18:06.921Z,99.90
2019-01-14T14:20:38.397Z,99.90
2019-01-14T14:23:08.729Z,99.50
2019-01-14T14:25:40.615Z,99.10
2019-01-14T14:28:11.055Z,98.60
2019-01-14T14:30:41.053Z,98.50
2019-01-14T14:33:11.266Z,99.90
2019-01-14T14:35:42.472Z,99.90
2019-01-14T14:38:13.793Z,99.90
2019-01-14T14:40:43.596Z,99.90
2019-01-14T14:43:14.607Z,99.90
2019-01-14T14:45:46.171Z,99.90
2019-01-14T14:48:16.213Z,99.90
2019-01-14T14:50:46.310Z,99.90
2019-01-14T14:53:16.430Z,99.90
2019-01-14T14:55:46.705Z,99.90
2019-01-14T14:58:17.282Z,99.90
2019-01-14T15:00:47.503Z,99.90
2019-01-14T15:03:17.793Z,99.90
2019-01-14T15:05:48.516Z,99.90
2019-01-14T15:08:19.771Z,99.90
2019-01-14T15:10:49.980Z,99.90
2019-01-14T15:13:19.746Z,99.90
2019-01-14T15:15:50.089Z,99.90
2019-01-14T15:18:21.739Z,99.90
2019-01-14T15:20:53.692Z,99.90
2019-01-14T15:23:25.713Z,99.90
2019-01-14T15:25:56.346Z,99.90
2019-01-14T15:28:27.145Z,99.90
2019-01-14T15:30:59.301Z,99.90
2019-01-14T15:33:29.846Z,99.90
2019-01-14T15:36:01.870Z,99.90
2019-01-14T15:38:31.745Z,99.90
2019-01-14T15:41:02.104Z,99.90
2019-01-14T15:43:31.964Z,99.90
2019-01-14T15:46:01.950Z,99.90
2019-01-14T15:48:32.900Z,99.90
2019-01-14T15:51:02.830Z,99.90
2019-01-14T15:53:33.229Z,99.90
2019-01-14T15:56:03.118Z,99.90
2019-01-14T15:58:34.737Z,99.90
2019-01-14T16:01:04.602Z,99.90
2019-01-14T16:03:34.669Z,99.90
2019-01-14T16:06:05.580Z,99.90
2019-01-14T16:08:35.622Z,99.90
2019-01-14T16:11:05.940Z,99.90
2019-01-14T16:13:36.184Z,99.90
2019-01-14T16:16:10.957Z,99.90
2019-01-14T16:18:41.683Z,99.90
2019-01-14T16:21:14.032Z,99.90
2019-01-14T16:23:44.581Z,99.90
2019-01-14T16:26:16.807Z,99.90
2019-01-14T16:28:46.823Z,99.90
2019-01-14T16:31:18.078Z,99.90
2019-01-14T16:33:48.268Z,99.90
2019-01-14T16:36:18.700Z,99.90
2019-01-14T16:38:49.900Z,99.90
2019-01-14T16:41:19.768Z,99.90
2019-01-14T16:43:50.222Z,99.90
2019-01-14T16:46:21.483Z,99.90
2019-01-14T16:48:53.427Z,99.90
2019-01-14T16:51:24.906Z,99.90
2019-01-14T16:53:55.913Z,99.90
2019-01-14T16:56:26.421Z,99.90
2019-01-14T16:58:57.559Z,99.90
2019-01-14T17:01:27.892Z,99.90
2019-01-14T17:03:58.025Z,99.90
2019-01-14T17:06:27.854Z,99.90
2019-01-14T17:08:57.671Z,99.90
2019-01-14T17:11:28.582Z,99.90
2019-01-14T17:14:02.274Z,99.90
2019-01-14T17:16:32.587Z,99.90
2019-01-14T17:19:03.419Z,99.90
2019-01-14T17:21:34.064Z,99.90
2019-01-14T17:24:04.077Z,99.90
2019-01-14T17:26:34.213Z,99.90
2019-01-14T17:29:06.151Z,99.90
2019-01-14T17:31:37.747Z,99.90
2019-01-14T17:34:10.759Z,99.90
2019-01-14T17:36:42.259Z,99.90
2019-01-14T17:39:12.301Z,99.90
2019-01-14T17:41:46.203Z,99.90
2019-01-14T17:44:16.305Z,99.90
2019-01-14T17:46:46.680Z,99.90
2019-01-14T17:49:17.307Z,99.90
2019-01-14T17:51:49.727Z,99.90
2019-01-14T17:54:19.901Z,99.90
2019-01-14T17:56:52.129Z,99.90
2019-01-14T17:59:24.653Z,99.90
2019-01-14T18:01:55.786Z,99.90
2019-01-14T18:04:25.731Z,99.90
2019-01-14T18:06:57.862Z,99.90
2019-01-14T18:09:28.751Z,99.90
2019-01-14T18:11:59.607Z,99.90
2019-01-14T18:14:29.837Z,99.90
2019-01-14T18:17:03.233Z,99.90
2019-01-14T18:19:33.402Z,99.90
2019-01-14T18:22:04.511Z,99.90
2019-01-14T18:24:34.749Z,99.90
2019-01-14T18:27:04.699Z,99.90
2019-01-14T18:29:35.261Z,99.90
2019-01-14T18:32:05.459Z,99.90
2019-01-14T18:34:42.741Z,99.90
2019-01-14T18:37:14.451Z,99.90
2019-01-14T18:39:45.255Z,99.90
2019-01-14T18:42:20.315Z,99.90
2019-01-14T18:44:50.835Z,99.90
2019-01-14T18:47:20.856Z,99.90
2019-01-14T18:49:52.427Z,99.90
2019-01-14T18:52:22.577Z,99.90
2019-01-14T18:54:54.996Z,99.90
2019-01-14T18:57:25.027Z,99.90
2019-01-14T18:59:58.711Z,99.90
2019-01-14T19:02:29.661Z,99.90
2019-01-14T19:04:59.703Z,99.90
2019-01-14T19:07:30.323Z,99.90
2019-01-14T19:10:02.349Z,99.90
2019-01-14T19:12:34.153Z,99.90
2019-01-14T19:15:06.523Z,99.90
2019-01-14T19:17:36.591Z,99.90
2019-01-14T19:20:15.769Z,99.90
2019-01-14T19:22:47.895Z,99.90
2019-01-14T19:25:17.797Z,99.90
2019-01-14T19:27:48.445Z,99.90
2019-01-14T19:30:21.255Z,99.90
2019-01-14T19:36:18.445Z,99.90
2019-01-14T19:38:52.722Z,99.90
2019-01-14T19:41:26.705Z,99.90
2019-01-14T19:43:57.599Z,99.90
2019-01-14T19:46:28.286Z,99.90
2019-01-14T19:49:00.021Z,99.90
2019-01-14T19:51:30.563Z,99.90
2019-01-14T19:54:02.692Z,99.70
2019-01-14T19:56:34.997Z,99.40
2019-01-14T19:59:06.854Z,99.30
2019-01-14T20:01:38.573Z,99.20
2019-01-14T20:04:10.221Z,99.50
2019-01-14T20:06:42.312Z,99.70
2019-01-14T20:09:13.150Z,99.50
2019-01-14T20:11:46.141Z,99.60
2019-01-14T20:14:20.454Z,99.30
2019-01-14T20:16:56.795Z,99.10
2019-01-14T20:19:26.795Z,99.20
2019-01-14T20:21:57.031Z,99.30
2019-01-14T20:24:27.542Z,99.40
2019-01-14T20:26:59.091Z,99.40
2019-01-14T20:29:29.595Z,99.90
2019-01-14T20:32:00.021Z,99.70
2019-01-14T20:34:54.176Z,99.70
2019-01-14T20:37:24.939Z,99.40
2019-01-14T20:39:55.625Z,99.40
2019-01-14T20:42:26.679Z,99.60
2019-01-14T20:44:59.367Z,99.60
2019-01-14T20:47:29.683Z,99.40
2019-01-14T20:49:59.991Z,99.50
2019-01-14T20:52:30.176Z,99.50
2019-01-14T20:55:01.909Z,99.10
2019-01-14T20:57:35.033Z,99.10
2019-01-14T21:00:14.541Z,99.40
2019-01-14T21:02:45.909Z,99.30
2019-01-14T21:05:16.583Z,99.30
2019-01-14T21:07:51.401Z,98.90
2019-01-14T21:10:21.861Z,98.90
2019-01-14T21:12:52.782Z,98.80
2019-01-14T21:15:28.325Z,98.90
2019-01-14T21:18:00.208Z,99.10
2019-01-14T21:20:30.493Z,99.20
2019-01-14T21:23:00.560Z,99.40
2019-01-14T21:25:32.017Z,99.50
2019-01-14T21:28:05.382Z,99.60
2019-01-14T21:30:35.382Z,99.60
2019-01-14T21:33:07.293Z,99.40
2019-01-14T21:35:40.142Z,99.40
2019-01-14T21:38:11.383Z,99.30
2019-01-14T21:40:41.372Z,99.20
2019-01-14T21:43:13.073Z,99.30
2019-01-14T21:45:42.933Z,99.40
2019-01-14T21:48:17.126Z,99.50
2019-01-14T21:50:44.361Z,99.50
2019-01-14T21:53:14.504Z,99.40
2019-01-14T21:55:44.384Z,99.40
2019-01-14T21:58:14.342Z,99.40
2019-01-14T22:00:44.259Z,99.60
2019-01-14T22:03:17.262Z,99.90
2019-01-14T22:05:49.345Z,99.80
2019-01-14T22:08:19.930Z,99.90
2019-01-14T22:10:50.609Z,99.90
2019-01-14T22:13:20.499Z,99.90
2019-01-14T22:15:50.359Z,99.90
2019-01-14T22:18:20.154Z,99.90
2019-01-14T22:20:50.028Z,99.90
2019-01-14T22:23:25.529Z,99.90
2019-01-14T22:25:56.553Z,99.90
2019-01-14T22:28:26.619Z,99.90
2019-01-14T22:30:58.035Z,99.90
2019-01-14T22:33:28.116Z,99.90
2019-01-14T22:35:58.705Z,99.90
2019-01-14T22:38:29.060Z,99.90
2019-01-14T22:41:00.000Z,99.90
2019-01-14T22:43:30.449Z,99.90
2019-01-14T22:46:00.699Z,99.90
2019-01-14T22:48:31.421Z,99.90
2019-01-14T22:51:04.300Z,99.90
2019-01-14T22:53:36.871Z,99.90
2019-01-14T22:56:08.594Z,99.90
2019-01-14T22:58:38.460Z,99.90
2019-01-14T23:01:14.261Z,99.90
2019-01-14T23:03:45.559Z,99.90
2019-01-14T23:06:16.441Z,99.90
2019-01-14T23:08:46.959Z,99.90
2019-01-14T23:11:16.909Z,99.90
2019-01-14T23:13:47.190Z,99.90
2019-01-14T23:16:17.301Z,99.90
2019-01-14T23:18:47.106Z,99.90
2019-01-14T23:21:16.945Z,99.90
2019-01-14T23:23:46.799Z,99.90
2019-01-14T23:26:17.668Z,99.90
2019-01-14T23:28:47.478Z,99.70
2019-01-14T23:31:17.389Z,99.70
2019-01-14T23:33:47.165Z,99.60
2019-01-14T23:36:20.193Z,99.70
2019-01-14T23:38:50.157Z,99.40
2019-01-14T23:41:22.114Z,99.50
2019-01-14T23:43:53.034Z,99.40
2019-01-14T23:46:22.883Z,99.60
2019-01-14T23:48:52.708Z,99.40
2019-01-14T23:51:23.947Z,99.30
2019-01-14T23:53:53.797Z,99.20
2019-01-14T23:56:23.634Z,99.20
2019-01-14T23:58:53.510Z,98.80
