createdAt,value
2024-03-09T00:01:12.679Z,5.89
2024-03-09T00:03:42.582Z,5.69
2024-03-09T00:06:13.808Z,5.88
2024-03-09T00:08:46.126Z,5.88
2024-03-09T00:11:14.895Z,5.86
2024-03-09T00:13:43.416Z,5.71
2024-03-09T00:16:11.801Z,5.88
2024-03-09T00:18:45.268Z,5.91
2024-03-09T00:21:14.418Z,5.98
2024-03-09T00:23:44.649Z,5.92
2024-03-09T00:26:13.781Z,5.92
2024-03-09T00:28:43.039Z,5.91
2024-03-09T00:31:13.289Z,5.91
2024-03-09T00:33:43.370Z,5.92
2024-03-09T00:36:13.025Z,5.76
2024-03-09T00:38:44.694Z,5.99
2024-03-09T00:41:15.837Z,5.97
2024-03-09T00:43:46.407Z,5.88
2024-03-09T00:46:15.517Z,5.89
2024-03-09T00:48:44.927Z,5.85
2024-03-09T00:51:13.751Z,5.78
2024-03-09T00:53:43.785Z,5.44
2024-03-09T00:56:12.399Z,5.90
2024-03-09T00:58:41.200Z,5.88
2024-03-09T01:01:09.672Z,5.86
2024-03-09T01:03:40.365Z,5.87
2024-03-09T01:06:08.812Z,5.82
2024-03-09T01:08:40.406Z,5.54
2024-03-09T01:11:10.273Z,5.64
2024-03-09T01:13:38.713Z,5.80
2024-03-09T01:16:07.757Z,5.69
2024-03-09T01:18:36.301Z,5.73
2024-03-09T01:21:04.999Z,5.80
2024-03-09T01:23:33.453Z,5.79
2024-03-09T01:26:02.032Z,5.82
2024-03-09T01:28:33.069Z,5.80
2024-03-09T01:31:02.008Z,5.82
2024-03-09T01:33:30.500Z,5.81
2024-03-09T01:35:59.355Z,5.81
2024-03-09T01:38:27.889Z,5.74
2024-03-09T01:40:56.669Z,5.55
2024-03-09T01:43:25.216Z,5.66
2024-03-09T01:45:58.587Z,5.73
2024-03-09T01:48:27.294Z,5.46
2024-03-09T01:50:55.805Z,5.55
2024-03-09T01:53:26.144Z,5.78
2024-03-09T01:56:00.303Z,5.38
2024-03-09T01:58:31.298Z,5.60
2024-03-09T02:01:08.082Z,5.64
2024-03-09T02:03:37.001Z,5.62
2024-03-09T02:06:06.868Z,5.71
2024-03-09T02:08:35.220Z,5.70
2024-03-09T02:11:04.748Z,5.72
2024-03-09T02:13:33.354Z,5.73
2024-03-09T02:16:04.012Z,5.77
2024-03-09T02:18:33.313Z,5.69
2024-03-09T02:21:02.968Z,5.79
2024-03-09T02:23:32.566Z,5.67
2024-03-09T02:26:03.651Z,5.58
2024-03-09T02:28:32.258Z,5.71
2024-03-09T02:31:01.632Z,5.75
2024-03-09T02:33:30.125Z,5.79
2024-03-09T02:35:58.566Z,5.84
2024-03-09T02:38:27.240Z,5.78
2024-03-09T02:40:55.982Z,5.75
2024-03-09T02:43:27.339Z,5.74
2024-03-09T02:45:56.056Z,5.66
2024-03-09T02:48:24.592Z,5.75
2024-03-09T02:50:53.093Z,5.80
2024-03-09T02:53:22.346Z,5.79
2024-03-09T02:55:51.050Z,5.74
2024-03-09T02:58:19.529Z,5.74
2024-03-09T03:00:49.481Z,5.74
2024-03-09T03:03:35.348Z,5.54
2024-03-09T03:06:03.862Z,5.77
2024-03-09T03:08:32.264Z,5.75
2024-03-09T03:11:00.799Z,5.76
2024-03-09T03:13:30.059Z,5.75
2024-03-09T03:16:00.042Z,5.76
2024-03-09T03:18:30.200Z,5.72
2024-03-09T03:20:58.669Z,5.81
2024-03-09T03:23:27.978Z,5.55
2024-03-09T03:25:56.449Z,5.70
2024-03-09T03:28:25.011Z,5.82
2024-03-09T03:30:53.861Z,5.76
2024-03-09T03:33:23.791Z,5.75
2024-03-09T03:35:52.227Z,5.68
2024-03-09T03:38:20.695Z,5.56
2024-03-09T03:40:49.243Z,5.79
2024-03-09T03:43:17.816Z,5.80
2024-03-09T03:45:46.920Z,5.65
2024-03-09T03:48:18.167Z,5.64
2024-03-09T03:50:48.319Z,5.75
2024-03-09T03:53:16.746Z,5.76
2024-03-09T03:55:45.339Z,5.74
2024-03-09T03:58:16.589Z,5.44
2024-03-09T04:00:44.904Z,5.68
2024-03-09T04:03:17.676Z,5.63
2024-03-09T04:05:50.221Z,5.72
2024-03-09T04:08:19.163Z,5.60
2024-03-09T04:10:47.916Z,5.55
2024-03-09T04:13:16.526Z,5.58
2024-03-09T04:15:47.172Z,5.69
2024-03-09T04:18:15.785Z,5.50
2024-03-09T04:20:44.793Z,5.71
2024-03-09T04:23:17.914Z,5.73
2024-03-09T04:25:51.818Z,5.74
2024-03-09T04:28:22.954Z,5.44
2024-03-09T04:30:53.006Z,5.68
2024-03-09T04:33:23.019Z,5.74
2024-03-09T04:35:51.506Z,5.75
2024-03-09T04:38:21.866Z,5.49
2024-03-09T04:40:51.766Z,5.69
2024-03-09T04:43:21.066Z,5.51
2024-03-09T04:45:52.486Z,5.75
2024-03-09T04:48:21.218Z,5.73
2024-03-09T04:50:51.022Z,5.32
2024-03-09T04:53:21.326Z,5.64
2024-03-09T04:55:53.023Z,5.78
2024-03-09T04:58:23.619Z,5.75
2024-03-09T05:00:52.409Z,5.74
2024-03-09T05:03:22.004Z,5.40
2024-03-09T05:05:50.916Z,5.73
2024-03-09T05:08:20.814Z,5.77
2024-03-09T05:10:49.395Z,5.76
2024-03-09T05:13:17.930Z,5.79
2024-03-09T05:15:48.752Z,5.76
2024-03-09T05:18:17.262Z,5.70
2024-03-09T05:20:48.133Z,5.64
2024-03-09T05:23:17.070Z,5.64
2024-03-09T05:25:48.514Z,5.80
2024-03-09T05:28:21.376Z,5.79
2024-03-09T05:30:50.021Z,5.82
2024-03-09T05:33:18.531Z,5.75
2024-03-09T05:35:47.069Z,5.84
2024-03-09T05:38:15.472Z,5.58
2024-03-09T05:40:44.002Z,5.84
2024-03-09T05:43:14.961Z,5.84
2024-03-09T05:45:43.675Z,5.83
2024-03-09T05:48:12.673Z,5.84
2024-03-09T05:50:41.381Z,5.74
2024-03-09T05:53:12.347Z,4.16
2024-03-09T05:55:45.283Z,5.89
2024-03-09T05:58:15.492Z,5.78
2024-03-09T06:00:44.367Z,5.79
2024-03-09T06:03:13.761Z,5.82
2024-03-09T06:05:43.586Z,5.88
2024-03-09T06:08:12.269Z,5.97
2024-03-09T06:10:46.814Z,5.94
2024-03-09T06:13:21.226Z,5.87
2024-03-09T06:15:50.266Z,5.64
2024-03-09T06:18:20.867Z,5.88
2024-03-09T06:20:49.305Z,5.75
2024-03-09T06:23:18.082Z,5.74
2024-03-09T06:25:48.357Z,5.90
2024-03-09T06:28:16.907Z,5.75
2024-03-09T06:30:47.511Z,5.90
2024-03-09T06:33:16.120Z,5.83
2024-03-09T06:35:46.827Z,5.91
2024-03-09T06:38:16.444Z,5.94
2024-03-09T06:40:47.610Z,5.93
2024-03-09T06:43:17.928Z,5.78
2024-03-09T06:45:49.698Z,5.93
2024-03-09T06:48:17.304Z,5.97
2024-03-09T06:50:46.684Z,5.93
2024-03-09T06:53:15.285Z,5.92
2024-03-09T06:55:44.324Z,5.85
2024-03-09T06:58:13.143Z,5.94
2024-03-09T07:00:42.277Z,5.98
2024-03-09T07:03:12.513Z,5.64
2024-03-09T07:05:42.285Z,6.14
2024-03-09T07:08:17.552Z,6.13
2024-03-09T07:10:48.826Z,6.07
2024-03-09T07:13:19.910Z,6.19
2024-03-09T07:15:49.532Z,6.20
2024-03-09T07:18:19.712Z,6.10
2024-03-09T07:20:48.121Z,6.24
2024-03-09T07:23:16.771Z,6.28
2024-03-09T07:25:45.349Z,6.16
2024-03-09T07:28:15.920Z,6.26
2024-03-09T07:30:44.622Z,6.14
2024-03-09T07:33:13.156Z,5.97
2024-03-09T07:35:44.554Z,6.08
2024-03-09T07:38:13.076Z,5.99
2024-03-09T07:40:44.702Z,6.09
2024-03-09T07:43:19.450Z,6.15
2024-03-09T07:45:48.589Z,6.16
2024-03-09T07:48:18.066Z,6.06
2024-03-09T07:50:49.972Z,6.26
2024-03-09T07:53:20.271Z,5.78
2024-03-09T07:55:49.067Z,6.06
2024-03-09T07:58:25.043Z,6.21
2024-03-09T08:00:55.011Z,6.21
2024-03-09T08:03:24.008Z,6.25
2024-03-09T08:05:54.010Z,6.13
2024-03-09T08:08:23.387Z,6.48
2024-03-09T08:10:54.284Z,6.46
2024-03-09T08:13:25.026Z,6.47
2024-03-09T08:15:57.323Z,6.23
2024-03-09T08:18:26.067Z,6.39
2024-03-09T08:20:59.771Z,6.44
2024-03-09T08:23:28.300Z,6.66
2024-03-09T08:25:56.681Z,6.58
2024-03-09T08:28:25.748Z,6.69
2024-03-09T08:30:56.666Z,6.67
2024-03-09T08:33:26.757Z,6.56
2024-03-09T08:35:59.682Z,6.81
2024-03-09T08:38:28.171Z,6.88
2024-03-09T08:40:56.741Z,6.79
2024-03-09T08:43:26.692Z,6.86
2024-03-09T08:45:55.220Z,6.95
2024-03-09T08:48:23.638Z,6.82
2024-03-09T08:50:51.943Z,7.07
2024-03-09T08:53:23.357Z,6.94
2024-03-09T08:55:53.064Z,6.83
2024-03-09T08:58:21.617Z,6.55
2024-03-09T09:00:50.068Z,6.70
2024-03-09T09:03:19.317Z,6.72
2024-03-09T09:05:48.502Z,6.82
2024-03-09T09:08:26.574Z,6.85
2024-03-09T09:10:57.263Z,6.79
2024-03-09T09:13:26.170Z,6.88
2024-03-09T09:15:54.879Z,6.82
2024-03-09T09:18:24.884Z,6.84
2024-03-09T09:20:54.046Z,6.84
2024-03-09T09:23:23.671Z,6.85
2024-03-09T09:25:53.435Z,6.73
2024-03-09T09:28:23.386Z,6.90
2024-03-09T09:30:52.303Z,6.91
2024-03-09T09:33:20.747Z,6.83
2024-03-09T09:35:49.384Z,6.74
2024-03-09T09:38:19.722Z,6.66
2024-03-09T09:40:51.316Z,6.72
2024-03-09T09:43:21.418Z,6.70
2024-03-09T09:45:53.362Z,6.70
2024-03-09T09:48:22.480Z,6.75
2024-03-09T09:50:51.743Z,6.75
2024-03-09T09:53:23.597Z,6.70
2024-03-09T09:55:52.563Z,6.76
2024-03-09T09:58:21.102Z,6.75
2024-03-09T10:00:54.598Z,6.61
2024-03-09T10:03:23.685Z,6.88
2024-03-09T10:05:52.079Z,6.76
2024-03-09T10:08:20.778Z,6.85
2024-03-09T10:10:50.454Z,6.91
2024-03-09T10:13:19.807Z,7.05
2024-03-09T10:15:50.529Z,7.01
2024-03-09T10:18:21.494Z,7.12
2024-03-09T10:20:51.712Z,7.16
2024-03-09T10:23:21.672Z,7.18
2024-03-09T10:25:50.354Z,7.15
2024-03-09T10:28:19.935Z,7.16
2024-03-09T10:30:50.384Z,7.10
2024-03-09T10:33:20.424Z,6.84
2024-03-09T10:35:51.441Z,6.99
2024-03-09T10:38:23.906Z,6.89
2024-03-09T10:40:54.928Z,6.81
2024-03-09T10:43:24.910Z,6.86
2024-03-09T10:45:55.900Z,6.63
2024-03-09T10:48:28.075Z,6.84
2024-03-09T10:51:16.039Z,6.84
2024-03-09T10:54:00.573Z,6.83
2024-03-09T10:56:32.372Z,6.95
2024-03-09T10:59:02.538Z,7.01
2024-03-09T11:01:32.355Z,7.01
2024-03-09T11:04:05.928Z,7.12
2024-03-09T11:06:35.680Z,7.16
2024-03-09T11:09:11.489Z,7.13
2024-03-09T11:11:41.002Z,6.92
2024-03-09T11:14:09.726Z,6.86
2024-03-09T11:16:38.500Z,6.89
2024-03-09T11:19:15.186Z,6.91
2024-03-09T11:21:43.673Z,6.98
2024-03-09T11:24:15.515Z,6.90
2024-03-09T11:26:52.070Z,6.89
2024-03-09T11:29:23.410Z,6.93
2024-03-09T11:31:59.136Z,6.93
2024-03-09T11:34:29.239Z,6.96
2024-03-09T11:36:58.659Z,7.01
2024-03-09T11:39:32.723Z,7.06
2024-03-09T11:42:03.113Z,7.09
2024-03-09T11:44:35.269Z,7.28
2024-03-09T11:47:05.068Z,7.16
2024-03-09T11:49:36.511Z,7.18
2024-03-09T11:52:08.511Z,7.18
2024-03-09T11:54:37.946Z,7.08
2024-03-09T11:57:06.723Z,7.08
2024-03-09T11:59:36.198Z,7.10
2024-03-09T12:02:08.860Z,7.16
2024-03-09T12:04:43.516Z,7.29
2024-03-09T12:07:13.176Z,7.27
2024-03-09T12:09:45.824Z,7.20
2024-03-09T12:12:16.228Z,7.25
2024-03-09T12:14:46.060Z,7.16
2024-03-09T12:17:15.043Z,7.23
2024-03-09T12:19:46.410Z,7.36
2024-03-09T12:22:15.209Z,7.37
2024-03-09T12:24:43.839Z,7.37
2024-03-09T12:27:12.338Z,7.40
2024-03-09T12:29:41.185Z,7.36
2024-03-09T12:32:10.537Z,7.41
2024-03-09T12:34:40.086Z,6.99
2024-03-09T12:37:10.788Z,7.35
2024-03-09T12:39:40.039Z,7.40
2024-03-09T12:42:10.749Z,7.37
2024-03-09T12:44:40.348Z,7.40
2024-03-09T12:47:16.073Z,7.34
2024-03-09T12:49:45.885Z,7.53
2024-03-09T12:52:17.321Z,7.50
2024-03-09T12:54:47.647Z,7.47
2024-03-09T12:57:21.743Z,7.44
2024-03-09T12:59:51.953Z,7.61
2024-03-09T13:02:20.493Z,7.51
2024-03-09T13:04:51.712Z,7.43
2024-03-09T13:07:21.769Z,7.27
2024-03-09T13:09:52.135Z,7.47
2024-03-09T13:12:25.694Z,7.35
2024-03-09T13:14:56.181Z,7.67
2024-03-09T13:17:24.926Z,7.69
2024-03-09T13:19:53.518Z,7.82
2024-03-09T13:22:23.455Z,7.93
2024-03-09T13:24:51.868Z,7.96
2024-03-09T13:27:20.362Z,7.75
2024-03-09T13:29:48.738Z,7.58
2024-03-09T13:32:19.515Z,7.76
2024-03-09T13:34:50.362Z,7.82
2024-03-09T13:37:19.905Z,7.82
2024-03-09T13:39:50.778Z,7.97
2024-03-09T13:42:19.258Z,8.03
2024-03-09T13:44:48.049Z,8.03
2024-03-09T13:47:17.141Z,8.04
2024-03-09T13:49:47.913Z,8.00
2024-03-09T13:52:16.957Z,8.01
2024-03-09T13:54:47.192Z,8.14
2024-03-09T13:57:17.748Z,8.22
2024-03-09T13:59:46.960Z,8.10
2024-03-09T14:02:16.175Z,8.32
2024-03-09T14:04:45.173Z,8.22
2024-03-09T14:07:14.502Z,7.83
2024-03-09T14:09:50.381Z,8.33
2024-03-09T14:12:23.392Z,8.29
2024-03-09T14:14:56.114Z,8.23
2024-03-09T14:17:27.094Z,8.13
2024-03-09T14:19:56.874Z,8.08
2024-03-09T14:22:28.946Z,8.36
2024-03-09T14:25:00.655Z,8.23
2024-03-09T14:27:32.349Z,8.26
2024-03-09T14:30:02.372Z,8.33
2024-03-09T14:32:39.434Z,8.24
2024-03-09T14:35:19.289Z,8.29
2024-03-09T14:37:54.748Z,8.19
2024-03-09T14:40:25.924Z,8.29
2024-03-09T14:42:56.345Z,8.19
2024-03-09T14:45:25.314Z,8.16
2024-03-09T14:47:58.859Z,7.95
2024-03-09T14:52:57.010Z,8.16
2024-03-09T14:55:28.923Z,8.13
2024-03-09T14:58:01.088Z,8.19
2024-03-09T15:00:56.270Z,8.14
2024-03-09T15:03:35.404Z,7.98
2024-03-09T15:06:03.513Z,7.98
2024-03-09T15:08:32.734Z,7.74
2024-03-09T15:11:02.675Z,7.95
2024-03-09T15:13:40.119Z,7.87
2024-03-09T15:16:11.101Z,7.90
2024-03-09T15:18:41.101Z,7.89
2024-03-09T15:21:09.929Z,7.60
2024-03-09T15:23:39.615Z,7.92
2024-03-09T15:26:09.936Z,7.95
2024-03-09T15:28:42.065Z,7.90
2024-03-09T15:31:11.497Z,7.88
2024-03-09T15:33:40.222Z,7.97
2024-03-09T15:36:12.408Z,7.96
2024-03-09T15:38:42.955Z,7.86
2024-03-09T15:41:14.468Z,7.89
2024-03-09T15:43:45.119Z,7.72
2024-03-09T15:46:13.884Z,7.71
2024-03-09T15:48:42.491Z,7.64
2024-03-09T15:51:12.450Z,7.67
2024-03-09T15:53:42.005Z,7.62
2024-03-09T15:56:12.854Z,7.54
2024-03-09T15:58:42.756Z,7.56
2024-03-09T16:01:17.308Z,7.54
2024-03-09T16:03:46.290Z,7.47
2024-03-09T16:06:16.061Z,7.59
2024-03-09T16:08:44.615Z,7.50
2024-03-09T16:11:13.271Z,7.43
2024-03-09T16:13:42.012Z,7.50
2024-03-09T16:16:15.265Z,7.52
2024-03-09T16:18:45.700Z,7.49
2024-03-09T16:21:15.047Z,7.34
2024-03-09T16:23:47.719Z,7.35
2024-03-09T16:26:17.011Z,7.42
2024-03-09T16:28:46.843Z,7.25
2024-03-09T16:31:16.721Z,7.33
2024-03-09T16:33:46.724Z,7.23
2024-03-09T16:36:15.654Z,7.25
2024-03-09T16:38:46.704Z,6.91
2024-03-09T16:41:15.544Z,7.38
2024-03-09T16:43:44.717Z,7.41
2024-03-09T16:46:13.419Z,7.41
2024-03-09T16:48:41.875Z,7.35
2024-03-09T16:51:11.759Z,7.34
2024-03-09T16:53:42.261Z,7.31
2024-03-09T16:56:12.509Z,7.22
2024-03-09T16:58:42.026Z,7.34
2024-03-09T17:01:11.992Z,7.07
2024-03-09T17:03:41.370Z,7.30
2024-03-09T17:06:17.352Z,7.23
2024-03-09T17:08:46.500Z,7.27
2024-03-09T17:11:15.653Z,7.17
2024-03-09T17:13:48.786Z,6.93
2024-03-09T17:16:19.345Z,7.12
2024-03-09T17:18:50.398Z,7.09
2024-03-09T17:21:20.729Z,6.44
2024-03-09T17:23:51.908Z,7.03
2024-03-09T17:26:21.703Z,7.07
2024-03-09T17:28:52.571Z,7.14
2024-03-09T17:31:22.775Z,7.16
2024-03-09T17:33:52.456Z,7.02
2024-03-09T17:36:22.436Z,7.16
2024-03-09T17:38:50.812Z,7.18
2024-03-09T17:41:20.355Z,7.23
2024-03-09T17:43:49.689Z,7.08
2024-03-09T17:46:18.689Z,7.23
2024-03-09T17:48:47.254Z,7.16
2024-03-09T17:51:17.884Z,7.09
2024-03-09T17:53:48.346Z,7.23
2024-03-09T17:56:18.838Z,7.16
2024-03-09T17:58:48.731Z,7.00
2024-03-09T18:01:17.851Z,7.10
2024-03-09T18:03:46.999Z,7.12
2024-03-09T18:06:15.828Z,7.06
2024-03-09T18:08:45.379Z,7.07
2024-03-09T18:11:17.294Z,7.08
2024-03-09T18:13:46.922Z,7.10
2024-03-09T18:16:17.467Z,6.97
2024-03-09T18:18:46.503Z,7.01
2024-03-09T18:21:15.063Z,7.10
2024-03-09T18:23:44.938Z,7.11
2024-03-09T18:26:16.509Z,7.16
2024-03-09T18:28:48.127Z,7.16
2024-03-09T18:31:18.808Z,7.16
2024-03-09T18:33:50.901Z,7.09
2024-03-09T18:36:19.713Z,7.03
2024-03-09T18:38:48.685Z,7.13
2024-03-09T18:41:18.961Z,7.11
2024-03-09T18:43:50.486Z,6.96
2024-03-09T18:46:21.222Z,7.22
2024-03-09T18:48:50.261Z,7.32
2024-03-09T18:51:19.640Z,7.20
2024-03-09T18:53:51.057Z,7.25
2024-03-09T18:56:22.931Z,7.03
2024-03-09T18:58:51.673Z,7.16
2024-03-09T19:01:20.461Z,7.13
2024-03-09T19:03:48.964Z,7.12
2024-03-09T19:06:18.548Z,6.82
2024-03-09T19:08:47.973Z,7.12
2024-03-09T19:11:16.616Z,6.91
2024-03-09T19:13:47.408Z,7.06
2024-03-09T19:16:17.888Z,7.07
2024-03-09T19:18:47.765Z,7.11
2024-03-09T19:21:16.848Z,7.06
2024-03-09T19:23:46.898Z,7.14
2024-03-09T19:26:16.790Z,7.14
2024-03-09T19:28:48.071Z,7.10
2024-03-09T19:31:16.743Z,7.23
2024-03-09T19:33:47.155Z,7.27
2024-03-09T19:36:15.683Z,7.23
2024-03-09T19:38:49.699Z,7.24
2024-03-09T19:41:18.431Z,7.30
2024-03-09T19:43:49.417Z,7.27
2024-03-09T19:46:18.813Z,7.15
2024-03-09T19:48:52.295Z,7.20
2024-03-09T19:51:21.316Z,7.21
2024-03-09T19:53:49.802Z,7.13
2024-03-09T19:56:18.578Z,7.18
2024-03-09T19:58:49.510Z,7.19
2024-03-09T20:01:20.115Z,7.17
2024-03-09T20:03:49.557Z,7.24
2024-03-09T20:06:19.590Z,7.21
2024-03-09T20:08:51.445Z,7.29
2024-03-09T20:11:20.459Z,7.35
2024-03-09T20:13:51.089Z,7.16
2024-03-09T20:16:19.641Z,7.17
2024-03-09T20:18:48.406Z,7.17
2024-03-09T20:21:17.004Z,7.19
2024-03-09T20:23:45.653Z,7.18
2024-03-09T20:26:14.335Z,7.03
2024-03-09T20:28:44.958Z,7.18
2024-03-09T20:31:15.201Z,7.21
2024-03-09T20:33:43.723Z,7.23
2024-03-09T20:36:12.379Z,7.09
2024-03-09T20:38:41.223Z,7.27
2024-03-09T20:41:10.010Z,7.20
2024-03-09T20:43:38.743Z,7.13
2024-03-09T20:46:07.378Z,7.43
2024-03-09T20:48:37.539Z,7.29
2024-03-09T20:51:07.161Z,7.39
2024-03-09T20:53:47.962Z,7.41
2024-03-09T20:56:17.682Z,7.25
2024-03-09T20:58:46.952Z,7.23
2024-03-09T21:01:16.275Z,7.18
2024-03-09T21:03:46.326Z,7.11
2024-03-09T21:06:16.916Z,7.24
2024-03-09T21:08:45.711Z,7.02
2024-03-09T21:11:14.520Z,7.21
2024-03-09T21:13:43.239Z,7.17
2024-03-09T21:16:11.971Z,7.22
2024-03-09T21:18:40.670Z,6.81
2024-03-09T21:21:11.169Z,7.05
2024-03-09T21:23:40.323Z,7.15
2024-03-09T21:26:10.565Z,7.16
2024-03-09T21:28:40.575Z,7.13
2024-03-09T21:31:09.937Z,7.13
2024-03-09T21:33:38.623Z,7.05
2024-03-09T21:36:07.457Z,7.10
2024-03-09T21:38:38.771Z,7.12
2024-03-09T21:41:08.621Z,7.19
2024-03-09T21:43:37.991Z,7.09
2024-03-09T21:46:07.199Z,7.16
2024-03-09T21:48:35.982Z,7.23
2024-03-09T21:51:08.584Z,6.83
2024-03-09T21:53:41.361Z,7.14
2024-03-09T21:56:10.807Z,7.15
2024-03-09T21:58:40.062Z,7.09
2024-03-09T22:01:10.508Z,7.11
2024-03-09T22:03:39.686Z,7.21
2024-03-09T22:06:09.060Z,7.18
2024-03-09T22:08:41.307Z,7.20
2024-03-09T22:11:14.760Z,7.17
2024-03-09T22:13:44.247Z,7.20
2024-03-09T22:16:14.160Z,7.16
2024-03-09T22:18:42.726Z,7.24
2024-03-09T22:21:13.165Z,7.19
2024-03-09T22:23:44.256Z,7.13
2024-03-09T22:26:13.783Z,7.12
2024-03-09T22:28:42.458Z,7.10
2024-03-09T22:31:11.267Z,7.15
2024-03-09T22:33:40.563Z,6.97
2024-03-09T22:36:10.271Z,7.12
2024-03-09T22:38:38.960Z,7.02
2024-03-09T22:41:09.453Z,7.15
2024-03-09T22:43:38.069Z,7.18
2024-03-09T22:46:07.628Z,7.14
2024-03-09T22:48:36.328Z,7.02
2024-03-09T22:51:06.024Z,7.10
2024-03-09T22:53:34.562Z,7.08
2024-03-09T22:56:04.432Z,7.22
2024-03-09T22:58:34.691Z,7.18
2024-03-09T23:01:17.671Z,7.08
2024-03-09T23:03:46.798Z,7.11
2024-03-09T23:06:15.814Z,6.98
2024-03-09T23:08:44.940Z,6.89
2024-03-09T23:11:14.465Z,6.98
2024-03-09T23:13:44.498Z,7.16
2024-03-09T23:16:15.083Z,7.17
2024-03-09T23:18:44.257Z,7.03
2024-03-09T23:21:12.754Z,6.93
2024-03-09T23:23:41.239Z,6.89
2024-03-09T23:26:11.729Z,7.16
2024-03-09T23:28:40.460Z,7.04
2024-03-09T23:31:10.512Z,6.83
2024-03-09T23:33:38.971Z,7.01
2024-03-09T23:36:08.629Z,7.01
2024-03-09T23:38:40.366Z,7.05
2024-03-09T23:41:08.938Z,6.55
2024-03-09T23:43:37.437Z,7.08
2024-03-09T23:46:08.763Z,7.07
2024-03-09T23:48:39.956Z,6.82
2024-03-09T23:51:10.927Z,7.07
2024-03-09T23:53:39.419Z,7.03
2024-03-09T23:56:08.943Z,7.05
2024-03-09T23:58:37.411Z,7.09
