createdAt,value
2017-09-25T00:00:02.891Z,0
2017-09-25T00:01:03.550Z,0
2017-09-25T00:02:04.208Z,0
2017-09-25T00:03:04.869Z,0
2017-09-25T00:04:05.578Z,0
2017-09-25T00:05:06.237Z,0
2017-09-25T00:06:06.895Z,0
2017-09-25T00:07:07.554Z,0
2017-09-25T00:08:08.212Z,0
2017-09-25T00:09:08.921Z,0
2017-09-25T00:10:09.579Z,0
2017-09-25T00:11:10.236Z,0
2017-09-25T00:12:10.895Z,0
2017-09-25T00:13:11.556Z,0
2017-09-25T00:14:12.301Z,0
2017-09-25T00:15:12.958Z,0
2017-09-25T00:16:13.618Z,0
2017-09-25T00:17:14.277Z,0
2017-09-25T00:18:14.935Z,0
2017-09-25T00:19:15.646Z,0
2017-09-25T00:20:16.303Z,0
2017-09-25T00:21:16.961Z,0
2017-09-25T00:22:17.618Z,0
2017-09-25T00:23:18.278Z,0
2017-09-25T00:24:19.272Z,0
2017-09-25T00:25:19.929Z,0
2017-09-25T00:26:20.589Z,0
2017-09-25T00:27:21.246Z,0
2017-09-25T00:28:21.904Z,0
2017-09-25T00:29:22.611Z,0
2017-09-25T00:30:23.268Z,0
2017-09-25T00:31:23.925Z,0
2017-09-25T00:32:24.584Z,0
2017-09-25T00:33:25.246Z,0
2017-09-25T00:34:25.988Z,0
2017-09-25T00:35:26.645Z,0
2017-09-25T00:36:27.304Z,0
2017-09-25T00:37:27.964Z,0
2017-09-25T00:38:28.624Z,0
2017-09-25T00:39:29.331Z,0
2017-09-25T00:40:29.990Z,0
2017-09-25T00:41:30.649Z,0
2017-09-25T00:42:31.308Z,0
2017-09-25T00:43:31.966Z,0
2017-09-25T00:44:32.673Z,0
2017-09-25T00:45:33.333Z,0
2017-09-25T00:46:33.990Z,0
2017-09-25T00:47:34.650Z,0
2017-09-25T00:48:35.309Z,0
2017-09-25T00:49:36.016Z,0
2017-09-25T00:50:36.674Z,0
2017-09-25T00:51:37.333Z,0
2017-09-25T00:52:37.990Z,0
2017-09-25T00:53:38.651Z,0
2017-09-25T00:54:39.366Z,0
2017-09-25T00:55:40.018Z,0
2017-09-25T00:56:40.677Z,0
2017-09-25T00:57:41.374Z,0
2017-09-25T00:58:42.033Z,0
2017-09-25T00:59:42.743Z,0
2017-09-25T01:00:43.402Z,0
2017-09-25T01:01:44.061Z,0
2017-09-25T01:02:44.718Z,0
2017-09-25T01:03:45.379Z,0
2017-09-25T01:04:46.086Z,0
2017-09-25T01:05:46.747Z,0
2017-09-25T01:06:47.403Z,0
2017-09-25T01:07:48.061Z,0
2017-09-25T01:08:48.721Z,0
2017-09-25T01:09:49.631Z,0
2017-09-25T01:10:50.289Z,0
2017-09-25T01:11:50.950Z,0
2017-09-25T01:12:51.608Z,0
2017-09-25T01:13:52.266Z,0
2017-09-25T01:14:52.975Z,0
2017-09-25T01:15:53.633Z,0
2017-09-25T01:16:54.292Z,0
2017-09-25T01:17:54.950Z,0
2017-09-25T01:18:55.611Z,0
2017-09-25T01:19:56.318Z,0
2017-09-25T01:20:56.976Z,0
2017-09-25T01:21:57.635Z,0
2017-09-25T01:22:58.293Z,0
2017-09-25T01:23:58.954Z,0
2017-09-25T01:24:59.662Z,0
2017-09-25T01:26:00.320Z,0
2017-09-25T01:27:00.979Z,0
2017-09-25T01:28:01.639Z,0
2017-09-25T01:29:02.336Z,0
2017-09-25T01:30:03.051Z,0
2017-09-25T01:31:03.743Z,0
2017-09-25T01:32:04.404Z,0
2017-09-25T01:33:05.063Z,0
2017-09-25T01:34:05.758Z,0
2017-09-25T01:35:06.466Z,0
2017-09-25T01:36:07.124Z,0
2017-09-25T01:37:07.783Z,0
2017-09-25T01:38:08.440Z,0
2017-09-25T01:39:09.101Z,0
2017-09-25T01:40:10.014Z,0
2017-09-25T01:41:10.670Z,0
2017-09-25T01:42:11.333Z,0
2017-09-25T01:43:11.987Z,0
2017-09-25T01:44:12.648Z,0
2017-09-25T01:45:13.356Z,0
2017-09-25T01:46:14.017Z,0
2017-09-25T01:47:14.673Z,0
2017-09-25T01:48:15.330Z,0
2017-09-25T01:49:15.991Z,0
2017-09-25T01:50:16.699Z,0
2017-09-25T01:51:17.358Z,0
2017-09-25T01:52:18.017Z,0
2017-09-25T01:53:18.675Z,0
2017-09-25T01:54:19.334Z,0
2017-09-25T01:55:20.042Z,0
2017-09-25T01:56:20.699Z,0
2017-09-25T01:57:21.358Z,0
2017-09-25T01:58:22.018Z,0
2017-09-25T01:59:22.675Z,0
2017-09-25T02:00:23.386Z,0
2017-09-25T02:01:24.043Z,0
2017-09-25T02:02:24.699Z,0
2017-09-25T02:03:25.365Z,0
2017-09-25T02:04:26.017Z,0
2017-09-25T02:05:26.726Z,0
2017-09-25T02:06:27.385Z,0
2017-09-25T02:07:28.043Z,0
2017-09-25T02:08:28.702Z,0
2017-09-25T02:09:29.359Z,0
2017-09-25T02:10:30.070Z,0
2017-09-25T02:11:30.730Z,0
2017-09-25T02:12:31.387Z,0
2017-09-25T02:13:32.045Z,0
2017-09-25T02:14:32.704Z,0
2017-09-25T02:15:33.412Z,0
2017-09-25T02:16:34.072Z,0
2017-09-25T02:17:34.731Z,0
2017-09-25T02:18:35.389Z,0
2017-09-25T02:19:36.048Z,0
2017-09-25T02:20:36.755Z,0
2017-09-25T02:21:37.415Z,0
2017-09-25T02:22:38.075Z,0
2017-09-25T02:23:38.732Z,0
2017-09-25T02:24:39.391Z,0
2017-09-25T02:25:40.100Z,0
2017-09-25T02:26:40.757Z,0
2017-09-25T02:27:41.421Z,0
2017-09-25T02:28:42.075Z,0
2017-09-25T02:29:42.735Z,0
2017-09-25T02:30:43.645Z,0
2017-09-25T02:31:44.305Z,0
2017-09-25T02:32:44.963Z,0
2017-09-25T02:33:45.621Z,0
2017-09-25T02:34:46.280Z,0
2017-09-25T02:35:46.988Z,0
2017-09-25T02:36:47.647Z,0
2017-09-25T02:37:48.306Z,0
2017-09-25T02:38:48.965Z,0
2017-09-25T02:39:49.624Z,0
2017-09-25T02:40:50.330Z,0
2017-09-25T02:41:50.989Z,0
2017-09-25T02:42:51.649Z,0
2017-09-25T02:43:52.307Z,0
2017-09-25T02:44:52.966Z,0
2017-09-25T02:45:53.676Z,0
2017-09-25T02:46:54.340Z,0
2017-09-25T02:47:55.029Z,0
2017-09-25T02:48:55.687Z,0
2017-09-25T02:49:56.346Z,0
2017-09-25T02:50:57.054Z,0
2017-09-25T02:51:57.713Z,0
2017-09-25T02:52:58.372Z,0
2017-09-25T02:53:59.030Z,0
2017-09-25T02:54:59.689Z,0
2017-09-25T02:56:00.396Z,0
2017-09-25T02:57:01.055Z,0
2017-09-25T02:58:01.714Z,0
2017-09-25T02:59:02.376Z,0
2017-09-25T03:00:03.032Z,0
2017-09-25T03:01:03.741Z,0
2017-09-25T03:02:04.400Z,0
2017-09-25T03:03:05.057Z,0
2017-09-25T03:04:05.717Z,0
2017-09-25T03:05:06.375Z,0
2017-09-25T03:06:07.084Z,0
2017-09-25T03:07:07.744Z,0
2017-09-25T03:08:08.400Z,0
2017-09-25T03:09:09.062Z,0
2017-09-25T03:10:09.721Z,0
2017-09-25T03:11:10.464Z,0
2017-09-25T03:12:11.158Z,0
2017-09-25T03:13:11.819Z,0
2017-09-25T03:14:12.477Z,0
2017-09-25T03:15:13.134Z,0
2017-09-25T03:16:13.844Z,0
2017-09-25T03:17:14.503Z,0
2017-09-25T03:18:15.162Z,0
2017-09-25T03:19:15.820Z,0
2017-09-25T03:20:16.479Z,0
2017-09-25T03:21:17.188Z,0
2017-09-25T03:22:17.846Z,0
2017-09-25T03:23:18.504Z,0
2017-09-25T03:24:19.164Z,0
2017-09-25T03:25:19.821Z,0
2017-09-25T03:26:20.530Z,0
2017-09-25T03:27:21.226Z,0
2017-09-25T03:28:21.883Z,0
2017-09-25T03:29:22.544Z,0
2017-09-25T03:30:23.202Z,0
2017-09-25T03:31:23.911Z,0
2017-09-25T03:32:24.569Z,0
2017-09-25T03:33:25.227Z,0
2017-09-25T03:34:25.886Z,0
2017-09-25T03:35:26.546Z,0
2017-09-25T03:36:27.253Z,0
2017-09-25T03:37:27.911Z,0
2017-09-25T03:38:28.569Z,0
2017-09-25T03:39:29.232Z,0
2017-09-25T03:40:29.888Z,0
2017-09-25T03:41:30.596Z,0
2017-09-25T03:42:31.256Z,0
2017-09-25T03:43:31.915Z,0
2017-09-25T03:44:32.573Z,0
2017-09-25T03:45:33.239Z,0
2017-09-25T03:46:33.976Z,0
2017-09-25T03:47:34.633Z,0
2017-09-25T03:48:35.292Z,0
2017-09-25T03:49:35.951Z,0
2017-09-25T03:50:36.611Z,0
2017-09-25T03:51:37.319Z,0
2017-09-25T03:52:37.976Z,0
2017-09-25T03:53:38.634Z,0
2017-09-25T03:54:39.291Z,0
2017-09-25T03:55:39.951Z,0
2017-09-25T03:56:40.658Z,0
2017-09-25T03:57:41.318Z,0
2017-09-25T03:58:41.975Z,0
2017-09-25T03:59:42.632Z,0
2017-09-25T04:00:43.292Z,0
2017-09-25T04:01:44.000Z,0
2017-09-25T04:02:44.658Z,0
2017-09-25T04:03:45.317Z,0
2017-09-25T04:04:45.978Z,0
2017-09-25T04:05:46.634Z,0
2017-09-25T04:06:47.348Z,0
2017-09-25T04:07:48.003Z,0
2017-09-25T04:08:48.660Z,0
2017-09-25T04:09:49.319Z,0
2017-09-25T04:10:49.977Z,0
2017-09-25T04:11:50.687Z,0
2017-09-25T04:12:51.348Z,0
2017-09-25T04:13:52.005Z,0
2017-09-25T04:14:52.665Z,0
2017-09-25T04:15:53.359Z,0
2017-09-25T04:16:54.078Z,0
2017-09-25T04:17:54.729Z,0
2017-09-25T04:18:55.437Z,0
2017-09-25T04:19:56.120Z,0
2017-09-25T04:20:56.779Z,0
2017-09-25T04:21:57.487Z,0
2017-09-25T04:22:58.145Z,0
2017-09-25T04:23:58.803Z,0
2017-09-25T04:24:59.462Z,0
2017-09-25T04:26:00.122Z,0
2017-09-25T04:27:00.833Z,0
2017-09-25T04:28:01.494Z,0
2017-09-25T04:29:02.152Z,0
2017-09-25T04:30:02.810Z,0
2017-09-25T04:31:03.472Z,0
2017-09-25T04:32:04.178Z,0
2017-09-25T04:33:04.837Z,0
2017-09-25T04:34:05.494Z,0
2017-09-25T04:35:06.152Z,0
2017-09-25T04:36:06.810Z,0
2017-09-25T04:37:07.517Z,0
2017-09-25T04:38:08.177Z,0
2017-09-25T04:39:08.837Z,0
2017-09-25T04:40:09.494Z,0
2017-09-25T04:41:10.152Z,0
2017-09-25T04:42:10.860Z,0
2017-09-25T04:43:11.519Z,0
2017-09-25T04:44:12.177Z,4
2017-09-25T04:45:12.836Z,4
2017-09-25T04:46:13.495Z,4
2017-09-25T04:47:14.203Z,4
2017-09-25T04:48:14.861Z,4
2017-09-25T04:49:15.521Z,8
2017-09-25T04:50:16.180Z,8
2017-09-25T04:51:16.838Z,8
2017-09-25T04:52:17.546Z,8
2017-09-25T04:53:18.208Z,12
2017-09-25T04:54:18.865Z,12
2017-09-25T04:55:19.526Z,12
2017-09-25T04:56:20.185Z,16
2017-09-25T04:57:20.893Z,20
2017-09-25T04:58:21.553Z,20
2017-09-25T04:59:22.214Z,24
2017-09-25T05:00:22.877Z,24
2017-09-25T05:01:23.533Z,28
2017-09-25T05:02:24.254Z,28
2017-09-25T05:03:24.904Z,32
2017-09-25T05:04:25.563Z,32
2017-09-25T05:05:26.222Z,32
2017-09-25T05:06:26.882Z,36
2017-09-25T05:07:27.591Z,36
2017-09-25T05:08:28.251Z,40
2017-09-25T05:09:28.911Z,40
2017-09-25T05:10:29.570Z,44
2017-09-25T05:11:30.232Z,48
2017-09-25T05:12:30.940Z,52
2017-09-25T05:13:31.599Z,64
2017-09-25T05:14:32.296Z,76
2017-09-25T05:15:32.958Z,84
2017-09-25T05:16:33.614Z,92
2017-09-25T05:17:34.324Z,100
2017-09-25T05:18:34.985Z,108
2017-09-25T05:19:35.644Z,112
2017-09-25T05:20:36.306Z,120
2017-09-25T05:21:36.969Z,124
2017-09-25T05:22:37.678Z,132
2017-09-25T05:23:38.339Z,144
2017-09-25T05:24:38.998Z,148
2017-09-25T05:25:39.661Z,156
2017-09-25T05:26:40.323Z,164
2017-09-25T05:27:41.034Z,180
2017-09-25T05:28:41.695Z,196
2017-09-25T05:29:42.357Z,208
2017-09-25T05:30:43.020Z,220
2017-09-25T05:31:43.681Z,232
2017-09-25T05:32:44.393Z,240
2017-09-25T05:33:45.054Z,248
2017-09-25T05:34:45.715Z,264
2017-09-25T05:35:46.377Z,280
2017-09-25T05:36:47.044Z,288
2017-09-25T05:37:47.751Z,304
2017-09-25T05:38:48.413Z,308
2017-09-25T05:39:49.082Z,316
2017-09-25T05:40:49.740Z,320
2017-09-25T05:41:50.401Z,324
2017-09-25T05:42:51.113Z,332
2017-09-25T05:43:51.772Z,332
2017-09-25T05:44:52.437Z,336
2017-09-25T05:45:53.097Z,348
2017-09-25T05:46:53.760Z,364
2017-09-25T05:47:54.507Z,384
2017-09-25T05:48:55.168Z,408
2017-09-25T05:49:55.832Z,432
2017-09-25T05:50:56.528Z,464
2017-09-25T05:51:57.188Z,500
2017-09-25T05:52:58.150Z,520
2017-09-25T05:53:58.810Z,524
2017-09-25T05:54:59.509Z,516
2017-09-25T05:56:00.170Z,532
2017-09-25T05:57:00.830Z,564
2017-09-25T05:58:01.542Z,608
2017-09-25T05:59:02.241Z,648
2017-09-25T06:00:02.907Z,672
2017-09-25T06:01:03.564Z,672
2017-09-25T06:02:04.223Z,652
2017-09-25T06:03:04.933Z,628
2017-09-25T06:04:05.593Z,596
2017-09-25T06:05:06.254Z,552
2017-09-25T06:06:06.914Z,504
2017-09-25T06:07:07.576Z,480
2017-09-25T06:08:08.289Z,484
2017-09-25T06:09:08.949Z,504
2017-09-25T06:10:09.609Z,528
2017-09-25T06:11:10.269Z,548
2017-09-25T06:12:10.930Z,572
2017-09-25T06:13:11.640Z,588
2017-09-25T06:14:12.301Z,592
2017-09-25T06:15:12.964Z,592
2017-09-25T06:16:13.627Z,580
2017-09-25T06:17:14.288Z,568
2017-09-25T06:18:15.000Z,568
2017-09-25T06:19:15.657Z,612
2017-09-25T06:20:16.319Z,672
2017-09-25T06:21:16.980Z,724
2017-09-25T06:22:17.639Z,756
2017-09-25T06:23:18.352Z,776
2017-09-25T06:24:19.013Z,808
2017-09-25T06:25:19.674Z,824
2017-09-25T06:26:20.334Z,828
2017-09-25T06:27:21.001Z,804
2017-09-25T06:28:21.707Z,788
2017-09-25T06:29:22.367Z,784
2017-09-25T06:30:23.070Z,768
2017-09-25T06:31:23.729Z,760
2017-09-25T06:32:24.388Z,760
2017-09-25T06:33:25.102Z,776
2017-09-25T06:34:25.760Z,796
2017-09-25T06:35:26.422Z,868
2017-09-25T06:36:27.084Z,1016
2017-09-25T06:37:27.747Z,1148
2017-09-25T06:38:28.458Z,1164
2017-09-25T06:39:29.123Z,1136
2017-09-25T06:40:29.786Z,1128
2017-09-25T06:41:30.449Z,1104
2017-09-25T06:42:31.110Z,1076
2017-09-25T06:43:31.821Z,1044
2017-09-25T06:44:32.482Z,1012
2017-09-25T06:45:33.148Z,1000
2017-09-25T06:46:33.804Z,996
2017-09-25T06:47:34.467Z,1008
2017-09-25T06:48:35.181Z,1036
2017-09-25T06:49:35.843Z,1056
2017-09-25T06:50:36.507Z,1068
2017-09-25T06:51:37.168Z,1096
2017-09-25T06:52:37.830Z,1128
2017-09-25T06:53:38.544Z,1128
2017-09-25T06:54:39.207Z,1140
2017-09-25T06:55:39.906Z,1172
2017-09-25T06:56:40.568Z,1244
2017-09-25T06:57:41.231Z,1340
2017-09-25T06:58:41.944Z,1412
2017-09-25T06:59:42.607Z,1484
2017-09-25T07:00:43.269Z,1536
2017-09-25T07:01:43.930Z,1524
2017-09-25T07:02:44.590Z,1496
2017-09-25T07:03:45.303Z,1416
2017-09-25T07:04:46.002Z,1336
2017-09-25T07:05:46.664Z,1284
2017-09-25T07:06:47.329Z,1276
2017-09-25T07:07:47.992Z,1140
2017-09-25T07:08:48.704Z,1084
2017-09-25T07:09:49.367Z,1052
2017-09-25T07:10:50.065Z,1112
2017-09-25T07:11:50.726Z,1292
2017-09-25T07:12:51.387Z,1572
2017-09-25T07:13:52.101Z,1844
2017-09-25T07:14:52.764Z,1828
2017-09-25T07:15:53.428Z,1744
2017-09-25T07:16:54.092Z,1548
2017-09-25T07:17:54.755Z,1384
2017-09-25T07:18:55.467Z,1336
2017-09-25T07:19:56.128Z,1316
2017-09-25T07:20:56.791Z,1264
2017-09-25T07:21:57.452Z,1428
2017-09-25T07:22:58.114Z,1312
2017-09-25T07:23:58.864Z,1180
2017-09-25T07:24:59.528Z,1232
2017-09-25T07:26:00.192Z,1412
2017-09-25T07:27:00.855Z,1532
2017-09-25T07:28:01.516Z,1764
2017-09-25T07:29:02.231Z,2108
2017-09-25T07:30:02.895Z,2140
2017-09-25T07:31:03.558Z,2164
2017-09-25T07:32:04.221Z,2304
2017-09-25T07:33:04.888Z,2360
2017-09-25T07:34:05.635Z,2332
2017-09-25T07:35:06.299Z,2288
2017-09-25T07:36:06.964Z,2444
2017-09-25T07:37:07.629Z,2772
2017-09-25T07:38:08.291Z,3044
2017-09-25T07:39:09.006Z,3048
2017-09-25T07:40:09.668Z,2868
2017-09-25T07:41:10.334Z,2572
2017-09-25T07:42:10.994Z,2332
2017-09-25T07:43:11.657Z,2288
2017-09-25T07:44:12.371Z,1996
2017-09-25T07:45:13.034Z,1748
2017-09-25T07:46:13.695Z,1716
2017-09-25T07:47:14.362Z,1928
2017-09-25T07:48:15.026Z,2220
2017-09-25T07:49:15.741Z,2076
2017-09-25T07:50:16.410Z,2128
2017-09-25T07:51:17.105Z,2064
2017-09-25T07:52:17.769Z,1652
2017-09-25T07:53:18.431Z,1448
2017-09-25T07:54:19.147Z,1392
2017-09-25T07:55:19.807Z,1368
2017-09-25T07:56:20.468Z,1436
2017-09-25T07:57:21.133Z,1352
2017-09-25T07:58:21.832Z,1312
2017-09-25T07:59:22.544Z,1264
2017-09-25T08:00:23.207Z,1140
2017-09-25T08:01:23.872Z,1080
2017-09-25T08:02:24.530Z,1036
2017-09-25T08:03:25.192Z,1000
2017-09-25T08:04:25.904Z,936
2017-09-25T08:05:26.573Z,1268
2017-09-25T08:06:27.230Z,1688
2017-09-25T08:07:27.895Z,2316
2017-09-25T08:08:28.558Z,2808
2017-09-25T08:09:29.274Z,3004
2017-09-25T08:10:29.972Z,3352
2017-09-25T08:11:30.636Z,3728
2017-09-25T08:12:31.335Z,3552
2017-09-25T08:13:31.999Z,3632
2017-09-25T08:14:32.717Z,4216
2017-09-25T08:15:33.414Z,4896
2017-09-25T08:16:34.078Z,5276
2017-09-25T08:17:34.740Z,5332
2017-09-25T08:18:35.404Z,4872
2017-09-25T08:19:36.119Z,4700
2017-09-25T08:20:36.783Z,4604
2017-09-25T08:21:37.448Z,4340
2017-09-25T08:22:38.111Z,4404
2017-09-25T08:23:38.775Z,4524
2017-09-25T08:24:39.490Z,4364
2017-09-25T08:25:40.155Z,4344
2017-09-25T08:26:40.822Z,4544
2017-09-25T08:27:41.487Z,4124
2017-09-25T08:28:42.152Z,3600
2017-09-25T08:29:42.867Z,3156
2017-09-25T08:30:43.530Z,3360
2017-09-25T08:31:44.194Z,2780
2017-09-25T08:32:44.895Z,2112
2017-09-25T08:33:45.559Z,1972
2017-09-25T08:34:46.274Z,1796
2017-09-25T08:35:46.976Z,1520
2017-09-25T08:36:47.639Z,1308
2017-09-25T08:37:48.303Z,1348
2017-09-25T08:38:48.968Z,1632
2017-09-25T08:39:49.682Z,2144
2017-09-25T08:40:50.346Z,2852
2017-09-25T08:41:51.010Z,3852
2017-09-25T08:42:51.675Z,4592
2017-09-25T08:43:52.340Z,4784
2017-09-25T08:44:53.052Z,4192
2017-09-25T08:45:53.754Z,4060
2017-09-25T08:46:54.420Z,4388
2017-09-25T08:47:55.086Z,4912
2017-09-25T08:48:55.749Z,5652
2017-09-25T08:49:56.468Z,6004
2017-09-25T08:50:57.129Z,5948
2017-09-25T08:51:57.795Z,6128
2017-09-25T08:52:58.459Z,6328
2017-09-25T08:53:59.160Z,6808
2017-09-25T08:54:59.876Z,7232
2017-09-25T08:56:00.541Z,7280
2017-09-25T08:57:01.205Z,7048
2017-09-25T08:58:01.872Z,6908
2017-09-25T08:59:02.538Z,7056
2017-09-25T09:00:03.255Z,7076
2017-09-25T09:01:03.922Z,7016
2017-09-25T09:02:04.586Z,6708
2017-09-25T09:03:05.252Z,6328
2017-09-25T09:04:05.922Z,5968
2017-09-25T09:05:06.632Z,5360
2017-09-25T09:06:07.334Z,4412
2017-09-25T09:07:08.003Z,3432
2017-09-25T09:08:08.663Z,3308
2017-09-25T09:09:09.327Z,3952
2017-09-25T09:10:10.045Z,4056
2017-09-25T09:11:10.709Z,3924
2017-09-25T09:12:11.376Z,4076
2017-09-25T09:13:12.044Z,4068
2017-09-25T09:14:12.746Z,4040
2017-09-25T09:15:13.461Z,4132
2017-09-25T09:16:14.126Z,4188
2017-09-25T09:17:14.795Z,4360
2017-09-25T09:18:15.458Z,4472
2017-09-25T09:19:16.124Z,4180
2017-09-25T09:20:16.838Z,4180
2017-09-25T09:21:17.506Z,3872
2017-09-25T09:22:18.168Z,4104
2017-09-25T09:23:18.838Z,4712
2017-09-25T09:24:19.500Z,5080
2017-09-25T09:25:20.219Z,4568
2017-09-25T09:26:20.883Z,4224
2017-09-25T09:27:21.553Z,4096
2017-09-25T09:28:22.217Z,4060
2017-09-25T09:29:22.881Z,4052
2017-09-25T09:30:23.596Z,4152
2017-09-25T09:31:24.298Z,4532
2017-09-25T09:32:24.926Z,5044
2017-09-25T09:33:25.592Z,5368
2017-09-25T09:34:26.263Z,5280
2017-09-25T09:35:26.971Z,5092
2017-09-25T09:36:27.635Z,4724
2017-09-25T09:37:28.301Z,4648
2017-09-25T09:38:28.968Z,5204
2017-09-25T09:39:29.632Z,6224
2017-09-25T09:40:30.346Z,6848
2017-09-25T09:41:31.012Z,6264
2017-09-25T09:42:31.679Z,5356
2017-09-25T09:43:32.340Z,5652
2017-09-25T09:44:33.007Z,7152
2017-09-25T09:45:33.725Z,8104
2017-09-25T09:46:34.389Z,7608
2017-09-25T09:47:35.053Z,7232
2017-09-25T09:48:35.717Z,6760
2017-09-25T09:49:36.384Z,6084
2017-09-25T09:50:37.100Z,5424
2017-09-25T09:51:37.766Z,4836
2017-09-25T09:52:38.434Z,4908
2017-09-25T09:53:39.101Z,5776
2017-09-25T09:54:39.803Z,7124
2017-09-25T09:55:40.520Z,7652
2017-09-25T09:56:41.185Z,7412
2017-09-25T09:57:41.849Z,7316
2017-09-25T09:58:42.515Z,6684
2017-09-25T09:59:43.183Z,6180
2017-09-25T10:00:43.899Z,6204
2017-09-25T10:01:44.564Z,6612
2017-09-25T10:02:45.230Z,6996
2017-09-25T10:03:45.895Z,6440
2017-09-25T10:04:46.564Z,5944
2017-09-25T10:05:47.276Z,6112
2017-09-25T10:06:47.944Z,6340
2017-09-25T10:07:48.608Z,6288
2017-09-25T10:08:49.273Z,6188
2017-09-25T10:09:49.938Z,6324
2017-09-25T10:10:50.655Z,6296
2017-09-25T10:11:51.321Z,6164
2017-09-25T10:12:51.987Z,5924
2017-09-25T10:13:52.654Z,5692
2017-09-25T10:14:53.321Z,5616
2017-09-25T10:15:54.037Z,5784
2017-09-25T10:16:54.705Z,6092
2017-09-25T10:17:55.368Z,6204
2017-09-25T10:18:56.035Z,6408
2017-09-25T10:19:56.702Z,6352
2017-09-25T10:20:57.454Z,6188
2017-09-25T10:21:58.118Z,6116
2017-09-25T10:22:58.786Z,6096
2017-09-25T10:23:59.451Z,6212
2017-09-25T10:25:00.117Z,6556
2017-09-25T10:26:01.032Z,6580
2017-09-25T10:27:01.700Z,6468
2017-09-25T10:28:02.371Z,6692
2017-09-25T10:29:03.034Z,6736
2017-09-25T10:30:03.699Z,7072
2017-09-25T10:31:04.420Z,8396
2017-09-25T10:32:05.079Z,9388
2017-09-25T10:33:05.745Z,9720
2017-09-25T10:34:06.411Z,9500
2017-09-25T10:35:07.075Z,8856
2017-09-25T10:36:07.795Z,8188
2017-09-25T10:37:08.458Z,8092
2017-09-25T10:38:09.123Z,8276
2017-09-25T10:39:09.790Z,8760
2017-09-25T10:40:10.458Z,9344
2017-09-25T10:41:11.173Z,9764
2017-09-25T10:42:11.840Z,9916
2017-09-25T10:43:12.506Z,10012
2017-09-25T10:44:13.172Z,9972
2017-09-25T10:45:13.846Z,9716
2017-09-25T10:46:14.559Z,9464
2017-09-25T10:47:15.223Z,9568
2017-09-25T10:48:15.889Z,9608
2017-09-25T10:49:16.554Z,9624
2017-09-25T10:50:17.220Z,9688
2017-09-25T10:51:17.940Z,9848
2017-09-25T10:52:18.607Z,10116
2017-09-25T10:53:19.276Z,10240
2017-09-25T10:54:19.944Z,10412
2017-09-25T10:55:20.613Z,10556
2017-09-25T10:56:21.334Z,10752
2017-09-25T10:57:22.001Z,11084
2017-09-25T10:58:22.669Z,11300
2017-09-25T10:59:23.338Z,11504
2017-09-25T11:00:24.004Z,11696
2017-09-25T11:01:24.971Z,11792
2017-09-25T11:02:25.637Z,11760
2017-09-25T11:03:26.306Z,11508
2017-09-25T11:04:26.975Z,11032
2017-09-25T11:05:27.643Z,10584
2017-09-25T11:06:28.359Z,10548
2017-09-25T11:07:29.030Z,10648
2017-09-25T11:08:29.695Z,10220
2017-09-25T11:09:30.401Z,9796
2017-09-25T11:10:31.075Z,9392
2017-09-25T11:11:31.786Z,8900
2017-09-25T11:12:32.455Z,8604
2017-09-25T11:13:33.121Z,8528
2017-09-25T11:14:33.788Z,8444
2017-09-25T11:15:34.492Z,8280
2017-09-25T11:16:35.207Z,8320
2017-09-25T11:17:35.874Z,8292
2017-09-25T11:18:36.539Z,8228
2017-09-25T11:19:37.210Z,8036
2017-09-25T11:20:37.877Z,7800
2017-09-25T11:21:38.595Z,7536
2017-09-25T11:22:39.263Z,7284
2017-09-25T11:23:39.935Z,7124
2017-09-25T11:24:40.598Z,7060
2017-09-25T11:25:41.263Z,7068
2017-09-25T11:26:41.980Z,7152
2017-09-25T11:27:42.681Z,7204
2017-09-25T11:28:43.348Z,7200
2017-09-25T11:29:44.015Z,7180
2017-09-25T11:30:44.681Z,7268
2017-09-25T11:31:45.650Z,7384
2017-09-25T11:32:46.319Z,7504
2017-09-25T11:33:46.987Z,7632
2017-09-25T11:34:47.652Z,7720
2017-09-25T11:35:48.318Z,7720
2017-09-25T11:36:49.035Z,7660
2017-09-25T11:37:49.702Z,7568
2017-09-25T11:38:50.369Z,7484
2017-09-25T11:39:51.039Z,7412
2017-09-25T11:40:51.700Z,7344
2017-09-25T11:41:52.417Z,7304
2017-09-25T11:42:53.084Z,7292
2017-09-25T11:43:53.751Z,7324
2017-09-25T11:44:54.418Z,7396
2017-09-25T11:45:55.086Z,7544
2017-09-25T11:46:55.802Z,7784
2017-09-25T11:47:56.470Z,8048
2017-09-25T11:48:57.136Z,8252
2017-09-25T11:49:57.802Z,8340
2017-09-25T11:50:58.476Z,8532
2017-09-25T11:51:59.186Z,8764
2017-09-25T11:52:59.851Z,8896
2017-09-25T11:54:00.518Z,8748
2017-09-25T11:55:01.184Z,8288
2017-09-25T11:56:01.851Z,7784
2017-09-25T11:57:02.569Z,7112
2017-09-25T11:58:03.236Z,6256
2017-09-25T11:59:03.904Z,5584
2017-09-25T12:00:04.570Z,5264
2017-09-25T12:01:05.235Z,5176
2017-09-25T12:02:05.949Z,5380
2017-09-25T12:03:06.613Z,5512
2017-09-25T12:04:07.278Z,5468
2017-09-25T12:05:07.943Z,5336
2017-09-25T12:06:08.606Z,5260
2017-09-25T12:07:09.323Z,5216
2017-09-25T12:08:09.990Z,4864
2017-09-25T12:09:10.654Z,4364
2017-09-25T12:10:11.321Z,3904
2017-09-25T12:11:11.985Z,3672
2017-09-25T12:12:12.699Z,3636
2017-09-25T12:13:13.363Z,3796
2017-09-25T12:14:14.028Z,4072
2017-09-25T12:15:14.694Z,4328
2017-09-25T12:16:15.359Z,4632
2017-09-25T12:17:16.111Z,4988
2017-09-25T12:18:16.777Z,5124
2017-09-25T12:19:17.443Z,5088
2017-09-25T12:20:18.108Z,5044
2017-09-25T12:21:18.772Z,5064
2017-09-25T12:22:19.487Z,5424
2017-09-25T12:23:20.153Z,6044
2017-09-25T12:24:20.819Z,6360
2017-09-25T12:25:21.483Z,6380
2017-09-25T12:26:22.151Z,6320
2017-09-25T12:27:22.873Z,6192
2017-09-25T12:28:23.532Z,6040
2017-09-25T12:29:24.198Z,5932
2017-09-25T12:30:24.862Z,5812
2017-09-25T12:31:25.527Z,5572
2017-09-25T12:32:26.243Z,5232
2017-09-25T12:33:26.905Z,4920
2017-09-25T12:34:27.574Z,4760
2017-09-25T12:35:28.235Z,4592
2017-09-25T12:36:28.899Z,4444
2017-09-25T12:37:29.615Z,4348
2017-09-25T12:38:30.280Z,4244
2017-09-25T12:39:30.948Z,4084
2017-09-25T12:40:31.610Z,3776
2017-09-25T12:41:32.274Z,3452
2017-09-25T12:42:32.990Z,3152
2017-09-25T12:43:33.654Z,2888
2017-09-25T12:44:34.319Z,2680
2017-09-25T12:45:34.982Z,2516
2017-09-25T12:46:35.648Z,2372
2017-09-25T12:47:36.363Z,2244
2017-09-25T12:48:37.029Z,2132
2017-09-25T12:49:37.696Z,2020
2017-09-25T12:50:38.359Z,1908
2017-09-25T12:51:39.024Z,1800
2017-09-25T12:52:39.737Z,1708
2017-09-25T12:53:40.403Z,1632
2017-09-25T12:54:41.065Z,1568
2017-09-25T12:55:41.728Z,1516
2017-09-25T12:56:42.392Z,1464
2017-09-25T12:57:43.107Z,1436
2017-09-25T12:58:43.771Z,1416
2017-09-25T12:59:44.432Z,1416
2017-09-25T13:00:45.094Z,1424
2017-09-25T13:01:45.760Z,1428
2017-09-25T13:02:46.472Z,1456
2017-09-25T13:03:47.135Z,1460
2017-09-25T13:04:47.795Z,1484
2017-09-25T13:05:48.460Z,1540
2017-09-25T13:06:49.123Z,1592
2017-09-25T13:07:49.838Z,1648
2017-09-25T13:08:50.497Z,1704
2017-09-25T13:09:51.160Z,1752
2017-09-25T13:10:51.822Z,1808
2017-09-25T13:11:52.487Z,1852
2017-09-25T13:12:53.201Z,1896
2017-09-25T13:13:53.867Z,1940
2017-09-25T13:14:54.532Z,1992
2017-09-25T13:15:55.195Z,2044
2017-09-25T13:16:55.857Z,2096
2017-09-25T13:17:56.570Z,2160
2017-09-25T13:18:57.233Z,2212
2017-09-25T13:19:57.896Z,2268
2017-09-25T13:20:58.561Z,2304
2017-09-25T13:21:59.262Z,2344
2017-09-25T13:23:00.026Z,2376
2017-09-25T13:24:00.689Z,2424
2017-09-25T13:25:01.389Z,2460
2017-09-25T13:26:02.022Z,2508
2017-09-25T13:27:02.685Z,2548
2017-09-25T13:28:03.448Z,2580
2017-09-25T13:29:04.112Z,2616
2017-09-25T13:30:04.774Z,2664
2017-09-25T13:31:05.437Z,2716
2017-09-25T13:32:06.099Z,2780
2017-09-25T13:33:06.811Z,2864
2017-09-25T13:34:07.513Z,2964
2017-09-25T13:35:08.176Z,3076
2017-09-25T13:36:08.842Z,3196
2017-09-25T13:37:09.506Z,3312
2017-09-25T13:38:10.251Z,3404
2017-09-25T13:39:10.916Z,3488
2017-09-25T13:40:11.580Z,3568
2017-09-25T13:41:12.242Z,3656
2017-09-25T13:42:12.904Z,3752
2017-09-25T13:43:13.617Z,3852
2017-09-25T13:44:14.281Z,3968
2017-09-25T13:45:14.945Z,4088
2017-09-25T13:46:15.610Z,4220
2017-09-25T13:47:16.272Z,4364
2017-09-25T13:48:16.986Z,4492
2017-09-25T13:49:17.651Z,4644
2017-09-25T13:50:18.312Z,4788
2017-09-25T13:51:18.975Z,4916
2017-09-25T13:52:19.637Z,5028
2017-09-25T13:53:20.350Z,5148
2017-09-25T13:54:21.015Z,5264
2017-09-25T13:55:21.682Z,5384
2017-09-25T13:56:22.339Z,5480
2017-09-25T13:57:23.002Z,5588
2017-09-25T13:58:23.714Z,5692
2017-09-25T14:02:21.482Z,6132
2017-09-25T14:03:22.148Z,6272