createdAt,value
2018-06-16T00:01:46.333Z,17.10
2018-06-16T00:04:15.106Z,17.10
2018-06-16T00:06:43.848Z,17.10
2018-06-16T00:11:41.121Z,17.10
2018-06-16T00:16:38.378Z,17.10
2018-06-16T00:19:07.217Z,17.10
2018-06-16T00:21:36.353Z,17.00
2018-06-16T00:24:05.108Z,17.00
2018-06-16T00:26:33.862Z,17.00
2018-06-16T00:29:02.629Z,17.10
2018-06-16T00:31:31.497Z,17.00
2018-06-16T00:34:00.314Z,17.00
2018-06-16T00:39:26.026Z,17.00
2018-06-16T00:41:54.777Z,17.10
2018-06-16T00:44:23.532Z,17.00
2018-06-16T00:46:52.285Z,17.00
2018-06-16T00:49:21.057Z,17.00
2018-06-16T00:51:49.792Z,17.00
2018-06-16T00:56:57.162Z,17.10
2018-06-16T00:59:25.934Z,17.00
2018-06-16T01:01:54.674Z,17.00
2018-06-16T01:06:51.953Z,17.00
2018-06-16T01:11:49.193Z,17.00
2018-06-16T01:16:46.461Z,17.00
2018-06-16T01:19:15.481Z,17.00
2018-06-16T01:24:12.794Z,17.00
2018-06-16T01:26:41.794Z,17.00
2018-06-16T01:29:10.565Z,17.10
2018-06-16T01:31:39.329Z,17.00
2018-06-16T01:34:08.201Z,17.00
2018-06-16T01:39:06.953Z,17.00
2018-06-16T01:41:35.997Z,16.90
2018-06-16T01:44:04.896Z,17.00
2018-06-16T01:49:02.581Z,17.00
2018-06-16T01:56:28.294Z,16.90
2018-06-16T01:58:57.069Z,16.90
2018-06-16T02:01:25.816Z,16.90
2018-06-16T02:06:23.077Z,16.90
2018-06-16T02:13:48.805Z,16.80
2018-06-16T02:16:17.585Z,16.80
2018-06-16T02:18:46.493Z,16.80
2018-06-16T02:21:15.253Z,16.80
2018-06-16T02:23:43.992Z,16.80
2018-06-16T02:26:12.786Z,16.80
2018-06-16T02:28:41.546Z,16.80
2018-06-16T02:31:10.297Z,16.80
2018-06-16T02:33:39.033Z,16.70
2018-06-16T02:38:36.282Z,16.70
2018-06-16T02:41:05.109Z,16.70
2018-06-16T02:43:33.893Z,16.80
2018-06-16T02:46:02.668Z,16.70
2018-06-16T02:50:59.918Z,16.60
2018-06-16T02:53:28.692Z,16.60
2018-06-16T02:55:57.522Z,16.60
2018-06-16T03:00:54.749Z,16.60
2018-06-16T03:03:23.555Z,16.50
2018-06-16T03:05:52.261Z,16.60
2018-06-16T03:10:49.493Z,16.50
2018-06-16T03:13:18.280Z,16.60
2018-06-16T03:15:47.049Z,16.60
2018-06-16T03:18:15.798Z,16.60
2018-06-16T03:23:13.052Z,16.50
2018-06-16T03:25:41.826Z,16.50
2018-06-16T03:28:10.601Z,16.50
2018-06-16T03:30:39.537Z,16.60
2018-06-16T03:35:36.941Z,16.60
2018-06-16T03:38:05.709Z,16.60
2018-06-16T03:40:34.473Z,16.70
2018-06-16T03:43:03.250Z,16.70
2018-06-16T03:45:31.997Z,16.70
2018-06-16T03:48:00.761Z,16.70
2018-06-16T03:50:29.508Z,16.80
2018-06-16T03:52:58.281Z,16.80
2018-06-16T03:55:27.028Z,16.80
2018-06-16T03:57:55.788Z,16.90
2018-06-16T04:02:53.061Z,16.90
2018-06-16T04:05:21.805Z,16.90
2018-06-16T04:07:50.605Z,16.90
2018-06-16T04:10:19.360Z,17.00
2018-06-16T04:12:48.106Z,16.90
2018-06-16T04:15:16.841Z,16.80
2018-06-16T04:17:45.600Z,16.90
2018-06-16T04:20:14.344Z,16.90
2018-06-16T04:22:43.110Z,17.00
2018-06-16T04:25:11.861Z,17.00
2018-06-16T04:30:09.083Z,16.90
2018-06-16T04:32:37.977Z,17.00
2018-06-16T04:35:06.760Z,17.00
2018-06-16T04:37:35.529Z,17.20
2018-06-16T04:40:04.316Z,17.20
2018-06-16T04:42:33.065Z,17.30
2018-06-16T04:47:30.512Z,17.40
2018-06-16T04:49:59.292Z,17.30
2018-06-16T04:52:28.069Z,17.40
2018-06-16T04:54:56.820Z,17.40
2018-06-16T04:57:25.601Z,17.50
2018-06-16T05:02:22.841Z,17.50
2018-06-16T05:04:51.613Z,17.50
2018-06-16T05:07:20.740Z,17.60
2018-06-16T05:09:49.421Z,17.60
2018-06-16T05:12:18.186Z,17.60
2018-06-16T05:14:46.954Z,17.60
2018-06-16T05:17:15.730Z,17.60
2018-06-16T05:19:44.477Z,17.70
2018-06-16T05:24:41.745Z,17.70
2018-06-16T05:27:10.586Z,17.70
2018-06-16T05:29:39.385Z,17.70
2018-06-16T05:32:08.160Z,17.80
2018-06-16T05:34:36.925Z,17.90
2018-06-16T05:37:05.376Z,18.00
2018-06-16T05:39:34.149Z,18.00
2018-06-16T05:42:02.911Z,18.00
2018-06-16T05:44:31.664Z,18.10
2018-06-16T05:47:00.408Z,18.30
2018-06-16T05:49:29.173Z,18.40
2018-06-16T05:51:57.920Z,18.60
2018-06-16T05:56:55.179Z,18.80
2018-06-16T06:04:20.903Z,18.90
2018-06-16T06:06:49.692Z,18.90
2018-06-16T06:09:18.470Z,19.00
2018-06-16T06:11:47.298Z,19.10
2018-06-16T06:14:16.047Z,19.10
2018-06-16T06:16:44.802Z,19.20
2018-06-16T06:21:42.014Z,19.20
2018-06-16T06:24:11.318Z,19.30
2018-06-16T06:26:40.103Z,19.40
2018-06-16T06:29:08.980Z,19.40
2018-06-16T06:31:37.913Z,19.50
2018-06-16T06:34:06.669Z,19.60
2018-06-16T06:36:35.436Z,19.70
2018-06-16T06:39:05.787Z,19.70
2018-06-16T06:41:34.553Z,19.80
2018-06-16T06:44:04.180Z,20.00
2018-06-16T06:46:32.930Z,20.10
2018-06-16T06:49:01.961Z,20.20
2018-06-16T06:51:30.724Z,20.20
2018-06-16T06:53:59.522Z,20.40
2018-06-16T06:56:28.269Z,20.50
2018-06-16T07:01:25.732Z,20.70
2018-06-16T07:03:54.918Z,20.60
2018-06-16T07:06:23.604Z,20.50
2018-06-16T07:08:52.372Z,20.60
2018-06-16T07:11:21.165Z,20.60
2018-06-16T07:13:49.952Z,20.60
2018-06-16T07:16:18.716Z,20.50
2018-06-16T07:18:47.465Z,20.50
2018-06-16T07:23:44.937Z,20.30
2018-06-16T07:26:13.718Z,20.30
2018-06-16T07:31:11.287Z,20.30
2018-06-16T07:33:40.046Z,20.20
2018-06-16T07:36:08.860Z,20.20
2018-06-16T07:38:37.612Z,20.30
2018-06-16T07:41:06.430Z,20.30
2018-06-16T07:43:35.182Z,20.30
2018-06-16T07:46:04.408Z,20.40
2018-06-16T07:48:33.193Z,20.60
2018-06-16T07:51:02.029Z,20.60
2018-06-16T07:58:27.753Z,21.00
2018-06-16T08:00:56.533Z,21.10
2018-06-16T08:03:25.269Z,21.30
2018-06-16T08:05:54.029Z,21.20
2018-06-16T08:10:51.353Z,21.40
2018-06-16T08:13:20.105Z,21.40
2018-06-16T08:15:48.865Z,21.60
2018-06-16T08:18:17.641Z,21.80
2018-06-16T08:20:46.418Z,21.90
2018-06-16T08:23:15.165Z,21.90
2018-06-16T08:25:43.953Z,22.20
2018-06-16T08:28:12.708Z,22.20
2018-06-16T08:30:41.481Z,22.20
2018-06-16T08:33:10.251Z,22.20
2018-06-16T08:35:39.133Z,22.30
2018-06-16T08:38:08.077Z,22.40
2018-06-16T08:40:36.845Z,22.60
2018-06-16T08:43:05.646Z,22.70
2018-06-16T08:45:34.343Z,22.80
2018-06-16T08:50:31.828Z,23.00
2018-06-16T08:53:00.712Z,23.00
2018-06-16T08:57:58.073Z,23.20
2018-06-16T09:00:26.837Z,23.30
2018-06-16T09:02:55.652Z,23.40
2018-06-16T09:05:24.421Z,23.50
2018-06-16T09:07:53.201Z,23.60
2018-06-16T09:10:21.970Z,23.50
2018-06-16T09:12:50.723Z,23.70
2018-06-16T09:15:19.502Z,23.70
2018-06-16T09:20:16.737Z,23.80
2018-06-16T09:22:45.501Z,23.80
2018-06-16T09:25:14.574Z,23.90
2018-06-16T09:27:43.329Z,23.90
2018-06-16T09:30:12.098Z,23.90
2018-06-16T09:32:41.288Z,24.10
2018-06-16T09:35:10.158Z,24.30
2018-06-16T09:37:38.944Z,24.40
2018-06-16T09:40:07.707Z,24.40
2018-06-16T09:42:36.537Z,24.40
2018-06-16T09:45:05.354Z,24.30
2018-06-16T09:47:34.365Z,24.30
2018-06-16T09:52:31.602Z,24.50
2018-06-16T09:55:00.369Z,24.60
2018-06-16T09:57:29.129Z,24.60
2018-06-16T09:59:57.905Z,24.60
2018-06-16T10:04:55.317Z,24.70
2018-06-16T10:07:24.077Z,24.70
2018-06-16T10:09:53.165Z,24.80
2018-06-16T10:12:21.941Z,24.70
2018-06-16T10:14:50.713Z,24.70
2018-06-16T10:17:19.589Z,25.00
2018-06-16T10:19:48.550Z,25.30
2018-06-16T10:24:45.758Z,25.40
2018-06-16T10:27:14.603Z,25.40
2018-06-16T10:29:43.354Z,25.50
2018-06-16T10:32:12.116Z,25.60
2018-06-16T10:34:40.885Z,25.80
2018-06-16T10:37:09.665Z,25.90
2018-06-16T10:39:38.404Z,25.80
2018-06-16T10:44:35.673Z,25.90
2018-06-16T10:47:04.581Z,25.80
2018-06-16T10:52:01.941Z,25.70
2018-06-16T10:54:31.143Z,25.70
2018-06-16T10:59:28.358Z,25.00
2018-06-16T11:01:57.116Z,24.80
2018-06-16T11:04:25.883Z,24.70
2018-06-16T11:06:54.649Z,24.50
2018-06-16T11:09:23.410Z,24.30
2018-06-16T11:11:52.173Z,24.00
2018-06-16T11:14:21.832Z,23.80
2018-06-16T11:16:50.624Z,23.60
2018-06-16T11:19:19.437Z,23.10
2018-06-16T11:24:16.713Z,22.80
2018-06-16T11:26:45.486Z,22.60
2018-06-16T11:29:14.234Z,22.60
2018-06-16T11:31:43.001Z,22.60
2018-06-16T11:34:11.745Z,22.50
2018-06-16T11:36:40.521Z,22.40
2018-06-16T11:39:10.878Z,22.40
2018-06-16T11:41:39.845Z,22.40
2018-06-16T11:44:08.772Z,22.40
2018-06-16T11:46:37.540Z,22.60
2018-06-16T11:49:06.322Z,22.80
2018-06-16T11:51:35.551Z,23.00
2018-06-16T11:54:04.289Z,23.40
2018-06-16T11:56:33.052Z,23.50
2018-06-16T11:59:01.817Z,23.60
2018-06-16T12:01:30.572Z,23.80
2018-06-16T12:03:59.329Z,23.90
2018-06-16T12:06:28.070Z,24.10
2018-06-16T12:11:25.477Z,24.40
2018-06-16T12:13:54.349Z,24.40
2018-06-16T12:16:23.145Z,24.60
2018-06-16T12:18:52.055Z,24.40
2018-06-16T12:21:20.801Z,24.40
2018-06-16T12:26:18.061Z,24.60
2018-06-16T12:28:46.821Z,24.70
2018-06-16T12:31:15.649Z,24.60
2018-06-16T12:33:44.579Z,24.80
2018-06-16T12:36:13.325Z,24.80
2018-06-16T12:38:42.318Z,25.00
2018-06-16T12:43:39.586Z,24.90
2018-06-16T12:46:08.577Z,24.70
2018-06-16T12:51:05.805Z,24.60
2018-06-16T12:53:34.564Z,24.50
2018-06-16T12:56:03.409Z,24.60
2018-06-16T12:58:32.183Z,24.50
2018-06-16T13:01:01.045Z,24.40
2018-06-16T13:05:58.585Z,24.30
2018-06-16T13:10:55.963Z,24.20
2018-06-16T13:13:24.745Z,24.20
2018-06-16T13:18:22.154Z,24.30
2018-06-16T13:20:50.921Z,24.30
2018-06-16T13:23:19.694Z,24.20
2018-06-16T13:28:16.957Z,24.10
2018-06-16T13:30:45.716Z,24.00
2018-06-16T13:33:14.487Z,23.80
2018-06-16T13:35:43.280Z,23.80
2018-06-16T13:38:12.020Z,23.60
2018-06-16T13:43:09.306Z,24.00
2018-06-16T13:45:38.168Z,24.00
2018-06-16T13:48:06.925Z,24.00
2018-06-16T13:50:35.853Z,23.90
2018-06-16T13:55:33.429Z,23.80
2018-06-16T14:02:59.168Z,23.70
2018-06-16T14:05:28.009Z,23.70
2018-06-16T14:07:56.750Z,23.60
2018-06-16T14:10:25.512Z,23.60
2018-06-16T14:12:54.421Z,23.70
2018-06-16T14:15:23.199Z,23.80
2018-06-16T14:17:51.957Z,24.10
2018-06-16T14:20:20.812Z,24.40
2018-06-16T14:25:18.197Z,25.10
2018-06-16T14:27:46.949Z,25.70
2018-06-16T14:30:15.705Z,26.10
2018-06-16T14:32:44.457Z,26.30
2018-06-16T14:35:13.230Z,26.50
2018-06-16T14:40:10.426Z,26.40
2018-06-16T14:42:39.173Z,26.70
2018-06-16T14:45:08.129Z,26.90
2018-06-16T14:47:36.878Z,27.10
2018-06-16T14:52:34.093Z,26.80
2018-06-16T14:55:02.845Z,26.90
2018-06-16T14:57:31.912Z,27.00
2018-06-16T15:00:00.680Z,27.20
2018-06-16T15:02:29.454Z,27.40
2018-06-16T15:04:58.307Z,27.40
2018-06-16T15:07:26.973Z,27.10
2018-06-16T15:12:24.288Z,27.40
2018-06-16T15:14:53.109Z,27.60
2018-06-16T15:17:21.994Z,27.60
2018-06-16T15:19:50.782Z,27.60
2018-06-16T15:22:19.570Z,27.80
2018-06-16T15:24:50.428Z,27.70
2018-06-16T15:27:19.173Z,27.60
2018-06-16T15:29:48.062Z,27.20
2018-06-16T15:32:16.877Z,26.80
2018-06-16T15:34:45.641Z,26.70
2018-06-16T15:37:14.456Z,26.50
2018-06-16T15:42:40.297Z,25.90
2018-06-16T15:45:09.069Z,25.60
2018-06-16T15:47:37.817Z,25.30
2018-06-16T15:50:06.576Z,25.00
2018-06-16T15:52:35.394Z,24.70
2018-06-16T15:55:04.169Z,24.00
2018-06-16T15:57:32.898Z,22.80
2018-06-16T16:00:01.823Z,22.10
2018-06-16T16:02:30.555Z,21.90
2018-06-16T16:04:59.320Z,21.50
2018-06-16T16:07:28.113Z,21.50
2018-06-16T16:09:56.901Z,21.50
2018-06-16T16:12:25.693Z,21.50
2018-06-16T16:14:54.449Z,21.60
2018-06-16T16:17:23.244Z,21.70
2018-06-16T16:19:52.007Z,21.70
2018-06-16T16:22:20.746Z,21.80
2018-06-16T16:24:49.619Z,22.00
2018-06-16T16:27:18.387Z,21.80
2018-06-16T16:29:47.125Z,21.90
2018-06-16T16:32:15.914Z,22.00
2018-06-16T16:34:44.657Z,22.00
2018-06-16T16:37:13.416Z,22.10
2018-06-16T16:39:42.201Z,22.30
2018-06-16T16:42:10.975Z,22.50
2018-06-16T16:44:39.717Z,22.80
2018-06-16T16:47:08.473Z,23.00
2018-06-16T16:49:37.274Z,23.10
2018-06-16T16:52:06.150Z,23.10
2018-06-16T16:54:34.889Z,23.10
2018-06-16T16:57:03.645Z,23.10
2018-06-16T16:59:32.409Z,23.00
2018-06-16T17:02:01.153Z,23.00
2018-06-16T17:04:29.909Z,22.90
2018-06-16T17:06:58.667Z,22.80
2018-06-16T17:09:27.412Z,22.90
2018-06-16T17:11:56.199Z,23.00
2018-06-16T17:14:24.946Z,23.10
2018-06-16T17:16:53.722Z,23.10
2018-06-16T17:19:22.589Z,23.00
2018-06-16T17:21:51.273Z,22.90
2018-06-16T17:24:20.034Z,22.80
2018-06-16T17:26:48.898Z,22.70
2018-06-16T17:29:17.618Z,22.70
2018-06-16T17:31:46.394Z,22.70
2018-06-16T17:34:15.147Z,22.60
2018-06-16T17:36:43.893Z,22.60
2018-06-16T17:39:12.704Z,22.70
2018-06-16T17:41:41.477Z,22.80
2018-06-16T17:44:10.229Z,23.00
2018-06-16T17:46:38.984Z,23.20
2018-06-16T17:49:07.781Z,23.20
2018-06-16T17:51:36.607Z,23.00
2018-06-16T17:54:05.481Z,22.90
2018-06-16T17:56:34.249Z,22.80
2018-06-16T17:59:03.405Z,22.80
2018-06-16T18:01:32.160Z,22.60
2018-06-16T18:04:00.941Z,22.50
2018-06-16T18:06:29.686Z,22.50
2018-06-16T18:08:58.437Z,22.40
2018-06-16T18:11:27.397Z,22.30
2018-06-16T18:13:56.128Z,22.30
2018-06-16T18:16:24.916Z,22.30
2018-06-16T18:18:53.701Z,22.20
2018-06-16T18:21:22.444Z,22.20
2018-06-16T18:23:51.784Z,22.10
2018-06-16T18:26:20.541Z,22.00
2018-06-16T18:28:49.280Z,21.90
2018-06-16T18:31:18.048Z,21.90
2018-06-16T18:33:46.798Z,21.80
2018-06-16T18:36:15.739Z,21.70
2018-06-16T18:38:44.624Z,21.70
2018-06-16T18:41:13.429Z,21.70
2018-06-16T18:43:42.222Z,21.60
2018-06-16T18:46:10.997Z,21.60
2018-06-16T18:48:39.765Z,21.50
2018-06-16T18:51:08.581Z,21.40
2018-06-16T18:53:37.369Z,21.40
2018-06-16T18:56:06.176Z,21.40
2018-06-16T18:58:34.898Z,21.40
2018-06-16T19:01:03.745Z,21.40
2018-06-16T19:03:32.517Z,21.30
2018-06-16T19:06:01.281Z,21.20
2018-06-16T19:08:31.829Z,21.10
2018-06-16T19:11:00.627Z,21.00
2018-06-16T19:13:29.386Z,20.90
2018-06-16T19:15:58.213Z,20.80
2018-06-16T19:18:26.997Z,20.80
2018-06-16T19:20:55.753Z,20.80
2018-06-16T19:23:24.501Z,20.70
2018-06-16T19:25:53.373Z,20.70
2018-06-16T19:28:22.152Z,20.70
2018-06-16T19:30:50.953Z,20.60
2018-06-16T19:33:19.718Z,20.60
2018-06-16T19:35:48.444Z,20.60
2018-06-16T19:38:17.225Z,20.50
2018-06-16T19:40:45.968Z,20.40
2018-06-16T19:43:14.847Z,20.40
2018-06-16T19:45:43.582Z,20.30
2018-06-16T19:48:12.345Z,20.20
2018-06-16T19:50:41.097Z,20.10
2018-06-16T19:53:09.849Z,20.10
2018-06-16T19:55:38.617Z,20.00
2018-06-16T19:58:07.393Z,20.00
2018-06-16T20:00:36.147Z,19.90
2018-06-16T20:03:05.065Z,19.90
2018-06-16T20:05:33.828Z,19.90
2018-06-16T20:08:02.654Z,19.90
2018-06-16T20:10:31.741Z,19.90
2018-06-16T20:13:00.773Z,19.80
2018-06-16T20:15:29.637Z,19.90
2018-06-16T20:17:58.397Z,19.80
2018-06-16T20:20:27.169Z,19.70
2018-06-16T20:22:55.970Z,19.70
2018-06-16T20:25:24.768Z,19.60
2018-06-16T20:27:53.522Z,19.60
2018-06-16T20:30:22.319Z,19.50
2018-06-16T20:32:51.086Z,19.50
2018-06-16T20:35:19.905Z,19.50
2018-06-16T20:37:48.756Z,19.50
2018-06-16T20:40:17.481Z,19.40
2018-06-16T20:42:46.309Z,19.40
2018-06-16T20:45:15.278Z,19.40
2018-06-16T20:47:44.029Z,19.30
2018-06-16T20:50:12.894Z,19.30
2018-06-16T20:52:41.993Z,19.20
2018-06-16T20:55:10.757Z,19.20
2018-06-16T20:57:39.669Z,19.10
2018-06-16T21:00:08.757Z,19.10
2018-06-16T21:02:37.881Z,19.10
2018-06-16T21:05:06.714Z,19.10
2018-06-16T21:07:35.457Z,19.10
2018-06-16T21:10:04.328Z,19.10
2018-06-16T21:12:33.072Z,19.00
2018-06-16T21:15:01.834Z,19.00
2018-06-16T21:17:30.548Z,19.00
2018-06-16T21:19:59.314Z,18.90
2018-06-16T21:22:28.173Z,18.90
2018-06-16T21:24:57.113Z,18.90
2018-06-16T21:27:26.071Z,18.90
2018-06-16T21:29:54.894Z,18.90
2018-06-16T21:32:23.693Z,18.90
2018-06-16T21:34:52.550Z,18.80
2018-06-16T21:37:21.291Z,18.80
2018-06-16T21:39:50.110Z,18.80
2018-06-16T21:42:18.912Z,18.80
2018-06-16T21:44:47.685Z,18.80
2018-06-16T21:47:16.416Z,18.70
2018-06-16T21:49:45.161Z,18.70
2018-06-16T21:52:13.916Z,18.60
2018-06-16T21:54:42.701Z,18.60
2018-06-16T21:57:42.192Z,18.60
2018-06-16T22:00:13.243Z,18.60
2018-06-16T22:02:42.429Z,18.60
2018-06-16T22:05:11.270Z,18.50
2018-06-16T22:07:40.005Z,18.50
2018-06-16T22:10:09.278Z,18.50
2018-06-16T22:12:38.401Z,18.50
2018-06-16T22:15:07.176Z,18.40
2018-06-16T22:17:36.007Z,18.40
2018-06-16T22:20:04.976Z,18.50
2018-06-16T22:22:33.705Z,18.40
2018-06-16T22:25:02.486Z,18.40
2018-06-16T22:27:31.261Z,18.40
2018-06-16T22:30:00.047Z,18.40
2018-06-16T22:32:28.772Z,18.40
2018-06-16T22:34:57.536Z,18.40
2018-06-16T22:37:26.401Z,18.40
2018-06-16T22:39:55.145Z,18.40
2018-06-16T22:42:23.901Z,18.40
2018-06-16T22:44:52.670Z,18.40
2018-06-16T22:47:21.416Z,18.40
2018-06-16T22:49:50.181Z,18.40
2018-06-16T22:52:18.937Z,18.40
2018-06-16T22:54:47.693Z,18.40
2018-06-16T22:57:16.448Z,18.40
2018-06-16T22:59:45.241Z,18.40
2018-06-16T23:04:42.529Z,18.40
2018-06-16T23:07:11.290Z,18.40
2018-06-16T23:09:40.058Z,18.40
2018-06-16T23:12:08.824Z,18.40
2018-06-16T23:14:37.595Z,18.40
2018-06-16T23:17:06.398Z,18.40
2018-06-16T23:19:35.161Z,18.40
2018-06-16T23:22:03.931Z,18.40
2018-06-16T23:24:32.698Z,18.40
2018-06-16T23:27:01.477Z,18.40
2018-06-16T23:29:30.241Z,18.50
2018-06-16T23:31:58.992Z,18.40
2018-06-16T23:36:56.249Z,18.40
2018-06-16T23:39:25.014Z,18.50
2018-06-16T23:41:53.805Z,18.50
2018-06-16T23:44:22.561Z,18.40
2018-06-16T23:46:51.329Z,18.40
2018-06-16T23:49:20.241Z,18.40
2018-06-16T23:51:48.982Z,18.40
2018-06-16T23:54:17.753Z,18.40
2018-06-16T23:56:46.550Z,18.40
2018-06-16T23:59:15.357Z,18.40
