createdAt,value
2022-09-28T00:00:57.328Z,1.50
2022-09-28T00:01:57.468Z,2.00
2022-09-28T00:02:57.367Z,2.40
2022-09-28T00:03:57.343Z,2.60
2022-09-28T00:04:57.311Z,2.50
2022-09-28T00:05:57.364Z,2.10
2022-09-28T00:06:57.317Z,4.90
2022-09-28T00:07:57.347Z,2.50
2022-09-28T00:08:57.255Z,2.30
2022-09-28T00:09:57.265Z,2.40
2022-09-28T00:10:57.272Z,3.40
2022-09-28T00:11:57.222Z,2.00
2022-09-28T00:12:57.250Z,2.50
2022-09-28T00:13:57.207Z,1.70
2022-09-28T00:14:57.184Z,2.60
2022-09-28T00:15:57.309Z,1.50
2022-09-28T00:16:57.169Z,3.30
2022-09-28T00:17:57.213Z,2.20
2022-09-28T00:18:57.152Z,1.50
2022-09-28T00:19:57.188Z,1.80
2022-09-28T00:20:57.129Z,1.70
2022-09-28T00:21:57.115Z,4.90
2022-09-28T00:22:57.140Z,2.50
2022-09-28T00:23:57.109Z,2.50
2022-09-28T00:24:57.117Z,4.20
2022-09-28T00:25:57.186Z,5.20
2022-09-28T00:26:57.088Z,2.70
2022-09-28T00:27:57.071Z,1.90
2022-09-28T00:28:57.040Z,3.20
2022-09-28T00:29:57.042Z,3.10
2022-09-28T00:30:57.054Z,3.50
2022-09-28T00:31:57.110Z,4.30
2022-09-28T00:32:57.058Z,2.10
2022-09-28T00:33:57.022Z,3.30
2022-09-28T00:34:56.980Z,5.00
2022-09-28T00:35:56.998Z,2.10
2022-09-28T00:36:56.998Z,3.90
2022-09-28T00:37:56.963Z,2.30
2022-09-28T00:38:56.945Z,2.30
2022-09-28T00:39:56.929Z,6.80
2022-09-28T00:40:56.964Z,2.90
2022-09-28T00:41:56.912Z,1.90
2022-09-28T00:42:56.957Z,1.70
2022-09-28T00:43:56.930Z,3.90
2022-09-28T00:44:56.875Z,2.30
2022-09-28T00:45:56.900Z,1.30
2022-09-28T00:46:56.877Z,1.80
2022-09-28T00:47:56.882Z,1.90
2022-09-28T00:48:56.837Z,2.00
2022-09-28T00:49:56.867Z,3.30
2022-09-28T00:50:56.824Z,1.50
2022-09-28T00:51:56.809Z,2.80
2022-09-28T00:52:56.803Z,2.60
2022-09-28T00:53:56.786Z,2.10
2022-09-28T00:54:56.772Z,2.60
2022-09-28T00:55:56.775Z,2.20
2022-09-28T00:56:56.751Z,2.30
2022-09-28T00:57:56.829Z,1.90
2022-09-28T00:58:56.729Z,3.30
2022-09-28T00:59:56.764Z,2.80
2022-09-28T01:00:56.738Z,2.80
2022-09-28T01:01:56.762Z,1.70
2022-09-28T01:02:56.740Z,2.50
2022-09-28T01:03:56.683Z,2.10
2022-09-28T01:04:56.668Z,1.60
2022-09-28T01:05:56.707Z,1.90
2022-09-28T01:06:56.704Z,3.70
2022-09-28T01:07:56.653Z,3.20
2022-09-28T01:08:56.642Z,3.50
2022-09-28T01:09:56.688Z,2.80
2022-09-28T01:10:56.604Z,2.80
2022-09-28T01:11:56.620Z,4.00
2022-09-28T01:12:56.615Z,1.50
2022-09-28T01:13:56.580Z,2.20
2022-09-28T01:14:56.564Z,1.30
2022-09-28T01:15:56.572Z,2.00
2022-09-28T01:16:56.541Z,2.00
2022-09-28T01:17:56.560Z,1.90
2022-09-28T01:18:56.520Z,1.50
2022-09-28T01:19:56.521Z,2.30
2022-09-28T01:20:56.516Z,2.00
2022-09-28T01:21:56.526Z,2.30
2022-09-28T01:22:56.480Z,2.40
2022-09-28T01:23:56.492Z,3.80
2022-09-28T01:24:56.469Z,1.60
2022-09-28T01:25:56.453Z,2.10
2022-09-28T01:26:56.444Z,2.50
2022-09-28T01:27:56.448Z,3.00
2022-09-28T01:28:56.425Z,3.20
2022-09-28T01:29:56.414Z,1.70
2022-09-28T01:30:56.421Z,2.00
2022-09-28T01:31:56.461Z,2.10
2022-09-28T01:32:56.383Z,1.20
2022-09-28T01:33:56.374Z,1.50
2022-09-28T01:34:56.354Z,1.40
2022-09-28T01:35:56.352Z,2.50
2022-09-28T01:36:56.345Z,2.80
2022-09-28T01:37:56.329Z,1.70
2022-09-28T01:38:56.321Z,1.90
2022-09-28T01:39:56.306Z,2.90
2022-09-28T01:40:56.448Z,2.40
2022-09-28T01:41:56.301Z,3.30
2022-09-28T01:42:56.282Z,2.90
2022-09-28T01:43:56.282Z,1.40
2022-09-28T01:44:56.255Z,2.00
2022-09-28T01:45:56.320Z,2.00
2022-09-28T01:46:56.263Z,1.60
2022-09-28T01:47:56.225Z,1.60
2022-09-28T01:48:56.212Z,2.80
2022-09-28T01:49:56.201Z,2.10
2022-09-28T01:50:56.198Z,1.50
2022-09-28T01:51:56.204Z,1.20
2022-09-28T01:52:56.173Z,2.30
2022-09-28T01:53:56.163Z,2.40
2022-09-28T01:54:56.153Z,1.70
2022-09-28T01:55:56.140Z,2.20
2022-09-28T01:56:56.152Z,1.60
2022-09-28T01:57:56.125Z,2.00
2022-09-28T01:58:56.119Z,2.20
2022-09-28T01:59:56.126Z,2.80
2022-09-28T02:00:56.145Z,3.10
2022-09-28T02:01:56.125Z,3.10
2022-09-28T02:02:56.074Z,2.60
2022-09-28T02:03:56.061Z,1.70
2022-09-28T02:04:56.049Z,1.20
2022-09-28T02:05:56.057Z,3.80
2022-09-28T02:06:56.037Z,1.70
2022-09-28T02:07:56.023Z,1.90
2022-09-28T02:08:56.016Z,2.00
2022-09-28T02:09:56.000Z,2.40
2022-09-28T02:10:56.020Z,3.60
2022-09-28T02:11:55.997Z,2.40
2022-09-28T02:12:55.967Z,1.10
2022-09-28T02:13:55.985Z,2.40
2022-09-28T02:14:55.983Z,3.70
2022-09-28T02:15:56.088Z,2.00
2022-09-28T02:16:55.954Z,2.10
2022-09-28T02:17:55.919Z,2.30
2022-09-28T02:18:55.939Z,4.60
2022-09-28T02:19:55.925Z,3.60
2022-09-28T02:20:55.943Z,3.20
2022-09-28T02:21:55.936Z,2.30
2022-09-28T02:22:55.908Z,2.60
2022-09-28T02:23:55.865Z,2.80
2022-09-28T02:24:55.837Z,3.00
2022-09-28T02:25:55.883Z,2.70
2022-09-28T02:26:55.893Z,2.00
2022-09-28T02:27:55.817Z,2.50
2022-09-28T02:28:55.841Z,3.50
2022-09-28T02:29:55.811Z,2.80
2022-09-28T02:30:55.794Z,2.30
2022-09-28T02:31:55.919Z,2.80
2022-09-28T02:32:55.768Z,2.60
2022-09-28T02:33:55.835Z,3.10
2022-09-28T02:34:55.754Z,3.60
2022-09-28T02:35:55.739Z,2.80
2022-09-28T02:36:55.760Z,3.10
2022-09-28T02:37:55.714Z,3.70
2022-09-28T02:38:55.701Z,1.90
2022-09-28T02:39:55.688Z,3.40
2022-09-28T02:40:55.751Z,2.60
2022-09-28T02:41:55.678Z,4.50
2022-09-28T02:42:55.691Z,3.00
2022-09-28T02:43:55.692Z,3.20
2022-09-28T02:44:55.703Z,2.50
2022-09-28T02:45:55.825Z,3.50
2022-09-28T02:46:55.653Z,4.10
2022-09-28T02:47:55.603Z,2.90
2022-09-28T02:49:10.535Z,3.50
2022-09-28T02:49:55.585Z,3.60
2022-09-28T02:50:55.632Z,3.20
2022-09-28T02:51:55.590Z,2.80
2022-09-28T02:52:55.565Z,3.30
2022-09-28T02:53:55.558Z,3.90
2022-09-28T02:54:55.566Z,2.40
2022-09-28T02:55:55.571Z,2.60
2022-09-28T02:56:55.571Z,3.80
2022-09-28T02:57:55.505Z,3.50
2022-09-28T02:58:55.492Z,5.60
2022-09-28T02:59:55.495Z,2.30
2022-09-28T03:00:55.525Z,4.80
2022-09-28T03:01:55.512Z,3.30
2022-09-28T03:02:55.527Z,5.50
2022-09-28T03:03:55.500Z,3.10
2022-09-28T03:04:55.443Z,3.90
2022-09-28T03:05:55.427Z,2.80
2022-09-28T03:06:55.450Z,4.70
2022-09-28T03:07:55.448Z,8.20
2022-09-28T03:08:55.446Z,4.20
2022-09-28T03:09:55.398Z,3.50
2022-09-28T03:10:55.375Z,5.70
2022-09-28T03:11:55.368Z,6.00
2022-09-28T03:12:55.408Z,4.90
2022-09-28T03:13:55.423Z,2.40
2022-09-28T03:14:55.599Z,3.50
2022-09-28T03:15:55.362Z,4.10
2022-09-28T03:16:55.323Z,6.50
2022-09-28T03:17:55.352Z,3.60
2022-09-28T03:18:55.344Z,3.30
2022-09-28T03:19:55.358Z,3.70
2022-09-28T03:20:55.281Z,4.10
2022-09-28T03:21:55.267Z,2.80
2022-09-28T03:23:22.891Z,3.30
2022-09-28T03:23:55.249Z,4.60
2022-09-28T03:24:55.328Z,6.50
2022-09-28T03:25:55.261Z,3.50
2022-09-28T03:26:55.248Z,4.10
2022-09-28T03:27:55.188Z,4.20
2022-09-28T03:28:55.183Z,3.90
2022-09-28T03:29:55.186Z,3.90
2022-09-28T03:30:55.189Z,3.70
2022-09-28T03:31:55.241Z,4.00
2022-09-28T03:32:55.178Z,3.50
2022-09-28T03:33:55.146Z,3.30
2022-09-28T03:34:55.140Z,3.90
2022-09-28T03:35:55.141Z,3.10
2022-09-28T03:36:55.100Z,3.20
2022-09-28T03:37:55.112Z,3.20
2022-09-28T03:38:55.079Z,4.10
2022-09-28T03:39:55.082Z,3.30
2022-09-28T03:40:55.172Z,3.30
2022-09-28T03:41:55.079Z,5.10
2022-09-28T03:42:55.053Z,3.40
2022-09-28T03:43:55.080Z,4.70
2022-09-28T03:44:55.104Z,4.20
2022-09-28T03:45:55.084Z,3.60
2022-09-28T03:46:55.004Z,5.80
2022-09-28T03:47:55.000Z,3.70
2022-09-28T03:48:54.989Z,2.70
2022-09-28T03:49:55.015Z,4.30
2022-09-28T03:50:54.961Z,4.30
2022-09-28T03:51:55.014Z,6.30
2022-09-28T03:52:55.037Z,3.60
2022-09-28T03:53:55.009Z,3.30
2022-09-28T03:54:54.949Z,6.90
2022-09-28T03:55:54.904Z,5.70
2022-09-28T03:56:54.894Z,6.90
2022-09-28T03:57:54.878Z,3.90
2022-09-28T03:58:54.937Z,14.60
2022-09-28T03:59:54.884Z,10.80
2022-09-28T04:00:54.994Z,6.80
2022-09-28T04:01:54.996Z,13.10
2022-09-28T04:02:54.831Z,8.80
2022-09-28T04:03:54.826Z,7.40
2022-09-28T04:04:54.885Z,6.90
2022-09-28T04:05:54.797Z,5.80
2022-09-28T04:06:54.791Z,9.30
2022-09-28T04:07:54.835Z,5.70
2022-09-28T04:08:54.785Z,6.50
2022-09-28T04:09:54.753Z,5.60
2022-09-28T04:10:54.750Z,4.90
2022-09-28T04:12:03.807Z,5.10
2022-09-28T04:12:54.761Z,5.00
2022-09-28T04:13:54.733Z,5.50
2022-09-28T04:14:54.751Z,7.20
2022-09-28T04:15:54.703Z,5.80
2022-09-28T04:16:54.688Z,4.60
2022-09-28T04:17:54.672Z,5.00
2022-09-28T04:18:54.689Z,5.00
2022-09-28T04:19:54.680Z,5.10
2022-09-28T04:20:54.644Z,6.00
2022-09-28T04:21:54.641Z,5.40
2022-09-28T04:22:54.636Z,5.70
2022-09-28T04:23:54.619Z,7.50
2022-09-28T04:24:54.602Z,3.30
2022-09-28T04:25:54.589Z,3.10
2022-09-28T04:26:54.596Z,3.30
2022-09-28T04:27:54.572Z,4.10
2022-09-28T04:28:54.579Z,5.10
2022-09-28T04:29:54.554Z,3.60
2022-09-28T04:30:54.568Z,5.10
2022-09-28T04:31:54.621Z,4.10
2022-09-28T04:32:54.526Z,4.30
2022-09-28T04:33:54.537Z,4.70
2022-09-28T04:34:54.509Z,3.80
2022-09-28T04:35:54.441Z,4.60
2022-09-28T04:36:54.480Z,3.60
2022-09-28T04:37:54.464Z,5.50
2022-09-28T04:38:54.472Z,3.60
2022-09-28T04:39:54.454Z,4.40
2022-09-28T04:40:54.438Z,4.20
2022-09-28T04:41:54.368Z,3.40
2022-09-28T04:42:54.378Z,4.00
2022-09-28T04:43:54.428Z,4.20
2022-09-28T04:44:54.363Z,4.30
2022-09-28T04:45:54.381Z,3.90
2022-09-28T04:46:54.331Z,6.10
2022-09-28T04:47:54.313Z,6.90
2022-09-28T04:48:54.321Z,4.10
2022-09-28T04:49:54.285Z,4.10
2022-09-28T04:50:54.285Z,5.50
2022-09-28T04:51:54.278Z,5.40
2022-09-28T04:52:54.271Z,3.60
2022-09-28T04:53:54.526Z,4.40
2022-09-28T04:54:54.284Z,3.20
2022-09-28T04:55:54.227Z,4.40
2022-09-28T04:56:54.255Z,4.90
2022-09-28T04:57:54.385Z,3.80
2022-09-28T04:58:54.305Z,4.90
2022-09-28T04:59:54.308Z,4.90
2022-09-28T05:00:54.310Z,5.20
2022-09-28T05:01:54.409Z,5.20
2022-09-28T05:02:54.363Z,3.40
2022-09-28T05:03:54.165Z,5.70
2022-09-28T05:04:54.138Z,4.10
2022-09-28T05:05:54.125Z,3.30
2022-09-28T05:06:54.158Z,4.70
2022-09-28T05:07:54.101Z,4.80
2022-09-28T05:08:54.152Z,4.90
2022-09-28T05:09:54.081Z,5.00
2022-09-28T05:10:54.079Z,7.10
2022-09-28T05:11:54.069Z,3.70
2022-09-28T05:12:54.055Z,6.20
2022-09-28T05:13:54.057Z,3.70
2022-09-28T05:14:54.043Z,6.20
2022-09-28T05:15:57.559Z,5.50
2022-09-28T05:16:54.089Z,4.70
2022-09-28T05:17:53.997Z,4.30
2022-09-28T05:18:54.019Z,5.40
2022-09-28T05:19:53.981Z,7.20
2022-09-28T05:20:53.989Z,5.60
2022-09-28T05:21:53.978Z,6.10
2022-09-28T05:22:53.953Z,5.00
2022-09-28T05:23:53.948Z,5.60
2022-09-28T05:24:53.979Z,4.90
2022-09-28T05:25:53.935Z,5.20
2022-09-28T05:26:53.947Z,4.70
2022-09-28T05:27:53.895Z,4.10
2022-09-28T05:28:53.902Z,4.20
2022-09-28T05:29:53.892Z,5.00
2022-09-28T05:30:53.872Z,6.60
2022-09-28T05:31:53.967Z,6.20
2022-09-28T05:32:53.850Z,4.60
2022-09-28T05:33:53.848Z,5.70
2022-09-28T05:34:53.831Z,4.90
2022-09-28T05:35:56.885Z,3.80
2022-09-28T05:36:53.810Z,6.40
2022-09-28T05:37:53.805Z,5.60
2022-09-28T05:38:53.834Z,4.80
2022-09-28T05:39:53.771Z,6.50
2022-09-28T05:40:53.876Z,4.20
2022-09-28T05:41:53.758Z,3.90
2022-09-28T05:42:53.748Z,5.80
2022-09-28T05:43:53.744Z,5.80
2022-09-28T05:44:53.754Z,4.70
2022-09-28T05:45:55.765Z,5.80
2022-09-28T05:46:53.719Z,4.00
2022-09-28T05:47:53.711Z,4.60
2022-09-28T05:48:53.708Z,4.40
2022-09-28T05:49:53.675Z,6.40
2022-09-28T05:50:53.668Z,5.10
2022-09-28T05:51:53.652Z,7.70
2022-09-28T05:52:53.669Z,4.80
2022-09-28T05:53:53.634Z,6.30
2022-09-28T05:54:53.628Z,4.30
2022-09-28T05:55:53.610Z,5.10
2022-09-28T05:56:53.677Z,9.30
2022-09-28T05:57:53.583Z,5.50
2022-09-28T05:58:53.598Z,6.30
2022-09-28T05:59:53.569Z,4.50
2022-09-28T06:00:53.600Z,11.20
2022-09-28T06:01:53.547Z,4.30
2022-09-28T06:02:53.547Z,4.70
2022-09-28T06:03:53.543Z,5.90
2022-09-28T06:04:53.553Z,10.30
2022-09-28T06:05:53.505Z,5.90
2022-09-28T06:06:53.497Z,6.90
2022-09-28T06:07:53.496Z,4.70
2022-09-28T06:08:53.487Z,6.20
2022-09-28T06:09:53.466Z,8.00
2022-09-28T06:10:53.468Z,8.80
2022-09-28T06:11:53.443Z,6.70
2022-09-28T06:12:53.436Z,4.40
2022-09-28T06:13:53.435Z,4.90
2022-09-28T06:14:53.414Z,4.20
2022-09-28T06:15:53.412Z,5.00
2022-09-28T06:16:53.476Z,5.30
2022-09-28T06:17:53.374Z,5.40
2022-09-28T06:18:53.600Z,4.50
2022-09-28T06:19:53.359Z,4.90
2022-09-28T06:20:53.381Z,6.50
2022-09-28T06:21:53.335Z,5.50
2022-09-28T06:22:53.333Z,5.00
2022-09-28T06:23:53.332Z,4.40
2022-09-28T06:24:53.314Z,4.50
2022-09-28T06:25:54.112Z,6.10
2022-09-28T06:26:53.290Z,8.40
2022-09-28T06:27:53.281Z,6.20
2022-09-28T06:28:53.780Z,13.00
2022-09-28T06:29:53.273Z,6.60
2022-09-28T06:30:53.327Z,5.30
2022-09-28T06:31:53.242Z,8.50
2022-09-28T06:32:53.231Z,5.30
2022-09-28T06:33:53.228Z,4.20
2022-09-28T06:34:56.336Z,6.10
2022-09-28T06:35:53.222Z,7.40
2022-09-28T06:36:53.191Z,4.90
2022-09-28T06:37:53.179Z,8.80
2022-09-28T06:38:53.179Z,7.20
2022-09-28T06:39:53.153Z,5.30
2022-09-28T06:40:53.180Z,4.20
2022-09-28T06:41:53.146Z,5.00
2022-09-28T06:42:53.124Z,5.20
2022-09-28T06:43:53.129Z,5.00
2022-09-28T06:44:53.129Z,7.70
2022-09-28T06:45:53.140Z,5.00
2022-09-28T06:46:53.082Z,7.90
2022-09-28T06:47:53.086Z,5.10
2022-09-28T06:48:53.080Z,7.90
2022-09-28T06:49:53.062Z,5.60
2022-09-28T06:50:53.043Z,6.70
2022-09-28T06:51:53.032Z,6.80
2022-09-28T06:52:53.015Z,7.50
2022-09-28T06:53:53.023Z,8.50
2022-09-28T06:54:52.996Z,6.80
2022-09-28T06:55:52.999Z,11.10
2022-09-28T06:56:52.978Z,5.70
2022-09-28T06:57:52.976Z,7.70
2022-09-28T06:58:52.965Z,7.10
2022-09-28T06:59:52.963Z,8.00
2022-09-28T07:00:53.023Z,5.90
2022-09-28T07:01:52.946Z,6.40
2022-09-28T07:02:52.917Z,4.50
2022-09-28T07:03:55.722Z,6.00
2022-09-28T07:04:52.891Z,6.00
2022-09-28T07:05:52.892Z,4.90
2022-09-28T07:06:52.872Z,5.20
2022-09-28T07:07:52.865Z,5.70
2022-09-28T07:09:02.657Z,7.70
2022-09-28T07:09:55.210Z,6.10
2022-09-28T07:10:52.921Z,5.40
2022-09-28T07:11:52.843Z,5.70
2022-09-28T07:12:52.811Z,6.20
2022-09-28T07:13:52.827Z,5.70
2022-09-28T07:14:53.255Z,6.10
2022-09-28T07:15:52.788Z,5.00
2022-09-28T07:17:10.705Z,6.30
2022-09-28T07:18:01.498Z,6.80
2022-09-28T07:18:52.773Z,6.70
2022-09-28T07:19:52.785Z,4.50
2022-09-28T07:20:54.683Z,7.40
2022-09-28T07:22:02.683Z,8.10
2022-09-28T07:22:52.718Z,9.50
2022-09-28T07:23:54.204Z,8.30
2022-09-28T07:24:52.681Z,5.80
2022-09-28T07:25:52.681Z,5.40
2022-09-28T07:26:52.692Z,5.80
2022-09-28T07:27:52.670Z,5.60
2022-09-28T07:28:52.649Z,5.00
2022-09-28T07:29:52.637Z,8.10
2022-09-28T07:30:52.754Z,4.70
2022-09-28T07:31:52.615Z,6.60
2022-09-28T07:32:52.611Z,5.70
2022-09-28T07:33:52.613Z,6.80
2022-09-28T07:34:58.095Z,4.90
2022-09-28T07:35:52.595Z,6.00
2022-09-28T07:36:52.603Z,9.10
2022-09-28T07:37:52.563Z,7.10
2022-09-28T07:38:52.541Z,6.60
2022-09-28T07:39:52.533Z,5.20
2022-09-28T07:40:52.562Z,6.60
2022-09-28T07:41:54.395Z,6.40
2022-09-28T07:42:52.519Z,7.90
2022-09-28T07:43:52.488Z,6.60
2022-09-28T07:44:52.483Z,6.20
2022-09-28T07:45:52.721Z,5.20
2022-09-28T07:46:52.461Z,5.80
2022-09-28T07:47:52.462Z,5.30
2022-09-28T07:48:52.435Z,7.10
2022-09-28T07:49:52.444Z,8.40
2022-09-28T07:50:52.456Z,5.80
2022-09-28T07:51:52.404Z,5.50
2022-09-28T07:52:52.405Z,5.50
2022-09-28T07:53:52.387Z,5.40
2022-09-28T07:54:52.372Z,11.90
2022-09-28T07:55:52.366Z,6.30
2022-09-28T07:56:52.351Z,5.80
2022-09-28T07:57:52.363Z,6.00
2022-09-28T07:59:00.087Z,6.70
2022-09-28T07:59:52.323Z,7.20
2022-09-28T08:00:55.040Z,8.40
2022-09-28T08:01:52.363Z,8.00
2022-09-28T08:02:52.305Z,4.40
2022-09-28T08:03:52.289Z,6.60
2022-09-28T08:04:52.284Z,9.20
2022-09-28T08:05:52.264Z,5.70
2022-09-28T08:06:52.244Z,8.20
2022-09-28T08:07:52.252Z,6.70
2022-09-28T08:08:52.224Z,6.50
2022-09-28T08:09:52.219Z,6.20
2022-09-28T08:10:52.235Z,5.70
2022-09-28T08:11:52.204Z,7.70
2022-09-28T08:12:52.198Z,5.90
2022-09-28T08:13:52.186Z,6.70
2022-09-28T08:14:52.174Z,6.40
2022-09-28T08:15:52.156Z,7.30
2022-09-28T08:16:53.345Z,7.70
2022-09-28T08:17:52.159Z,7.20
2022-09-28T08:18:52.127Z,8.50
2022-09-28T08:19:52.124Z,6.20
2022-09-28T08:20:52.120Z,6.70
2022-09-28T08:21:52.101Z,5.70
2022-09-28T08:22:52.097Z,6.90
2022-09-28T08:23:52.084Z,5.50
2022-09-28T08:24:52.068Z,5.90
2022-09-28T08:25:52.060Z,5.50
2022-09-28T08:26:52.056Z,7.20
2022-09-28T08:27:52.060Z,5.80
2022-09-28T08:28:52.017Z,7.20
2022-09-28T08:29:52.013Z,6.10
2022-09-28T08:30:52.041Z,6.80
2022-09-28T08:31:51.999Z,7.50
2022-09-28T08:32:52.005Z,7.00
2022-09-28T08:33:51.972Z,4.60
2022-09-28T08:34:51.966Z,7.70
2022-09-28T08:35:51.953Z,6.10
2022-09-28T08:36:51.959Z,6.20
2022-09-28T08:37:55.246Z,5.50
2022-09-28T08:38:51.915Z,6.90
2022-09-28T08:39:51.913Z,6.20
2022-09-28T08:40:51.929Z,5.50
2022-09-28T08:41:51.895Z,6.50
2022-09-28T08:42:51.886Z,7.00
2022-09-28T08:43:51.868Z,6.10
2022-09-28T08:44:51.857Z,6.20
2022-09-28T08:45:51.902Z,4.90
2022-09-28T08:46:51.835Z,6.70
2022-09-28T08:47:51.893Z,6.80
2022-09-28T08:49:12.984Z,6.80
2022-09-28T08:49:51.890Z,5.80
2022-09-28T08:50:51.793Z,5.80
2022-09-28T08:51:51.786Z,6.00
2022-09-28T08:52:51.793Z,5.20
2022-09-28T08:53:51.829Z,5.90
2022-09-28T08:54:51.755Z,6.60
2022-09-28T08:55:51.749Z,5.90
2022-09-28T08:56:51.730Z,6.40
2022-09-28T08:57:51.737Z,6.60
2022-09-28T08:58:51.712Z,6.10
2022-09-28T08:59:51.704Z,5.10
2022-09-28T09:00:51.765Z,4.40
2022-09-28T09:01:53.550Z,4.10
2022-09-28T09:02:51.724Z,4.90
2022-09-28T09:03:51.838Z,5.30
2022-09-28T09:04:51.643Z,6.80
2022-09-28T09:05:51.641Z,5.40
2022-09-28T09:06:51.738Z,4.70
2022-09-28T09:07:51.626Z,4.40
2022-09-28T09:08:51.601Z,4.20
2022-09-28T09:09:51.597Z,7.50
2022-09-28T09:10:51.600Z,5.60
2022-09-28T09:11:51.575Z,5.80
2022-09-28T09:12:54.623Z,4.50
2022-09-28T09:13:51.566Z,6.60
2022-09-28T09:14:51.546Z,6.60
2022-09-28T09:15:51.534Z,5.00
2022-09-28T09:16:51.579Z,4.20
2022-09-28T09:17:51.533Z,3.80
2022-09-28T09:18:51.495Z,3.10
2022-09-28T09:19:51.488Z,4.20
2022-09-28T09:20:51.485Z,4.00
2022-09-28T09:21:51.473Z,4.20
2022-09-28T09:22:51.472Z,4.90
2022-09-28T09:23:51.453Z,4.60
2022-09-28T09:24:51.435Z,4.60
2022-09-28T09:25:51.425Z,4.90
2022-09-28T09:26:51.421Z,4.00
2022-09-28T09:27:51.428Z,4.00
2022-09-28T09:28:51.403Z,3.70
2022-09-28T09:29:51.383Z,4.70
2022-09-28T09:30:51.455Z,3.90
2022-09-28T09:31:51.384Z,4.10
2022-09-28T09:32:51.359Z,7.00
2022-09-28T09:33:51.348Z,4.20
2022-09-28T09:34:51.331Z,3.40
2022-09-28T09:35:51.324Z,3.70
2022-09-28T09:36:51.320Z,3.70
2022-09-28T09:37:55.193Z,6.20
2022-09-28T09:38:51.301Z,3.50
2022-09-28T09:39:51.289Z,3.30
2022-09-28T09:40:51.396Z,2.40
2022-09-28T09:41:51.267Z,2.70
2022-09-28T09:42:51.247Z,4.50
2022-09-28T09:43:51.242Z,4.60
2022-09-28T09:44:51.229Z,4.50
2022-09-28T09:45:51.362Z,3.00
2022-09-28T09:46:51.203Z,4.40
2022-09-28T09:47:51.213Z,3.50
2022-09-28T09:48:51.189Z,2.60
2022-09-28T09:49:51.185Z,1.90
2022-09-28T09:50:51.160Z,2.60
2022-09-28T09:51:51.158Z,2.20
2022-09-28T09:52:51.155Z,3.90
2022-09-28T09:53:51.133Z,3.40
2022-09-28T09:54:51.116Z,2.60
2022-09-28T09:55:51.127Z,3.90
2022-09-28T09:56:51.121Z,2.40
2022-09-28T09:57:51.101Z,1.80
2022-09-28T09:58:51.076Z,4.80
2022-09-28T09:59:51.071Z,10.50
2022-09-28T10:00:51.057Z,2.80
2022-09-28T10:01:51.060Z,1.10
2022-09-28T10:02:51.130Z,1.70
2022-09-28T10:03:51.030Z,1.90
2022-09-28T10:04:51.140Z,2.80
2022-09-28T10:05:51.008Z,0.80
2022-09-28T10:06:50.994Z,5.60
2022-09-28T10:07:51.007Z,2.70
2022-09-28T10:08:50.979Z,2.50
2022-09-28T10:09:50.983Z,3.30
2022-09-28T10:10:50.977Z,2.50
2022-09-28T10:11:50.957Z,4.50
2022-09-28T10:12:50.957Z,1.50
2022-09-28T10:13:50.933Z,2.70
2022-09-28T10:14:50.932Z,3.00
2022-09-28T10:15:50.907Z,2.30
2022-09-28T10:16:50.963Z,1.80
2022-09-28T10:17:50.911Z,2.80
2022-09-28T10:18:50.878Z,3.90
2022-09-28T10:19:50.873Z,3.20
2022-09-28T10:20:50.861Z,2.10
2022-09-28T10:21:50.840Z,1.10
2022-09-28T10:22:50.839Z,1.70
2022-09-28T10:23:50.828Z,2.00
2022-09-28T10:24:50.815Z,1.80
2022-09-28T10:25:50.802Z,1.60
2022-09-28T10:26:50.804Z,3.50
2022-09-28T10:27:50.779Z,2.20
2022-09-28T10:28:50.763Z,1.20
2022-09-28T10:29:50.776Z,1.30
2022-09-28T10:30:50.854Z,1.50
2022-09-28T10:31:50.756Z,2.90
2022-09-28T10:32:50.735Z,1.30
2022-09-28T10:33:50.716Z,1.70
2022-09-28T10:34:51.191Z,1.10
2022-09-28T10:35:50.694Z,3.00
2022-09-28T10:36:50.702Z,0.90
2022-09-28T10:37:50.673Z,1.40
2022-09-28T10:38:50.677Z,3.00
2022-09-28T10:39:50.664Z,1.80
2022-09-28T10:40:50.740Z,2.80
2022-09-28T10:41:50.653Z,0.90
2022-09-28T10:42:50.626Z,1.20
2022-09-28T10:43:52.057Z,3.70
2022-09-28T10:44:50.595Z,2.90
2022-09-28T10:45:50.656Z,2.40
2022-09-28T10:46:50.600Z,2.40
2022-09-28T10:47:50.577Z,1.50
2022-09-28T10:48:50.560Z,0.70
2022-09-28T10:49:50.566Z,3.20
2022-09-28T10:50:50.533Z,4.60
2022-09-28T10:51:50.538Z,2.70
2022-09-28T10:52:50.514Z,1.50
2022-09-28T10:53:50.519Z,2.50
2022-09-28T10:54:50.507Z,4.10
2022-09-28T10:55:50.495Z,0.90
2022-09-28T10:56:50.491Z,3.80
2022-09-28T10:57:50.469Z,1.30
2022-09-28T10:58:50.453Z,2.80
2022-09-28T10:59:50.473Z,0.80
2022-09-28T11:00:50.427Z,2.20
2022-09-28T11:01:50.512Z,1.50
2022-09-28T11:02:50.431Z,2.60
2022-09-28T11:03:50.414Z,1.80
2022-09-28T11:04:50.398Z,2.20
2022-09-28T11:05:50.394Z,3.90
2022-09-28T11:06:50.483Z,1.30
2022-09-28T11:07:50.367Z,2.00
2022-09-28T11:08:50.350Z,1.60
2022-09-28T11:09:50.338Z,2.70
2022-09-28T11:10:50.335Z,3.70
2022-09-28T11:11:50.335Z,3.30
2022-09-28T11:12:50.329Z,4.40
2022-09-28T11:13:50.293Z,1.70
2022-09-28T11:14:50.291Z,3.10
2022-09-28T11:15:50.281Z,4.40
2022-09-28T11:16:50.318Z,2.90
2022-09-28T11:17:50.262Z,3.20
2022-09-28T11:18:50.249Z,2.10
2022-09-28T11:19:50.234Z,3.30
2022-09-28T11:20:50.232Z,2.90
2022-09-28T11:21:50.220Z,4.40
2022-09-28T11:22:52.599Z,1.30
2022-09-28T11:23:50.200Z,2.30
2022-09-28T11:24:50.185Z,1.30
2022-09-28T11:25:50.166Z,2.60
2022-09-28T11:26:50.179Z,2.30
2022-09-28T11:27:50.145Z,2.80
2022-09-28T11:28:50.142Z,4.10
2022-09-28T11:29:50.139Z,2.90
2022-09-28T11:30:50.211Z,2.00
2022-09-28T11:31:50.119Z,2.40
2022-09-28T11:32:50.101Z,6.30
2022-09-28T11:33:50.086Z,1.50
2022-09-28T11:35:03.314Z,1.50
2022-09-28T11:35:50.088Z,3.10
2022-09-28T11:36:50.084Z,3.40
2022-09-28T11:37:50.042Z,3.20
2022-09-28T11:38:50.044Z,2.50
2022-09-28T11:39:50.025Z,1.90
2022-09-28T11:40:50.091Z,1.90
2022-09-28T11:41:50.021Z,2.40
2022-09-28T11:42:50.070Z,2.70
2022-09-28T11:43:49.989Z,2.50
2022-09-28T11:44:49.983Z,1.80
2022-09-28T11:45:49.989Z,2.70
2022-09-28T11:46:49.972Z,2.10
2022-09-28T11:47:49.947Z,2.30
2022-09-28T11:48:49.939Z,1.50
2022-09-28T11:49:49.924Z,1.00
2022-09-28T11:50:49.911Z,1.60
2022-09-28T11:51:49.920Z,1.90
2022-09-28T11:52:49.899Z,1.30
2022-09-28T11:53:49.881Z,1.30
2022-09-28T11:54:49.877Z,2.40
2022-09-28T11:55:49.862Z,2.30
2022-09-28T11:56:49.871Z,2.00
2022-09-28T11:57:49.836Z,1.20
2022-09-28T11:58:49.835Z,4.30
2022-09-28T11:59:49.817Z,1.90
2022-09-28T12:00:49.821Z,1.10
2022-09-28T12:01:49.808Z,1.40
2022-09-28T12:02:49.921Z,1.20
2022-09-28T12:03:49.804Z,2.20
2022-09-28T12:04:49.771Z,1.30
2022-09-28T12:05:49.757Z,0.70
2022-09-28T12:06:49.766Z,0.90
2022-09-28T12:07:49.735Z,1.60
2022-09-28T12:08:49.745Z,1.40
2022-09-28T12:09:49.716Z,2.20
2022-09-28T12:10:49.710Z,1.60
2022-09-28T12:11:49.701Z,1.70
2022-09-28T12:12:49.687Z,1.30
2022-09-28T12:13:49.675Z,1.30
2022-09-28T12:14:49.670Z,1.40
2022-09-28T12:16:17.155Z,2.00
2022-09-28T12:17:07.663Z,2.70
2022-09-28T12:17:49.697Z,1.60
2022-09-28T12:18:49.676Z,3.20
2022-09-28T12:19:49.654Z,2.50
2022-09-28T12:20:49.602Z,1.80
2022-09-28T12:21:49.605Z,2.00
2022-09-28T12:22:49.590Z,2.90
2022-09-28T12:23:49.565Z,1.40
2022-09-28T12:24:49.578Z,2.50
2022-09-28T12:25:49.558Z,2.80
2022-09-28T12:26:49.549Z,1.60
2022-09-28T12:27:49.528Z,1.60
2022-09-28T12:28:49.521Z,2.00
2022-09-28T12:29:49.628Z,2.10
2022-09-28T12:30:49.564Z,1.90
2022-09-28T12:31:49.495Z,1.90
2022-09-28T12:32:49.472Z,1.60
2022-09-28T12:33:49.476Z,2.10
2022-09-28T12:34:49.470Z,2.70
2022-09-28T12:35:49.494Z,0.90
2022-09-28T12:36:49.471Z,2.10
2022-09-28T12:37:53.902Z,3.20
2022-09-28T12:39:02.919Z,1.50
2022-09-28T12:39:57.591Z,0.80
2022-09-28T12:40:49.708Z,0.80
2022-09-28T12:41:49.405Z,4.10
2022-09-28T12:42:49.400Z,1.80
2022-09-28T12:43:49.364Z,0.70
2022-09-28T12:44:49.363Z,1.50
2022-09-28T12:46:10.584Z,0.70
2022-09-28T12:46:49.519Z,1.10
2022-09-28T12:47:49.314Z,8.30
2022-09-28T12:49:03.019Z,1.30
2022-09-28T12:50:56.697Z,0.90
2022-09-28T12:51:49.300Z,5.70
2022-09-28T12:52:49.283Z,6.80
2022-09-28T12:53:49.263Z,2.50
2022-09-28T12:54:49.252Z,1.90
2022-09-28T12:55:49.253Z,1.20
2022-09-28T12:56:49.244Z,1.00
2022-09-28T12:57:49.212Z,2.70
2022-09-28T12:58:49.233Z,1.00
2022-09-28T12:59:49.212Z,1.60
2022-09-28T13:00:49.181Z,1.90
2022-09-28T13:01:49.294Z,1.30
2022-09-28T13:02:49.218Z,0.60
2022-09-28T13:03:49.153Z,2.70
2022-09-28T13:04:49.145Z,1.20
2022-09-28T13:05:49.129Z,1.60
2022-09-28T13:06:49.137Z,3.50
2022-09-28T13:07:49.120Z,1.40
2022-09-28T13:08:49.101Z,1.40
2022-09-28T13:09:49.103Z,2.70
2022-09-28T13:10:49.094Z,1.00
2022-09-28T13:11:49.082Z,1.10
2022-09-28T13:12:49.204Z,1.00
2022-09-28T13:13:49.072Z,1.10
2022-09-28T13:14:49.058Z,1.60
2022-09-28T13:15:49.069Z,3.10
2022-09-28T13:16:49.074Z,0.70
2022-09-28T13:17:49.027Z,2.00
2022-09-28T13:18:49.000Z,1.10
2022-09-28T13:19:48.998Z,0.50