createdAt,value
2018-09-17T00:01:34.912Z,87.90
2018-09-17T00:04:03.596Z,88.00
2018-09-17T00:06:32.337Z,88.00
2018-09-17T00:09:01.121Z,88.00
2018-09-17T00:11:29.845Z,88.20
2018-09-17T00:13:58.533Z,88.30
2018-09-17T00:16:27.219Z,88.20
2018-09-17T00:18:55.983Z,88.00
2018-09-17T00:21:24.790Z,88.00
2018-09-17T00:23:53.526Z,88.30
2018-09-17T00:26:22.285Z,88.40
2018-09-17T00:28:50.923Z,88.40
2018-09-17T00:31:19.643Z,88.50
2018-09-17T00:33:48.404Z,88.70
2018-09-17T00:36:17.105Z,88.80
2018-09-17T00:38:45.792Z,88.60
2018-09-17T00:41:14.441Z,88.80
2018-09-17T00:43:43.081Z,88.90
2018-09-17T00:46:11.826Z,89.30
2018-09-17T00:48:40.634Z,89.40
2018-09-17T00:51:09.291Z,89.60
2018-09-17T00:53:38.053Z,89.80
2018-09-17T00:56:06.803Z,90.00
2018-09-17T00:58:35.543Z,90.20
2018-09-17T01:01:04.292Z,90.30
2018-09-17T01:03:32.912Z,90.30
2018-09-17T01:06:01.577Z,90.40
2018-09-17T01:08:30.261Z,90.50
2018-09-17T01:10:58.943Z,90.60
2018-09-17T01:13:27.685Z,90.60
2018-09-17T01:15:56.368Z,90.60
2018-09-17T01:18:25.060Z,90.50
2018-09-17T01:20:53.835Z,90.60
2018-09-17T01:23:22.496Z,90.60
2018-09-17T01:25:51.196Z,90.60
2018-09-17T01:28:19.893Z,90.50
2018-09-17T01:30:48.537Z,90.50
2018-09-17T01:33:17.215Z,90.50
2018-09-17T01:35:45.899Z,90.40
2018-09-17T01:38:14.689Z,90.40
2018-09-17T01:40:43.509Z,90.60
2018-09-17T01:43:12.246Z,90.90
2018-09-17T01:45:40.988Z,91.00
2018-09-17T01:48:09.731Z,91.30
2018-09-17T01:50:38.458Z,91.60
2018-09-17T01:53:07.138Z,91.80
2018-09-17T01:55:35.827Z,91.70
2018-09-17T01:58:04.593Z,91.70
2018-09-17T02:00:33.284Z,92.00
2018-09-17T02:03:01.980Z,92.10
2018-09-17T02:05:31.497Z,92.00
2018-09-17T02:08:00.174Z,91.90
2018-09-17T02:10:28.940Z,92.00
2018-09-17T02:12:57.703Z,92.10
2018-09-17T02:15:26.524Z,92.20
2018-09-17T02:17:55.296Z,91.90
2018-09-17T02:20:25.038Z,91.70
2018-09-17T02:22:53.791Z,91.90
2018-09-17T02:25:22.526Z,92.20
2018-09-17T02:27:51.370Z,92.50
2018-09-17T02:30:20.146Z,92.70
2018-09-17T02:32:48.918Z,92.60
2018-09-17T02:35:17.680Z,92.60
2018-09-17T02:37:46.376Z,92.40
2018-09-17T02:40:17.021Z,92.20
2018-09-17T02:42:48.204Z,92.10
2018-09-17T02:45:17.370Z,92.00
2018-09-17T02:47:46.457Z,92.00
2018-09-17T02:50:15.209Z,92.10
2018-09-17T02:52:44.166Z,92.00
2018-09-17T02:55:12.818Z,92.00
2018-09-17T02:57:41.555Z,91.70
2018-09-17T03:00:11.171Z,91.60
2018-09-17T03:02:40.719Z,91.80
2018-09-17T03:05:09.753Z,91.90
2018-09-17T03:07:38.539Z,92.10
2018-09-17T03:10:07.434Z,92.20
2018-09-17T03:12:36.203Z,92.30
2018-09-17T03:15:15.880Z,92.10
2018-09-17T03:17:44.661Z,92.20
2018-09-17T03:20:13.416Z,92.10
2018-09-17T03:22:42.209Z,92.00
2018-09-17T03:25:11.021Z,91.90
2018-09-17T03:27:39.773Z,92.00
2018-09-17T03:30:08.581Z,92.00
2018-09-17T03:32:37.361Z,92.20
2018-09-17T03:35:06.123Z,92.30
2018-09-17T03:37:34.921Z,92.40
2018-09-17T03:40:03.698Z,92.60
2018-09-17T03:42:32.424Z,92.70
2018-09-17T03:45:01.161Z,92.90
2018-09-17T03:47:29.925Z,93.10
2018-09-17T03:49:58.644Z,93.10
2018-09-17T03:52:27.368Z,93.10
2018-09-17T03:54:56.026Z,93.30
2018-09-17T03:57:25.000Z,93.20
2018-09-17T03:59:53.706Z,93.30
2018-09-17T04:02:22.505Z,93.20
2018-09-17T04:04:51.363Z,93.30
2018-09-17T04:07:20.140Z,92.90
2018-09-17T04:09:48.870Z,92.70
2018-09-17T04:12:17.731Z,92.60
2018-09-17T04:14:46.487Z,92.70
2018-09-17T04:17:15.224Z,92.70
2018-09-17T04:19:43.940Z,92.50
2018-09-17T04:22:12.760Z,92.50
2018-09-17T04:24:41.501Z,92.60
2018-09-17T04:27:10.192Z,92.40
2018-09-17T04:29:38.905Z,92.40
2018-09-17T04:32:07.604Z,92.50
2018-09-17T04:34:36.492Z,92.80
2018-09-17T04:37:05.262Z,92.90
2018-09-17T04:39:34.099Z,93.10
2018-09-17T04:42:02.800Z,93.00
2018-09-17T04:44:31.560Z,93.00
2018-09-17T04:47:00.217Z,92.90
2018-09-17T04:49:33.161Z,92.80
2018-09-17T04:52:01.917Z,92.80
2018-09-17T04:54:30.679Z,92.70
2018-09-17T04:56:59.404Z,92.60
2018-09-17T04:59:28.083Z,92.60
2018-09-17T05:01:56.749Z,92.70
2018-09-17T05:04:25.440Z,92.80
2018-09-17T05:06:54.250Z,93.20
2018-09-17T05:09:23.124Z,93.20
2018-09-17T05:11:51.907Z,93.20
2018-09-17T05:14:21.102Z,93.10
2018-09-17T05:16:56.217Z,93.10
2018-09-17T05:19:25.320Z,93.10
2018-09-17T05:21:54.059Z,93.10
2018-09-17T05:24:22.893Z,93.20
2018-09-17T05:26:51.741Z,93.30
2018-09-17T05:29:20.525Z,93.50
2018-09-17T05:31:49.244Z,93.70
2018-09-17T05:34:26.201Z,93.70
2018-09-17T05:36:55.976Z,93.40
2018-09-17T05:39:24.753Z,93.20
2018-09-17T05:41:53.555Z,93.00
2018-09-17T05:44:22.542Z,92.70
2018-09-17T05:46:51.199Z,92.70
2018-09-17T05:49:19.912Z,92.70
2018-09-17T05:51:48.677Z,92.70
2018-09-17T05:54:17.367Z,92.80
2018-09-17T05:56:46.116Z,92.80
2018-09-17T05:59:14.829Z,92.90
2018-09-17T06:01:43.601Z,92.90
2018-09-17T06:04:12.359Z,92.80
2018-09-17T06:06:41.069Z,92.80
2018-09-17T06:09:11.647Z,92.70
2018-09-17T06:11:40.341Z,92.30
2018-09-17T06:14:09.440Z,92.00
2018-09-17T06:16:38.714Z,91.60
2018-09-17T06:19:07.436Z,91.30
2018-09-17T06:21:36.192Z,91.00
2018-09-17T06:24:05.280Z,90.90
2018-09-17T06:26:34.009Z,90.70
2018-09-17T06:29:02.720Z,90.50
2018-09-17T06:31:31.412Z,90.40
2018-09-17T06:34:00.291Z,90.10
2018-09-17T06:36:28.992Z,89.90
2018-09-17T06:38:57.736Z,89.70
2018-09-17T06:41:27.398Z,89.50
2018-09-17T06:43:56.143Z,89.50
2018-09-17T06:46:25.412Z,89.40
2018-09-17T06:48:54.857Z,89.30
2018-09-17T06:51:29.116Z,88.40
2018-09-17T06:53:58.979Z,88.20
2018-09-17T06:56:28.066Z,88.10
2018-09-17T06:58:56.788Z,88.00
2018-09-17T07:01:25.492Z,87.70
2018-09-17T07:03:54.197Z,86.70
2018-09-17T07:06:26.118Z,86.40
2018-09-17T07:08:54.809Z,86.40
2018-09-17T07:11:23.747Z,86.50
2018-09-17T07:13:55.029Z,86.50
2018-09-17T07:16:23.838Z,86.60
2018-09-17T07:18:52.544Z,86.20
2018-09-17T07:21:40.820Z,85.80
2018-09-17T07:24:09.585Z,85.60
2018-09-17T07:26:38.699Z,85.00
2018-09-17T07:29:07.548Z,84.30
2018-09-17T07:31:36.377Z,83.60
2018-09-17T07:34:09.852Z,82.80
2018-09-17T07:36:49.161Z,82.40
2018-09-17T07:39:17.864Z,81.40
2018-09-17T07:41:46.617Z,80.90
2018-09-17T07:44:15.419Z,79.90
2018-09-17T07:46:44.142Z,77.80
2018-09-17T07:49:13.468Z,77.80
2018-09-17T07:51:45.971Z,77.60
2018-09-17T07:54:14.643Z,77.30
2018-09-17T07:56:43.393Z,77.60
2018-09-17T07:59:12.113Z,77.60
2018-09-17T08:01:40.868Z,77.70
2018-09-17T08:04:09.576Z,78.40
2018-09-17T08:06:38.301Z,77.70
2018-09-17T08:09:10.608Z,77.70
2018-09-17T08:11:39.587Z,76.40
2018-09-17T08:14:08.241Z,74.60
2018-09-17T08:16:37.065Z,73.70
2018-09-17T08:19:06.024Z,72.60
2018-09-17T08:21:34.791Z,72.80
2018-09-17T08:24:03.572Z,72.20
2018-09-17T08:26:34.480Z,72.30
2018-09-17T08:29:05.073Z,72.70
2018-09-17T08:31:33.852Z,72.60
2018-09-17T08:34:02.624Z,72.50
2018-09-17T08:36:31.428Z,71.30
2018-09-17T08:39:06.576Z,70.50
2018-09-17T08:41:36.092Z,70.20
2018-09-17T08:44:04.897Z,70.60
2018-09-17T08:46:33.723Z,69.20
2018-09-17T08:49:02.742Z,68.30
2018-09-17T08:51:31.596Z,67.60
2018-09-17T08:54:00.328Z,67.30
2018-09-17T08:56:35.414Z,67.60
2018-09-17T08:59:10.073Z,67.10
2018-09-17T09:01:44.922Z,66.00
2018-09-17T09:04:18.980Z,65.40
2018-09-17T09:06:52.768Z,65.60
2018-09-17T09:09:21.449Z,65.60
2018-09-17T09:11:55.381Z,64.60
2018-09-17T09:14:42.393Z,64.30
2018-09-17T09:17:11.769Z,63.90
2018-09-17T09:19:41.127Z,63.10
2018-09-17T09:22:09.841Z,61.50
2018-09-17T09:24:38.716Z,62.00
2018-09-17T09:27:07.417Z,61.40
2018-09-17T09:29:36.115Z,61.00
2018-09-17T09:32:04.804Z,60.80
2018-09-17T09:34:33.559Z,60.00
2018-09-17T09:37:06.046Z,60.80
2018-09-17T09:39:34.785Z,59.20
2018-09-17T09:42:03.670Z,58.80
2018-09-17T09:44:32.363Z,58.10
2018-09-17T09:47:01.069Z,58.70
2018-09-17T09:49:30.041Z,56.70
2018-09-17T09:51:58.904Z,56.90
2018-09-17T09:54:27.621Z,56.20
2018-09-17T09:56:56.361Z,56.30
2018-09-17T09:59:27.445Z,56.10
2018-09-17T10:02:01.441Z,55.50
2018-09-17T10:04:31.069Z,55.20
2018-09-17T10:06:59.811Z,55.20
2018-09-17T10:09:34.103Z,52.90
2018-09-17T10:12:08.298Z,53.10
2018-09-17T10:14:42.337Z,51.60
2018-09-17T10:17:16.437Z,52.10
2018-09-17T10:19:48.535Z,52.20
2018-09-17T10:22:17.821Z,51.50
2018-09-17T10:24:47.746Z,51.50
2018-09-17T10:27:17.588Z,50.70
2018-09-17T10:29:46.750Z,47.90
2018-09-17T10:32:15.425Z,46.90
2018-09-17T10:34:44.344Z,45.00
2018-09-17T10:37:13.000Z,46.50
2018-09-17T10:39:41.803Z,44.70
2018-09-17T10:42:10.741Z,45.80
2018-09-17T10:44:39.440Z,44.10
2018-09-17T10:47:08.216Z,44.60
2018-09-17T10:49:36.928Z,44.90
2018-09-17T10:52:05.719Z,45.40
2018-09-17T10:54:34.448Z,45.60
2018-09-17T10:57:15.472Z,44.50
2018-09-17T10:59:44.337Z,44.90
2018-09-17T11:02:12.983Z,45.00
2018-09-17T11:04:41.790Z,44.70
2018-09-17T11:07:11.918Z,44.70
2018-09-17T11:09:40.719Z,45.00
2018-09-17T11:12:09.506Z,44.90
2018-09-17T11:14:39.018Z,44.90
2018-09-17T11:17:07.775Z,45.80
2018-09-17T11:19:36.476Z,44.90
2018-09-17T11:22:05.184Z,45.80
2018-09-17T11:24:37.157Z,46.50
2018-09-17T11:27:06.158Z,45.80
2018-09-17T11:29:35.290Z,46.40
2018-09-17T11:32:04.009Z,45.30
2018-09-17T11:34:32.774Z,45.40
2018-09-17T11:37:01.733Z,43.80
2018-09-17T11:39:30.827Z,44.20
2018-09-17T11:41:59.756Z,44.30
2018-09-17T11:44:29.065Z,45.00
2018-09-17T11:46:57.775Z,43.70
2018-09-17T11:49:26.410Z,44.10
2018-09-17T11:51:55.230Z,45.20
2018-09-17T11:54:23.984Z,45.00
2018-09-17T11:56:54.140Z,44.40
2018-09-17T11:59:22.809Z,44.50
2018-09-17T12:03:58.249Z,44.10
2018-09-17T12:06:32.207Z,43.50
2018-09-17T12:09:00.921Z,43.30
2018-09-17T12:11:29.786Z,43.00
2018-09-17T12:13:58.518Z,43.00
2018-09-17T12:16:27.226Z,43.10
2018-09-17T12:18:55.972Z,42.50
2018-09-17T12:21:24.713Z,42.20
2018-09-17T12:24:04.633Z,42.90
2018-09-17T12:26:33.311Z,43.50
2018-09-17T12:29:02.037Z,43.60
2018-09-17T12:31:30.727Z,42.20
2018-09-17T12:33:59.458Z,44.00
2018-09-17T12:36:28.264Z,44.10
2018-09-17T12:38:56.995Z,42.90
2018-09-17T12:41:25.706Z,42.30
2018-09-17T12:43:55.596Z,44.00
2018-09-17T12:46:25.113Z,44.40
2018-09-17T12:48:53.899Z,43.40
2018-09-17T12:51:22.638Z,44.10
2018-09-17T12:53:51.310Z,45.40
2018-09-17T12:56:20.021Z,46.20
2018-09-17T12:58:48.740Z,46.70
2018-09-17T13:01:17.557Z,44.50
2018-09-17T13:03:46.297Z,45.00
2018-09-17T13:06:21.605Z,42.60
2018-09-17T13:08:50.329Z,42.90
2018-09-17T13:11:19.045Z,43.20
2018-09-17T13:13:48.015Z,43.40
2018-09-17T13:16:16.789Z,44.20
2018-09-17T13:18:45.500Z,43.60
2018-09-17T13:21:14.355Z,43.40
2018-09-17T13:23:43.063Z,43.00
2018-09-17T13:26:12.426Z,44.10
2018-09-17T13:28:58.443Z,41.40
2018-09-17T13:31:27.116Z,41.40
2018-09-17T13:33:55.867Z,40.50
2018-09-17T13:36:24.649Z,41.00
2018-09-17T13:38:53.363Z,40.70
2018-09-17T13:41:22.090Z,41.30
2018-09-17T13:43:51.125Z,40.60
2018-09-17T13:46:19.895Z,39.30
2018-09-17T13:48:48.752Z,40.80
2018-09-17T13:51:17.457Z,40.20
2018-09-17T13:53:46.178Z,39.50
2018-09-17T13:56:14.871Z,40.10
2018-09-17T13:58:43.564Z,38.00
2018-09-17T14:01:12.295Z,37.60
2018-09-17T14:03:41.016Z,38.00
2018-09-17T14:06:09.880Z,37.30
2018-09-17T14:08:38.675Z,36.80
2018-09-17T14:11:07.436Z,35.10
2018-09-17T14:13:38.447Z,34.70
2018-09-17T14:16:09.130Z,35.10
2018-09-17T14:18:38.909Z,36.50
2018-09-17T14:21:08.635Z,35.60
2018-09-17T14:23:37.354Z,37.10
2018-09-17T14:26:06.217Z,36.80
2018-09-17T14:28:41.018Z,36.80
2018-09-17T14:31:09.856Z,37.40
2018-09-17T14:33:45.557Z,37.60
2018-09-17T14:36:14.565Z,36.60
2018-09-17T14:38:44.528Z,37.40
2018-09-17T14:41:14.478Z,36.20
2018-09-17T14:43:44.576Z,35.20
2018-09-17T14:46:14.120Z,34.80
2018-09-17T14:48:42.835Z,36.40
2018-09-17T14:51:13.769Z,36.00
2018-09-17T14:53:42.988Z,34.70
2018-09-17T14:56:12.072Z,33.40
2018-09-17T14:58:41.310Z,33.30
2018-09-17T15:01:11.001Z,34.40
2018-09-17T15:03:39.773Z,35.00
2018-09-17T15:06:08.710Z,34.40
2018-09-17T15:08:38.298Z,35.00
2018-09-17T15:11:07.616Z,35.00
2018-09-17T15:13:36.801Z,34.00
2018-09-17T15:16:05.571Z,34.00
2018-09-17T15:18:34.237Z,34.10
2018-09-17T15:21:03.173Z,34.70
2018-09-17T15:23:31.867Z,35.80
2018-09-17T15:26:00.552Z,35.60
2018-09-17T15:28:29.407Z,35.40
2018-09-17T15:30:58.686Z,34.50
2018-09-17T15:33:31.287Z,34.80
2018-09-17T15:36:00.017Z,35.10
2018-09-17T15:38:29.308Z,34.40
2018-09-17T15:40:58.394Z,33.90
2018-09-17T15:43:30.497Z,34.20
2018-09-17T15:46:01.351Z,33.30
2018-09-17T15:48:30.985Z,33.80
2018-09-17T15:51:10.325Z,34.10
2018-09-17T15:53:39.414Z,34.60
2018-09-17T15:56:08.252Z,35.80
2018-09-17T15:58:37.597Z,36.20
2018-09-17T16:01:07.400Z,37.10
2018-09-17T16:03:36.425Z,37.20
2018-09-17T16:06:05.218Z,37.20
2018-09-17T16:08:33.884Z,37.50
2018-09-17T16:11:02.653Z,38.00
2018-09-17T16:13:31.405Z,37.60
2018-09-17T16:16:00.145Z,37.80
2018-09-17T16:18:28.938Z,38.20
2018-09-17T16:20:57.644Z,38.80
2018-09-17T16:23:26.313Z,37.50
2018-09-17T16:25:55.099Z,37.40
2018-09-17T16:28:36.155Z,37.80
2018-09-17T16:31:04.900Z,38.40
2018-09-17T16:33:33.807Z,39.40
2018-09-17T16:36:02.564Z,40.10
2018-09-17T16:38:31.321Z,40.60
2018-09-17T16:40:59.997Z,41.70
2018-09-17T16:43:28.741Z,42.00
2018-09-17T16:45:57.499Z,41.90
2018-09-17T16:48:26.172Z,41.90
2018-09-17T16:50:54.902Z,43.30
2018-09-17T16:53:23.721Z,43.30
2018-09-17T16:55:52.381Z,44.80
2018-09-17T16:58:21.372Z,46.40
2018-09-17T17:00:50.408Z,46.00
2018-09-17T17:03:19.378Z,45.40
2018-09-17T17:05:48.210Z,46.40
2018-09-17T17:08:16.931Z,47.20
2018-09-17T17:10:46.421Z,48.40
2018-09-17T17:13:15.130Z,49.50
2018-09-17T17:15:47.555Z,50.60
2018-09-17T17:18:17.875Z,50.80
2018-09-17T17:20:46.845Z,51.70
2018-09-17T17:23:15.540Z,52.90
2018-09-17T17:25:44.185Z,53.10
2018-09-17T17:28:13.076Z,53.60
2018-09-17T17:30:41.783Z,52.90
2018-09-17T17:33:10.539Z,53.90
2018-09-17T17:35:39.561Z,55.40
2018-09-17T17:38:08.396Z,56.90
2018-09-17T17:40:37.274Z,57.40
2018-09-17T17:43:06.166Z,57.30
2018-09-17T17:45:34.934Z,57.40
2018-09-17T17:48:04.436Z,57.30
2018-09-17T17:50:33.157Z,58.00
2018-09-17T17:53:02.361Z,58.80
2018-09-17T17:55:32.343Z,58.80
2018-09-17T17:58:02.605Z,58.90
2018-09-17T18:00:31.344Z,59.60
2018-09-17T18:03:00.030Z,61.20
2018-09-17T18:05:30.055Z,62.10
2018-09-17T18:07:59.276Z,62.50
2018-09-17T18:10:33.832Z,62.10
2018-09-17T18:13:02.760Z,61.90
2018-09-17T18:15:31.938Z,62.10
2018-09-17T18:18:00.912Z,62.40
2018-09-17T18:20:29.799Z,63.20
2018-09-17T18:22:58.563Z,64.00
2018-09-17T18:25:27.268Z,64.20
2018-09-17T18:27:56.029Z,65.10
2018-09-17T18:30:24.829Z,65.70
2018-09-17T18:32:53.649Z,65.40
2018-09-17T18:35:26.541Z,65.00
2018-09-17T18:37:55.508Z,65.00
2018-09-17T18:40:25.452Z,65.10
2018-09-17T18:42:54.734Z,65.20
2018-09-17T18:45:23.857Z,65.10
2018-09-17T18:47:52.954Z,65.20
2018-09-17T18:50:21.585Z,65.10
2018-09-17T18:52:51.383Z,65.30
2018-09-17T18:55:20.131Z,66.00
2018-09-17T18:57:48.871Z,66.60
2018-09-17T19:00:17.621Z,66.60
2018-09-17T19:02:46.807Z,66.60
2018-09-17T19:05:16.707Z,66.80
2018-09-17T19:07:45.921Z,67.10
2018-09-17T19:10:14.664Z,67.20
2018-09-17T19:12:43.504Z,67.70
2018-09-17T19:15:17.778Z,67.60
2018-09-17T19:17:46.867Z,67.70
2018-09-17T19:20:21.625Z,67.80
2018-09-17T19:22:56.030Z,68.10
2018-09-17T19:25:25.785Z,68.30
2018-09-17T19:28:00.034Z,68.60
2018-09-17T19:30:29.319Z,68.80
2018-09-17T19:32:58.065Z,69.10
2018-09-17T19:35:27.458Z,69.30
2018-09-17T19:38:01.552Z,69.70
2018-09-17T19:40:30.261Z,69.90
2018-09-17T19:42:59.778Z,70.30
2018-09-17T19:45:33.808Z,70.50
2018-09-17T19:48:07.496Z,70.90
2018-09-17T19:50:41.490Z,71.20
2018-09-17T19:53:10.512Z,71.30
2018-09-17T19:55:39.368Z,71.50
2018-09-17T19:58:13.359Z,71.60
2018-09-17T20:00:42.195Z,71.70
2018-09-17T20:03:10.965Z,72.00
2018-09-17T20:05:44.976Z,72.20
2018-09-17T20:08:14.313Z,72.70
2018-09-17T20:10:43.673Z,72.60
2018-09-17T20:13:12.412Z,72.70
2018-09-17T20:15:41.108Z,73.00
2018-09-17T20:18:09.914Z,73.10
2018-09-17T20:20:38.933Z,73.40
2018-09-17T20:23:07.869Z,73.40
2018-09-17T20:25:36.609Z,73.80
2018-09-17T20:28:05.853Z,74.00
2018-09-17T20:30:35.122Z,74.30
2018-09-17T20:33:03.936Z,74.50
2018-09-17T20:35:32.909Z,74.60
2018-09-17T20:38:01.959Z,75.10
2018-09-17T20:40:31.740Z,75.30
2018-09-17T20:43:00.385Z,75.60
2018-09-17T20:45:29.164Z,76.00
2018-09-17T20:47:57.828Z,76.30
2018-09-17T20:50:26.623Z,76.50
2018-09-17T20:52:55.399Z,76.70
2018-09-17T20:55:24.209Z,76.90
2018-09-17T20:57:52.891Z,77.20
2018-09-17T21:00:21.644Z,77.40
2018-09-17T21:02:50.381Z,77.70
2018-09-17T21:05:19.217Z,77.80
2018-09-17T21:07:47.902Z,77.70
2018-09-17T21:10:16.636Z,77.80
2018-09-17T21:12:45.390Z,77.70
2018-09-17T21:15:14.149Z,77.70
2018-09-17T21:17:42.838Z,77.70
2018-09-17T21:20:11.619Z,77.80
2018-09-17T21:22:40.372Z,77.90
2018-09-17T21:25:09.164Z,78.00
2018-09-17T21:27:37.930Z,78.00
2018-09-17T21:30:07.152Z,78.20
2018-09-17T21:32:36.000Z,78.30
2018-09-17T21:35:04.860Z,78.30
2018-09-17T21:37:33.597Z,78.80
2018-09-17T21:40:02.479Z,78.90
2018-09-17T21:42:31.173Z,78.90
2018-09-17T21:45:00.064Z,79.20
2018-09-17T21:47:28.800Z,79.40
2018-09-17T21:49:57.602Z,79.60
2018-09-17T21:52:27.030Z,79.50
2018-09-17T21:54:55.803Z,79.60
2018-09-17T21:57:25.116Z,79.80
2018-09-17T21:59:54.028Z,79.90
2018-09-17T22:02:23.562Z,80.10
2018-09-17T22:04:52.513Z,80.20
2018-09-17T22:07:21.236Z,80.30
2018-09-17T22:09:49.898Z,80.60
2018-09-17T22:12:18.761Z,80.80
2018-09-17T22:14:47.828Z,80.90
2018-09-17T22:17:16.556Z,81.20
2018-09-17T22:19:47.371Z,81.60
2018-09-17T22:22:16.404Z,81.70
2018-09-17T22:24:45.179Z,82.00
2018-09-17T22:27:13.853Z,82.00
2018-09-17T22:29:42.628Z,82.20
2018-09-17T22:32:11.549Z,82.50
2018-09-17T22:34:40.252Z,82.50
2018-09-17T22:37:09.331Z,82.50
2018-09-17T22:39:38.089Z,82.50
2018-09-17T22:42:06.985Z,82.70
2018-09-17T22:44:35.832Z,82.80
2018-09-17T22:47:04.641Z,83.00
2018-09-17T22:49:33.416Z,82.80
2018-09-17T22:52:02.242Z,82.50
2018-09-17T22:54:30.941Z,82.70
2018-09-17T22:56:59.771Z,82.70
2018-09-17T22:59:28.568Z,83.00
2018-09-17T23:01:57.323Z,82.80
2018-09-17T23:04:25.992Z,82.80
2018-09-17T23:06:54.763Z,82.90
2018-09-17T23:09:23.518Z,82.90
2018-09-17T23:11:52.293Z,83.10
2018-09-17T23:14:21.044Z,83.40
2018-09-17T23:16:49.879Z,83.70
2018-09-17T23:19:18.562Z,83.70
2018-09-17T23:21:47.298Z,83.90
2018-09-17T23:38:29.105Z,85.00
2018-09-17T23:41:00.973Z,84.90
2018-09-17T23:43:29.620Z,84.80
2018-09-17T23:45:58.459Z,84.60
2018-09-17T23:48:27.161Z,85.10
2018-09-17T23:50:56.191Z,85.40
2018-09-17T23:53:24.923Z,85.70
2018-09-17T23:55:53.649Z,85.70
2018-09-17T23:58:22.391Z,85.70
