createdAt,value
2022-10-31T00:00:26.716Z,0
2022-10-31T00:01:42.981Z,0
2022-10-31T00:02:59.295Z,0
2022-10-31T00:04:15.589Z,0
2022-10-31T00:05:31.863Z,0
2022-10-31T00:06:48.188Z,0
2022-10-31T00:08:04.486Z,0
2022-10-31T00:09:19.767Z,0
2022-10-31T00:10:36.076Z,0
2022-10-31T00:11:52.386Z,0
2022-10-31T00:13:08.665Z,0
2022-10-31T00:14:24.927Z,0
2022-10-31T00:15:41.259Z,0
2022-10-31T00:16:57.551Z,0
2022-10-31T00:18:13.806Z,0
2022-10-31T00:19:30.142Z,0
2022-10-31T00:20:46.426Z,0
2022-10-31T00:22:02.688Z,0
2022-10-31T00:23:19.020Z,0
2022-10-31T00:24:35.302Z,0
2022-10-31T00:25:50.619Z,0
2022-10-31T00:27:06.902Z,0
2022-10-31T00:28:23.184Z,0
2022-10-31T00:29:39.488Z,0
2022-10-31T00:30:55.789Z,0
2022-10-31T00:32:12.087Z,0
2022-10-31T00:33:28.375Z,0
2022-10-31T00:34:44.668Z,0
2022-10-31T00:36:00.960Z,0
2022-10-31T00:37:17.222Z,0
2022-10-31T00:38:33.544Z,0
2022-10-31T00:39:49.816Z,0
2022-10-31T00:41:06.107Z,0
2022-10-31T00:42:21.437Z,0
2022-10-31T00:43:37.743Z,0
2022-10-31T00:44:54.028Z,0
2022-10-31T00:46:10.327Z,0
2022-10-31T00:47:26.613Z,0
2022-10-31T00:48:42.906Z,0
2022-10-31T00:49:59.196Z,0
2022-10-31T00:51:15.492Z,0
2022-10-31T00:52:31.785Z,0
2022-10-31T00:53:48.077Z,0
2022-10-31T00:55:04.387Z,0
2022-10-31T00:56:20.636Z,0
2022-10-31T00:57:36.969Z,0
2022-10-31T00:58:52.268Z,0
2022-10-31T01:00:08.573Z,0
2022-10-31T01:01:24.850Z,0
2022-10-31T01:02:41.144Z,0
2022-10-31T01:03:57.438Z,0
2022-10-31T01:05:13.749Z,0
2022-10-31T01:06:30.005Z,0
2022-10-31T01:07:46.291Z,0
2022-10-31T01:09:02.591Z,0
2022-10-31T01:10:18.912Z,0
2022-10-31T01:11:35.214Z,0
2022-10-31T01:12:51.502Z,0
2022-10-31T01:14:07.799Z,0
2022-10-31T01:15:23.098Z,0
2022-10-31T01:16:39.403Z,0
2022-10-31T01:17:55.679Z,0
2022-10-31T01:19:11.945Z,0
2022-10-31T01:20:28.239Z,0
2022-10-31T01:21:44.564Z,0
2022-10-31T01:23:00.855Z,0
2022-10-31T01:24:17.122Z,0
2022-10-31T01:25:33.455Z,0
2022-10-31T01:26:49.735Z,0
2022-10-31T01:28:06.001Z,0
2022-10-31T01:29:22.318Z,0
2022-10-31T01:30:38.612Z,0
2022-10-31T01:31:53.905Z,0
2022-10-31T01:33:10.200Z,0
2022-10-31T01:34:26.481Z,0
2022-10-31T01:35:42.802Z,0
2022-10-31T01:36:59.105Z,0
2022-10-31T01:38:15.388Z,0
2022-10-31T01:39:31.688Z,0
2022-10-31T01:40:47.961Z,0
2022-10-31T01:42:04.284Z,0
2022-10-31T01:43:20.571Z,0
2022-10-31T01:44:36.855Z,0
2022-10-31T01:45:53.131Z,0
2022-10-31T01:47:09.422Z,0
2022-10-31T01:48:24.728Z,0
2022-10-31T01:49:41.023Z,0
2022-10-31T01:50:57.341Z,0
2022-10-31T01:52:13.647Z,0
2022-10-31T01:53:29.898Z,0
2022-10-31T01:54:46.237Z,0
2022-10-31T01:56:02.522Z,0
2022-10-31T01:57:18.805Z,0
2022-10-31T01:58:35.084Z,0
2022-10-31T01:59:51.391Z,0
2022-10-31T02:01:07.660Z,0
2022-10-31T02:02:23.952Z,0
2022-10-31T02:03:40.283Z,0
2022-10-31T02:04:55.596Z,0
2022-10-31T02:06:11.875Z,0
2022-10-31T02:07:28.176Z,0
2022-10-31T02:08:44.469Z,0
2022-10-31T02:10:00.744Z,0
2022-10-31T02:11:17.032Z,0
2022-10-31T02:12:33.326Z,0
2022-10-31T02:13:49.614Z,0
2022-10-31T02:15:05.931Z,0
2022-10-31T02:16:22.208Z,0
2022-10-31T02:17:38.520Z,0
2022-10-31T02:18:54.819Z,0
2022-10-31T02:20:11.105Z,0
2022-10-31T02:21:26.413Z,0
2022-10-31T02:22:42.709Z,0
2022-10-31T02:23:59.003Z,0
2022-10-31T02:25:15.270Z,0
2022-10-31T02:26:31.594Z,0
2022-10-31T02:27:47.868Z,0
2022-10-31T02:29:04.187Z,0
2022-10-31T02:30:20.477Z,0
2022-10-31T02:31:36.741Z,0
2022-10-31T02:32:53.072Z,0
2022-10-31T02:34:09.324Z,0
2022-10-31T02:35:25.646Z,0
2022-10-31T02:36:41.936Z,0
2022-10-31T02:37:57.218Z,0
2022-10-31T02:39:13.543Z,0
2022-10-31T02:40:29.812Z,0
2022-10-31T02:41:46.132Z,0
2022-10-31T02:43:02.420Z,0
2022-10-31T02:44:18.693Z,0
2022-10-31T02:45:35.005Z,0
2022-10-31T02:46:51.303Z,0
2022-10-31T02:48:07.612Z,0
2022-10-31T02:49:23.873Z,0
2022-10-31T02:50:40.183Z,0
2022-10-31T02:51:56.482Z,0
2022-10-31T02:53:12.758Z,0
2022-10-31T02:54:28.053Z,0
2022-10-31T02:55:44.390Z,0
2022-10-31T02:57:00.000Z,0
2022-10-31T02:58:16.957Z,0
2022-10-31T02:59:33.253Z,0
2022-10-31T03:00:49.545Z,0
2022-10-31T03:02:05.836Z,0
2022-10-31T03:03:22.133Z,0
2022-10-31T03:04:38.409Z,0
2022-10-31T03:05:54.731Z,0
2022-10-31T03:07:10.993Z,0
2022-10-31T03:08:27.319Z,0
2022-10-31T03:09:43.582Z,0
2022-10-31T03:10:58.916Z,0
2022-10-31T03:12:15.208Z,0
2022-10-31T03:13:31.487Z,0
2022-10-31T03:14:47.794Z,0
2022-10-31T03:16:04.096Z,0
2022-10-31T03:17:20.385Z,0
2022-10-31T03:18:36.676Z,0
2022-10-31T03:19:52.946Z,0
2022-10-31T03:21:09.262Z,0
2022-10-31T03:22:25.555Z,0
2022-10-31T03:23:41.843Z,0
2022-10-31T03:24:58.148Z,0
2022-10-31T03:26:14.433Z,0
2022-10-31T03:27:29.727Z,0
2022-10-31T03:28:46.034Z,0
2022-10-31T03:30:02.330Z,0
2022-10-31T03:31:18.621Z,0
2022-10-31T03:32:34.894Z,0
2022-10-31T03:33:51.213Z,0
2022-10-31T03:35:07.516Z,0
2022-10-31T03:36:23.798Z,0
2022-10-31T03:37:40.094Z,0
2022-10-31T03:38:56.379Z,0
2022-10-31T03:40:12.675Z,0
2022-10-31T03:41:28.948Z,0
2022-10-31T03:42:45.264Z,0
2022-10-31T03:44:00.572Z,0
2022-10-31T03:45:16.873Z,0
2022-10-31T03:46:33.157Z,0
2022-10-31T03:47:49.467Z,0
2022-10-31T03:49:05.756Z,0
2022-10-31T03:50:22.046Z,0
2022-10-31T03:51:38.332Z,0
2022-10-31T03:52:54.637Z,0
2022-10-31T03:54:10.925Z,0
2022-10-31T03:55:27.217Z,0
2022-10-31T03:56:43.505Z,0
2022-10-31T03:57:59.793Z,0
2022-10-31T03:59:16.092Z,0
2022-10-31T04:00:31.381Z,0
2022-10-31T04:01:47.699Z,0
2022-10-31T04:03:03.993Z,0
2022-10-31T04:04:20.000Z,0
2022-10-31T04:05:36.572Z,0
2022-10-31T04:06:52.872Z,0
2022-10-31T04:08:08.202Z,0
2022-10-31T04:09:24.460Z,0
2022-10-31T04:10:40.768Z,0
2022-10-31T04:11:57.085Z,0
2022-10-31T04:13:13.343Z,0
2022-10-31T04:14:29.657Z,0
2022-10-31T04:15:45.923Z,0
2022-10-31T04:17:02.244Z,0
2022-10-31T04:18:18.520Z,0
2022-10-31T04:19:34.816Z,0
2022-10-31T04:20:51.120Z,0
2022-10-31T04:22:07.408Z,0
2022-10-31T04:23:23.689Z,0
2022-10-31T04:24:39.031Z,0
2022-10-31T04:25:55.305Z,0
2022-10-31T04:27:11.603Z,0
2022-10-31T04:28:27.876Z,0
2022-10-31T04:29:44.186Z,0
2022-10-31T04:31:00.466Z,0
2022-10-31T04:32:16.762Z,0
2022-10-31T04:33:33.052Z,0
2022-10-31T04:34:49.367Z,0
2022-10-31T04:36:05.642Z,0
2022-10-31T04:37:21.965Z,0
2022-10-31T04:38:38.225Z,0
2022-10-31T04:39:54.540Z,0
2022-10-31T04:41:09.842Z,0
2022-10-31T04:42:26.119Z,0
2022-10-31T04:43:42.430Z,0
2022-10-31T04:44:58.737Z,0
2022-10-31T04:46:14.996Z,0
2022-10-31T04:47:31.320Z,0
2022-10-31T04:48:47.589Z,0
2022-10-31T04:50:03.897Z,0
2022-10-31T04:51:20.172Z,0
2022-10-31T04:52:36.485Z,0
2022-10-31T04:53:52.760Z,0
2022-10-31T04:55:09.077Z,0
2022-10-31T04:56:25.344Z,0
2022-10-31T04:57:40.675Z,0
2022-10-31T04:58:56.979Z,0
2022-10-31T05:00:13.243Z,0
2022-10-31T05:01:29.535Z,0
2022-10-31T05:02:45.862Z,0
2022-10-31T05:04:02.150Z,0
2022-10-31T05:05:18.440Z,0
2022-10-31T05:06:34.706Z,0
2022-10-31T05:07:51.007Z,0
2022-10-31T05:09:07.318Z,0
2022-10-31T05:10:23.000Z,0
2022-10-31T05:11:39.888Z,0
2022-10-31T05:12:56.199Z,0
2022-10-31T05:14:11.494Z,0
2022-10-31T05:15:27.806Z,0
2022-10-31T05:16:44.072Z,0
2022-10-31T05:18:00.403Z,0
2022-10-31T05:19:16.661Z,0
2022-10-31T05:20:32.976Z,0
2022-10-31T05:21:49.248Z,0
2022-10-31T05:23:05.573Z,0
2022-10-31T05:24:21.852Z,0
2022-10-31T05:25:38.091Z,0
2022-10-31T05:26:54.365Z,0
2022-10-31T05:28:10.649Z,0
2022-10-31T05:29:26.877Z,0
2022-10-31T05:30:42.193Z,0
2022-10-31T05:31:58.451Z,0
2022-10-31T05:33:14.656Z,0
2022-10-31T05:34:30.953Z,0
2022-10-31T05:35:47.216Z,0
2022-10-31T05:37:03.460Z,0
2022-10-31T05:38:19.676Z,0
2022-10-31T05:39:35.935Z,0
2022-10-31T05:40:52.177Z,0
2022-10-31T05:42:08.408Z,0
2022-10-31T05:43:24.664Z,0
2022-10-31T05:44:40.904Z,0
2022-10-31T05:45:57.116Z,0
2022-10-31T05:47:12.377Z,0
2022-10-31T05:48:28.621Z,0
2022-10-31T05:49:44.856Z,0
2022-10-31T05:51:01.088Z,0
2022-10-31T05:52:17.329Z,0
2022-10-31T05:53:33.590Z,0
2022-10-31T05:54:49.809Z,0
2022-10-31T05:56:06.065Z,5
2022-10-31T05:57:22.302Z,5
2022-10-31T05:58:38.522Z,5
2022-10-31T05:59:54.800Z,5
2022-10-31T06:01:11.018Z,5
2022-10-31T06:02:27.250Z,11
2022-10-31T06:03:42.504Z,11
2022-10-31T06:04:58.756Z,11
2022-10-31T06:06:14.998Z,11
2022-10-31T06:07:31.243Z,16
2022-10-31T06:08:47.478Z,16
2022-10-31T06:10:03.708Z,16
2022-10-31T06:11:19.954Z,16
2022-10-31T06:12:36.179Z,22
2022-10-31T06:13:52.418Z,22
2022-10-31T06:15:08.673Z,22
2022-10-31T06:16:24.892Z,28
2022-10-31T06:17:41.150Z,28
2022-10-31T06:18:57.393Z,28
2022-10-31T06:20:12.656Z,33
2022-10-31T06:21:28.894Z,33
2022-10-31T06:22:45.124Z,33
2022-10-31T06:24:01.355Z,39
2022-10-31T06:25:17.601Z,39
2022-10-31T06:26:33.832Z,39
2022-10-31T06:27:50.066Z,39
2022-10-31T06:29:06.341Z,45
2022-10-31T06:30:22.564Z,45
2022-10-31T06:31:38.805Z,45
2022-10-31T06:32:55.042Z,50
2022-10-31T06:34:11.285Z,50
2022-10-31T06:35:27.518Z,56
2022-10-31T06:36:42.787Z,56
2022-10-31T06:37:59.019Z,56
2022-10-31T06:39:15.233Z,61
2022-10-31T06:40:31.493Z,61
2022-10-31T06:41:47.712Z,67
2022-10-31T06:43:03.952Z,67
2022-10-31T06:44:20.225Z,67
2022-10-31T06:45:36.433Z,73
2022-10-31T06:46:52.692Z,73
2022-10-31T06:48:08.934Z,73
2022-10-31T06:49:25.156Z,78
2022-10-31T06:50:41.420Z,78
2022-10-31T06:51:57.629Z,78
2022-10-31T06:53:12.922Z,84
2022-10-31T06:54:29.122Z,84
2022-10-31T06:55:45.389Z,84
2022-10-31T06:57:01.640Z,90
2022-10-31T06:58:17.860Z,90
2022-10-31T06:59:34.120Z,90
2022-10-31T07:00:50.337Z,90
2022-10-31T07:02:06.583Z,95
2022-10-31T07:03:22.827Z,95
2022-10-31T07:04:39.057Z,95
2022-10-31T07:05:55.313Z,101
2022-10-31T07:07:11.521Z,101
2022-10-31T07:08:27.790Z,101
2022-10-31T07:09:43.034Z,106
2022-10-31T07:10:59.272Z,106
2022-10-31T07:12:15.520Z,106
2022-10-31T07:13:31.749Z,112
2022-10-31T07:14:47.976Z,112
2022-10-31T07:16:04.230Z,112
2022-10-31T07:17:20.447Z,112
2022-10-31T07:18:36.700Z,112
2022-10-31T07:19:52.928Z,118
2022-10-31T07:21:09.169Z,118
2022-10-31T07:22:25.426Z,118
2022-10-31T07:23:41.657Z,118
2022-10-31T07:24:57.905Z,118
2022-10-31T07:26:13.171Z,123
2022-10-31T07:27:29.382Z,123
2022-10-31T07:28:45.630Z,123
2022-10-31T07:30:01.860Z,123
2022-10-31T07:31:18.127Z,123
2022-10-31T07:32:34.369Z,129
2022-10-31T07:33:50.590Z,129
2022-10-31T07:35:06.839Z,129
2022-10-31T07:36:23.064Z,129
2022-10-31T07:37:39.323Z,129
2022-10-31T07:38:55.572Z,129
2022-10-31T07:40:11.802Z,129
2022-10-31T07:41:28.041Z,135
2022-10-31T07:42:43.296Z,135
2022-10-31T07:43:59.530Z,140
2022-10-31T07:45:15.759Z,140
2022-10-31T07:46:31.999Z,140
2022-10-31T07:47:48.262Z,146
2022-10-31T07:49:04.488Z,146
2022-10-31T07:50:20.736Z,146
2022-10-31T07:51:36.980Z,151
2022-10-31T07:52:53.191Z,151
2022-10-31T07:54:09.461Z,151
2022-10-31T07:55:25.687Z,151
2022-10-31T07:56:41.926Z,151
2022-10-31T07:57:58.171Z,151
2022-10-31T07:59:13.401Z,157
2022-10-31T08:00:29.673Z,157
2022-10-31T08:01:45.880Z,157
2022-10-31T08:03:02.141Z,157
2022-10-31T08:04:18.382Z,157
2022-10-31T08:05:34.599Z,157
2022-10-31T08:06:50.873Z,157
2022-10-31T08:08:07.081Z,157
2022-10-31T08:09:23.319Z,157
2022-10-31T08:10:39.592Z,157
2022-10-31T08:11:55.793Z,157
2022-10-31T08:13:12.069Z,157
2022-10-31T08:14:28.292Z,157
2022-10-31T08:15:43.567Z,157
2022-10-31T08:16:59.792Z,163
2022-10-31T08:18:16.027Z,163
2022-10-31T08:19:32.278Z,163
2022-10-31T08:20:48.492Z,163
2022-10-31T08:22:04.748Z,163
2022-10-31T08:23:20.010Z,163
2022-10-31T08:24:36.245Z,163
2022-10-31T08:25:52.498Z,168
2022-10-31T08:27:08.725Z,168
2022-10-31T08:28:24.976Z,168
2022-10-31T08:29:41.215Z,168
2022-10-31T08:30:57.432Z,168
2022-10-31T08:32:13.693Z,168
2022-10-31T08:33:29.926Z,168
2022-10-31T08:34:46.179Z,174
2022-10-31T08:36:02.413Z,174
2022-10-31T08:37:18.652Z,174
2022-10-31T08:38:34.887Z,174
2022-10-31T08:39:50.126Z,180
2022-10-31T08:41:06.384Z,174
2022-10-31T08:42:22.604Z,174
2022-10-31T08:43:38.834Z,174
2022-10-31T08:44:55.096Z,174
2022-10-31T08:46:11.341Z,174
2022-10-31T08:47:27.552Z,180
2022-10-31T08:48:43.796Z,180
2022-10-31T08:50:00.037Z,180
2022-10-31T08:51:16.304Z,180
2022-10-31T08:52:32.507Z,180
2022-10-31T08:53:48.780Z,180
2022-10-31T08:55:05.009Z,180
2022-10-31T08:56:20.270Z,180
2022-10-31T08:57:36.507Z,174
2022-10-31T08:58:52.756Z,174
2022-10-31T09:00:08.989Z,174
2022-10-31T09:01:25.212Z,174
2022-10-31T09:02:41.464Z,180
2022-10-31T09:03:57.713Z,180
2022-10-31T09:05:13.951Z,180
2022-10-31T09:06:30.184Z,180
2022-10-31T09:07:46.419Z,180
2022-10-31T09:09:02.647Z,180
2022-10-31T09:10:18.915Z,174
2022-10-31T09:11:35.139Z,168
2022-10-31T09:12:50.393Z,168
2022-10-31T09:14:06.632Z,168
2022-10-31T09:15:22.872Z,163
2022-10-31T09:16:39.118Z,168
2022-10-31T09:17:55.362Z,174
2022-10-31T09:19:11.595Z,180
2022-10-31T09:20:27.832Z,180
2022-10-31T09:21:44.067Z,180
2022-10-31T09:23:00.290Z,168
2022-10-31T09:24:16.532Z,174
2022-10-31T09:25:32.800Z,185
2022-10-31T09:26:49.023Z,185
2022-10-31T09:28:05.248Z,185
2022-10-31T09:29:20.533Z,185
2022-10-31T09:30:36.766Z,185
2022-10-31T09:31:53.003Z,180
2022-10-31T09:33:09.244Z,180
2022-10-31T09:34:25.453Z,180
2022-10-31T09:35:41.727Z,180
2022-10-31T09:36:57.957Z,180
2022-10-31T09:38:14.197Z,180
2022-10-31T09:39:30.414Z,185
2022-10-31T09:40:46.683Z,180
2022-10-31T09:42:02.919Z,185
2022-10-31T09:43:19.135Z,191
2022-10-31T09:44:35.400Z,191
2022-10-31T09:45:50.626Z,191
2022-10-31T09:47:06.860Z,185
2022-10-31T09:48:23.114Z,185
2022-10-31T09:49:39.372Z,185
2022-10-31T09:50:55.606Z,185
2022-10-31T09:52:11.843Z,185
2022-10-31T09:53:28.086Z,185
2022-10-31T09:54:44.332Z,185
2022-10-31T09:56:00.568Z,185
2022-10-31T09:57:16.802Z,180
2022-10-31T09:58:33.044Z,180
2022-10-31T09:59:49.278Z,180
2022-10-31T10:01:05.520Z,180
2022-10-31T10:02:20.791Z,174
2022-10-31T10:03:37.021Z,168
2022-10-31T10:04:53.274Z,174
2022-10-31T10:06:09.510Z,174
2022-10-31T10:07:25.734Z,180
2022-10-31T10:08:41.956Z,185
2022-10-31T10:09:58.219Z,185
2022-10-31T10:11:14.463Z,185
2022-10-31T10:12:30.670Z,185
2022-10-31T10:13:46.939Z,191
2022-10-31T10:15:03.176Z,191
2022-10-31T10:16:19.395Z,191
2022-10-31T10:17:35.666Z,185
2022-10-31T10:18:50.906Z,185
2022-10-31T10:20:07.145Z,174
2022-10-31T10:21:23.383Z,168
2022-10-31T10:22:39.641Z,168
2022-10-31T10:23:55.868Z,174
2022-10-31T10:25:12.081Z,174
2022-10-31T10:26:28.344Z,180
2022-10-31T10:27:44.570Z,185
2022-10-31T10:29:00.828Z,191
2022-10-31T10:30:17.076Z,191
2022-10-31T10:31:33.288Z,185
2022-10-31T10:32:49.557Z,185
2022-10-31T10:34:05.780Z,180
2022-10-31T10:35:21.040Z,185
2022-10-31T10:36:37.260Z,185
2022-10-31T10:37:53.527Z,185
2022-10-31T10:39:09.733Z,185
2022-10-31T10:40:25.994Z,191
2022-10-31T10:41:42.235Z,191
2022-10-31T10:42:58.473Z,191
2022-10-31T10:44:14.725Z,191
2022-10-31T10:45:30.959Z,191
2022-10-31T10:46:47.190Z,191
2022-10-31T10:48:03.434Z,185
2022-10-31T10:49:19.648Z,185
2022-10-31T10:50:35.912Z,185
2022-10-31T10:51:51.182Z,185
2022-10-31T10:53:07.404Z,185
2022-10-31T10:54:23.654Z,185
2022-10-31T10:55:39.869Z,185
2022-10-31T10:56:56.136Z,191
2022-10-31T10:58:12.351Z,185
2022-10-31T10:59:28.580Z,180
2022-10-31T11:00:44.821Z,185
2022-10-31T11:02:01.074Z,191
2022-10-31T11:03:17.302Z,185
2022-10-31T11:04:33.542Z,174
2022-10-31T11:05:49.787Z,163
2022-10-31T11:07:06.028Z,168
2022-10-31T11:08:21.273Z,185
2022-10-31T11:09:37.513Z,191
2022-10-31T11:10:53.773Z,191
2022-10-31T11:12:09.996Z,185
2022-10-31T11:13:26.252Z,191
2022-10-31T11:14:42.483Z,191
2022-10-31T11:15:58.720Z,191
2022-10-31T11:17:14.968Z,191
2022-10-31T11:18:31.213Z,191
2022-10-31T11:19:47.436Z,191
2022-10-31T11:21:03.675Z,191
2022-10-31T11:22:19.923Z,191
2022-10-31T11:23:36.161Z,191
2022-10-31T11:24:51.425Z,191
2022-10-31T11:26:07.657Z,196
2022-10-31T11:27:23.890Z,191
2022-10-31T11:28:40.141Z,191
2022-10-31T11:29:56.379Z,191
2022-10-31T11:31:12.617Z,196
2022-10-31T11:32:28.867Z,196
2022-10-31T11:33:45.089Z,196
2022-10-31T11:35:01.341Z,196
2022-10-31T11:36:17.575Z,196
2022-10-31T11:37:33.807Z,196
2022-10-31T11:38:50.060Z,196
2022-10-31T11:40:06.293Z,191
2022-10-31T11:41:21.545Z,191
2022-10-31T11:42:37.795Z,196
2022-10-31T11:43:54.025Z,196
2022-10-31T11:45:10.257Z,196
2022-10-31T11:46:26.498Z,196
2022-10-31T11:47:42.736Z,196
2022-10-31T11:48:58.994Z,196
2022-10-31T11:50:15.228Z,196
2022-10-31T11:51:31.472Z,196
2022-10-31T11:52:47.702Z,196
2022-10-31T11:54:03.941Z,196
2022-10-31T11:55:20.175Z,191
2022-10-31T11:56:36.421Z,191
2022-10-31T11:57:51.670Z,191
2022-10-31T11:59:07.912Z,191
2022-10-31T12:00:24.150Z,196
2022-10-31T12:01:40.392Z,196
2022-10-31T12:02:56.641Z,196
2022-10-31T12:04:12.884Z,202
2022-10-31T12:05:29.112Z,202
2022-10-31T12:06:45.355Z,202
2022-10-31T12:08:01.586Z,202
2022-10-31T12:09:17.828Z,202
2022-10-31T12:10:34.079Z,202
2022-10-31T12:11:50.308Z,208
2022-10-31T12:13:06.546Z,208
2022-10-31T12:14:21.801Z,208
2022-10-31T12:15:38.056Z,202
2022-10-31T12:16:54.283Z,196
2022-10-31T12:18:10.514Z,196
2022-10-31T12:19:26.752Z,208
2022-10-31T12:20:42.999Z,208
2022-10-31T12:21:59.234Z,208
2022-10-31T12:23:15.484Z,208
2022-10-31T12:24:31.712Z,208
2022-10-31T12:25:47.952Z,213
2022-10-31T12:27:04.192Z,213
2022-10-31T12:28:20.424Z,213
2022-10-31T12:29:36.677Z,213
2022-10-31T12:30:51.932Z,219
2022-10-31T12:32:08.166Z,219
2022-10-31T12:33:24.402Z,225
2022-10-31T12:34:40.644Z,230
2022-10-31T12:35:56.883Z,230
2022-10-31T12:37:13.112Z,230
2022-10-31T12:38:28.377Z,230
2022-10-31T12:39:44.621Z,230
2022-10-31T12:41:00.859Z,230
2022-10-31T12:42:17.099Z,230
2022-10-31T12:43:33.335Z,225
2022-10-31T12:44:49.573Z,225
2022-10-31T12:46:05.817Z,225
2022-10-31T12:47:22.049Z,225
2022-10-31T12:48:38.297Z,219
2022-10-31T12:49:54.527Z,219
2022-10-31T12:51:10.771Z,219
2022-10-31T12:52:27.020Z,219
2022-10-31T12:53:43.258Z,219
2022-10-31T12:54:58.510Z,225
2022-10-31T12:56:14.736Z,225
2022-10-31T12:57:30.973Z,219
2022-10-31T12:58:47.234Z,219
2022-10-31T13:00:03.451Z,219
2022-10-31T13:01:19.699Z,219
2022-10-31T13:02:35.935Z,213
2022-10-31T13:03:52.178Z,213
2022-10-31T13:05:08.410Z,213
2022-10-31T13:06:24.662Z,219
2022-10-31T13:07:40.886Z,208
2022-10-31T13:08:57.130Z,208
2022-10-31T13:10:13.364Z,202
2022-10-31T13:11:28.639Z,202
2022-10-31T13:12:44.860Z,202
2022-10-31T13:14:01.115Z,196
2022-10-31T13:15:17.341Z,191
2022-10-31T13:16:33.581Z,185
2022-10-31T13:17:49.835Z,185
2022-10-31T13:19:06.058Z,180
2022-10-31T13:20:22.306Z,174
2022-10-31T13:21:38.532Z,174
2022-10-31T13:22:54.789Z,168
2022-10-31T13:24:11.023Z,163
2022-10-31T13:25:27.259Z,157
2022-10-31T13:26:43.492Z,157
2022-10-31T13:27:58.744Z,151
2022-10-31T13:29:14.993Z,151
2022-10-31T13:30:31.242Z,146
2022-10-31T13:31:47.485Z,151
2022-10-31T13:33:03.714Z,146
2022-10-31T13:34:19.956Z,146
2022-10-31T13:35:36.193Z,140
2022-10-31T13:36:52.424Z,140
2022-10-31T13:38:08.674Z,140
2022-10-31T13:39:24.904Z,140
2022-10-31T13:40:41.145Z,140
2022-10-31T13:41:57.391Z,140
2022-10-31T13:43:13.618Z,135
2022-10-31T13:44:28.878Z,135
2022-10-31T13:45:45.121Z,140
2022-10-31T13:47:01.352Z,135
2022-10-31T13:48:17.599Z,135
2022-10-31T13:49:33.831Z,135
2022-10-31T13:50:50.069Z,135
2022-10-31T13:52:06.315Z,129
2022-10-31T13:53:22.542Z,129
2022-10-31T13:54:38.798Z,129
2022-10-31T13:55:55.027Z,123
2022-10-31T13:57:11.268Z,123
2022-10-31T13:58:27.505Z,123
2022-10-31T13:59:43.747Z,118
2022-10-31T14:00:58.997Z,118
2022-10-31T14:02:15.250Z,112
2022-10-31T14:03:31.487Z,112
2022-10-31T14:04:47.712Z,112
2022-10-31T14:06:03.953Z,112
2022-10-31T14:07:20.205Z,106
2022-10-31T14:08:36.437Z,106
2022-10-31T14:09:52.665Z,106
2022-10-31T14:11:08.916Z,101
2022-10-31T14:12:25.156Z,101
2022-10-31T14:13:41.398Z,101
2022-10-31T14:14:57.632Z,95
2022-10-31T14:16:13.880Z,95
2022-10-31T14:17:29.135Z,95
2022-10-31T14:18:45.358Z,95
2022-10-31T14:20:01.600Z,90
2022-10-31T14:21:17.854Z,90
2022-10-31T14:22:34.076Z,90
2022-10-31T14:23:50.321Z,84
2022-10-31T14:25:06.560Z,84
2022-10-31T14:26:22.790Z,84
2022-10-31T14:27:39.031Z,78
2022-10-31T14:28:55.274Z,78
2022-10-31T14:30:11.517Z,78
2022-10-31T14:31:27.755Z,78
2022-10-31T14:32:44.004Z,78
2022-10-31T14:33:59.240Z,78
2022-10-31T14:35:15.487Z,73
2022-10-31T14:36:31.732Z,73
2022-10-31T14:37:47.961Z,73
2022-10-31T14:39:04.191Z,67
2022-10-31T14:40:20.442Z,67
2022-10-31T14:41:36.680Z,67
2022-10-31T14:42:52.912Z,67
2022-10-31T14:44:09.151Z,61
2022-10-31T14:45:25.394Z,61
2022-10-31T14:46:41.642Z,61
2022-10-31T14:47:57.875Z,61
2022-10-31T14:49:14.113Z,56
2022-10-31T14:50:29.366Z,56
2022-10-31T14:51:45.608Z,56
2022-10-31T14:53:01.852Z,50
2022-10-31T14:54:18.094Z,50
2022-10-31T14:55:34.322Z,50
2022-10-31T14:56:50.563Z,45
2022-10-31T14:58:06.797Z,45
2022-10-31T14:59:23.053Z,45
2022-10-31T15:00:39.273Z,45
2022-10-31T15:01:55.516Z,39
2022-10-31T15:03:11.764Z,39
2022-10-31T15:04:28.005Z,39
2022-10-31T15:05:44.232Z,33
2022-10-31T15:06:59.485Z,33
2022-10-31T15:08:15.743Z,33
2022-10-31T15:09:31.969Z,33
2022-10-31T15:10:48.207Z,28
2022-10-31T15:12:04.461Z,28
2022-10-31T15:13:20.700Z,28
2022-10-31T15:14:36.933Z,28
2022-10-31T15:15:53.178Z,22
2022-10-31T15:17:09.411Z,22
2022-10-31T15:18:25.651Z,22
2022-10-31T15:19:41.889Z,22
2022-10-31T15:20:58.143Z,16
2022-10-31T15:22:14.388Z,16
2022-10-31T15:23:29.627Z,16
2022-10-31T15:24:45.884Z,16
2022-10-31T15:26:02.107Z,16
2022-10-31T15:27:18.361Z,11
2022-10-31T15:28:34.587Z,11
2022-10-31T15:29:50.821Z,11
2022-10-31T15:31:07.074Z,11
2022-10-31T15:32:23.312Z,11
2022-10-31T15:33:39.545Z,11
2022-10-31T15:34:55.789Z,5
2022-10-31T15:36:12.031Z,5
2022-10-31T15:37:28.266Z,5
2022-10-31T15:38:44.502Z,5
2022-10-31T15:39:59.773Z,5
2022-10-31T15:41:16.000Z,5
2022-10-31T15:42:32.235Z,5
2022-10-31T15:43:48.479Z,0
2022-10-31T15:45:04.726Z,0
2022-10-31T15:46:20.971Z,0
2022-10-31T15:47:37.192Z,0
2022-10-31T15:48:53.446Z,0
2022-10-31T15:50:09.687Z,0
2022-10-31T15:51:25.915Z,0
2022-10-31T15:52:42.177Z,0
2022-10-31T15:53:58.411Z,0
2022-10-31T15:55:14.631Z,0
2022-10-31T15:56:29.898Z,0
2022-10-31T15:57:46.148Z,0
2022-10-31T15:59:02.373Z,0
2022-10-31T16:00:18.612Z,0
2022-10-31T16:01:34.861Z,0
2022-10-31T16:02:51.105Z,0
2022-10-31T16:04:07.333Z,0
2022-10-31T16:05:23.581Z,0
2022-10-31T16:06:39.810Z,0
2022-10-31T16:07:56.049Z,0
2022-10-31T16:09:12.306Z,0
2022-10-31T16:10:28.527Z,0
2022-10-31T16:11:44.772Z,0
2022-10-31T16:13:00.033Z,0
2022-10-31T16:14:16.266Z,0
2022-10-31T16:15:32.562Z,0
2022-10-31T16:16:48.846Z,0
2022-10-31T16:18:05.156Z,0
2022-10-31T16:19:21.452Z,0
2022-10-31T16:20:37.729Z,0
2022-10-31T16:21:54.025Z,0
2022-10-31T16:23:10.320Z,0
2022-10-31T16:24:26.615Z,0
2022-10-31T16:25:42.908Z,0
2022-10-31T16:26:59.197Z,0
2022-10-31T16:28:15.492Z,0
2022-10-31T16:29:30.788Z,0
2022-10-31T16:30:47.108Z,0
2022-10-31T16:32:03.384Z,0
2022-10-31T16:33:19.675Z,0
2022-10-31T16:34:35.988Z,0
2022-10-31T16:35:52.262Z,0
2022-10-31T16:37:08.573Z,0
2022-10-31T16:38:24.858Z,0
2022-10-31T16:39:41.156Z,0
2022-10-31T16:40:57.442Z,0
2022-10-31T16:42:13.748Z,0
2022-10-31T16:43:30.027Z,0
2022-10-31T16:44:46.315Z,0
2022-10-31T16:46:01.633Z,0
2022-10-31T16:47:17.923Z,0
2022-10-31T16:48:34.222Z,0
2022-10-31T16:49:50.511Z,0
2022-10-31T16:51:06.809Z,0
2022-10-31T16:52:23.088Z,0
2022-10-31T16:53:38.425Z,0
2022-10-31T16:54:54.704Z,0
2022-10-31T16:56:10.998Z,0
2022-10-31T16:57:27.292Z,0
2022-10-31T16:58:43.571Z,0
2022-10-31T16:59:59.873Z,0
2022-10-31T17:01:16.175Z,0
2022-10-31T17:02:32.462Z,0
2022-10-31T17:03:48.745Z,0
2022-10-31T17:05:05.062Z,0
2022-10-31T17:06:21.341Z,0
2022-10-31T17:07:37.649Z,0
2022-10-31T17:08:53.945Z,0
2022-10-31T17:10:09.242Z,0
2022-10-31T17:11:25.530Z,0
2022-10-31T17:12:41.834Z,0
2022-10-31T17:13:58.118Z,0
2022-10-31T17:15:14.408Z,0
2022-10-31T17:16:30.718Z,0
2022-10-31T17:17:46.985Z,0
2022-10-31T17:19:03.297Z,0
2022-10-31T17:20:19.600Z,0
2022-10-31T17:21:35.882Z,0
2022-10-31T17:22:52.176Z,0
2022-10-31T17:24:08.475Z,0
2022-10-31T17:25:24.755Z,0
2022-10-31T17:26:40.073Z,0
2022-10-31T17:27:56.363Z,0
2022-10-31T17:29:12.641Z,0
2022-10-31T17:30:28.940Z,0
2022-10-31T17:31:45.251Z,0
2022-10-31T17:33:01.533Z,0
2022-10-31T17:34:17.841Z,0
2022-10-31T17:35:34.129Z,0
2022-10-31T17:36:50.410Z,0
2022-10-31T17:38:06.698Z,0
2022-10-31T17:39:23.008Z,0
2022-10-31T17:40:39.277Z,0
2022-10-31T17:41:55.585Z,0
2022-10-31T17:43:10.897Z,0
2022-10-31T17:44:27.188Z,0
2022-10-31T17:45:43.475Z,0
2022-10-31T17:46:59.786Z,0
2022-10-31T17:48:16.063Z,0
2022-10-31T17:49:32.354Z,0
2022-10-31T17:50:48.655Z,0
2022-10-31T17:52:04.954Z,0
2022-10-31T17:53:21.240Z,0
2022-10-31T17:54:37.539Z,0
2022-10-31T17:55:53.824Z,0
2022-10-31T17:57:10.124Z,0
2022-10-31T17:58:26.416Z,0
2022-10-31T17:59:41.731Z,0
2022-10-31T18:00:58.007Z,0
2022-10-31T18:02:14.320Z,0
2022-10-31T18:03:30.616Z,0
2022-10-31T18:04:46.897Z,0
2022-10-31T18:06:03.197Z,0
2022-10-31T18:07:19.492Z,0
2022-10-31T18:08:35.768Z,0
2022-10-31T18:09:52.084Z,0