createdAt,value
2022-09-22T00:00:05.511Z,5.37
2022-09-22T00:03:09.102Z,3.13
2022-09-22T00:06:14.139Z,6.83
2022-09-22T00:09:19.742Z,5.27
2022-09-22T00:12:23.802Z,4.87
2022-09-22T00:15:26.464Z,4.37
2022-09-22T00:18:30.154Z,3.60
2022-09-22T00:21:32.853Z,4.40
2022-09-22T00:24:36.168Z,4.20
2022-09-22T00:27:40.189Z,5.83
2022-09-22T00:30:43.911Z,5.40
2022-09-22T00:33:47.829Z,3.57
2022-09-22T00:36:51.842Z,4.47
2022-09-22T00:39:54.483Z,3.97
2022-09-22T00:46:29.590Z,5.90
2022-09-22T00:49:47.414Z,8.23
2022-09-22T00:52:54.696Z,3.27
2022-09-22T00:56:01.430Z,4.03
2022-09-22T00:59:09.045Z,4.87
2022-09-22T01:02:13.164Z,2.77
2022-09-22T01:05:16.287Z,4.60
2022-09-22T01:08:22.462Z,3.53
2022-09-22T01:11:26.296Z,3.37
2022-09-22T01:14:43.569Z,3.97
2022-09-22T01:18:01.722Z,5.50
2022-09-22T01:21:27.819Z,2.70
2022-09-22T01:25:00.530Z,3.00
2022-09-22T01:28:20.800Z,5.90
2022-09-22T01:31:32.494Z,3.03
2022-09-22T01:34:43.962Z,3.40
2022-09-22T01:37:59.071Z,3.63
2022-09-22T01:41:04.946Z,4.93
2022-09-22T01:44:14.299Z,4.20
2022-09-22T01:47:21.994Z,6.27
2022-09-22T01:50:30.072Z,7.07
2022-09-22T01:53:38.520Z,3.13
2022-09-22T01:56:43.847Z,7.03
2022-09-22T01:59:53.096Z,6.30
2022-09-22T02:03:02.069Z,7.97
2022-09-22T02:06:10.277Z,8.03
2022-09-22T02:09:17.483Z,19.17
2022-09-22T02:12:20.739Z,8.27
2022-09-22T02:15:41.855Z,10.03
2022-09-22T02:18:50.619Z,11.63
2022-09-22T02:21:53.894Z,11.03
2022-09-22T02:24:56.555Z,11.10
2022-09-22T02:28:01.008Z,7.50
2022-09-22T02:31:22.248Z,6.80
2022-09-22T02:34:26.950Z,6.90
2022-09-22T02:37:38.879Z,8.93
2022-09-22T02:40:47.188Z,8.33
2022-09-22T02:43:55.981Z,9.00
2022-09-22T02:47:03.388Z,7.13
2022-09-22T02:50:11.293Z,6.87
2022-09-22T02:53:17.771Z,7.70
2022-09-22T02:56:20.938Z,17.00
2022-09-22T02:59:23.640Z,10.20
2022-09-22T03:02:26.627Z,27.67
2022-09-22T03:05:30.620Z,23.20
2022-09-22T03:08:34.005Z,12.73
2022-09-22T03:11:36.715Z,13.50
2022-09-22T03:14:39.919Z,8.80
2022-09-22T03:17:43.009Z,13.93
2022-09-22T03:20:47.289Z,4.17
2022-09-22T03:23:49.973Z,6.33
2022-09-22T03:26:53.115Z,3.97
2022-09-22T03:29:56.640Z,11.67
2022-09-22T03:32:59.646Z,19.57
2022-09-22T03:36:04.566Z,13.17
2022-09-22T03:39:07.775Z,43.83
2022-09-22T03:42:10.611Z,27.87
2022-09-22T03:45:14.964Z,53.37
2022-09-22T03:48:18.246Z,92.97
2022-09-22T03:51:22.657Z,16.77
2022-09-22T03:54:25.496Z,89.67
2022-09-22T03:57:28.164Z,53.70
2022-09-22T04:00:30.870Z,40.03
2022-09-22T04:03:34.334Z,149.87
2022-09-22T04:06:40.803Z,144.33
2022-09-22T04:09:43.902Z,123.17
2022-09-22T04:12:47.364Z,46.57
2022-09-22T04:15:50.307Z,29.87
2022-09-22T04:18:52.986Z,135.97
2022-09-22T04:21:57.602Z,318.50
2022-09-22T04:25:00.802Z,78.00
2022-09-22T04:28:05.659Z,25.80
2022-09-22T04:31:09.155Z,11.30
2022-09-22T04:34:11.920Z,11.17
2022-09-22T04:37:16.572Z,12.83
2022-09-22T04:40:19.218Z,7.23
2022-09-22T04:43:21.923Z,8.50
2022-09-22T04:46:26.557Z,9.80
2022-09-22T04:49:29.649Z,8.97
2022-09-22T04:52:33.973Z,9.77
2022-09-22T04:55:37.210Z,32.60
2022-09-22T04:58:39.878Z,103.43
2022-09-22T05:01:42.611Z,20.03
2022-09-22T05:04:45.323Z,33.27
2022-09-22T05:07:52.484Z,137.20
2022-09-22T05:10:56.713Z,124.40
2022-09-22T05:13:59.998Z,216.10
2022-09-22T05:17:02.975Z,188.53
2022-09-22T05:20:06.660Z,72.87
2022-09-22T05:23:11.632Z,82.47
2022-09-22T05:26:14.481Z,172.27
2022-09-22T05:29:18.327Z,43.40
2022-09-22T05:32:21.418Z,131.50
2022-09-22T05:35:26.189Z,17.67
2022-09-22T05:38:30.209Z,59.17
2022-09-22T05:41:33.317Z,252.83
2022-09-22T05:44:35.963Z,14.80
2022-09-22T05:47:40.417Z,97.83
2022-09-22T05:50:44.565Z,35.17
2022-09-22T05:53:48.526Z,153.33
2022-09-22T05:56:51.152Z,148.57
2022-09-22T05:59:54.104Z,71.33
2022-09-22T06:02:56.828Z,88.37
2022-09-22T06:06:00.029Z,76.40
2022-09-22T06:09:04.617Z,105.27
2022-09-22T06:12:08.665Z,174.03
2022-09-22T06:15:12.145Z,109.47
2022-09-22T06:18:16.922Z,144.33
2022-09-22T06:21:22.137Z,49.70
2022-09-22T06:24:26.925Z,56.93
2022-09-22T06:27:29.542Z,82.37
2022-09-22T06:30:33.040Z,85.03
2022-09-22T06:33:36.451Z,78.40
2022-09-22T06:36:43.023Z,78.57
2022-09-22T06:39:47.587Z,19.97
2022-09-22T06:42:50.798Z,34.93
2022-09-22T06:45:53.821Z,33.27
2022-09-22T06:48:58.031Z,31.23
2022-09-22T06:52:00.688Z,9.67
2022-09-22T06:55:05.810Z,48.53
2022-09-22T06:58:09.029Z,32.60
2022-09-22T07:01:11.738Z,16.30
2022-09-22T07:04:15.271Z,12.03
2022-09-22T07:07:17.908Z,7.70
2022-09-22T07:10:22.118Z,31.10
2022-09-22T07:13:24.953Z,44.63
2022-09-22T07:16:28.704Z,26.33
2022-09-22T07:19:33.057Z,18.20
2022-09-22T07:22:39.431Z,18.37
2022-09-22T07:25:44.948Z,13.87
2022-09-22T07:28:50.334Z,14.57
2022-09-22T07:31:53.964Z,14.93
2022-09-22T07:34:57.866Z,11.13
2022-09-22T07:38:03.822Z,8.10
2022-09-22T07:41:10.071Z,5.13
2022-09-22T07:44:32.504Z,8.37
2022-09-22T07:47:52.902Z,3.60
2022-09-22T07:51:00.152Z,11.40
2022-09-22T07:54:07.655Z,4.33
2022-09-22T07:57:12.699Z,4.37
2022-09-22T08:00:16.100Z,7.60
2022-09-22T08:03:18.836Z,10.83
2022-09-22T08:06:23.773Z,13.30
2022-09-22T08:09:28.748Z,11.47
2022-09-22T08:12:32.814Z,8.37
2022-09-22T08:15:36.140Z,1.13
2022-09-22T08:18:39.688Z,9.30
2022-09-22T08:21:48.987Z,4.27
2022-09-22T08:24:52.558Z,5.97
2022-09-22T08:27:57.167Z,10.00
2022-09-22T08:31:00.018Z,10.20
2022-09-22T08:34:05.350Z,3.93
2022-09-22T08:37:09.408Z,5.03
2022-09-22T08:40:19.293Z,5.37
2022-09-22T08:43:23.408Z,15.53
2022-09-22T08:46:30.917Z,13.63
2022-09-22T08:49:57.180Z,10.03
2022-09-22T08:53:00.527Z,5.40
2022-09-22T08:56:13.060Z,7.63
2022-09-22T08:59:22.884Z,1.43
2022-09-22T09:02:41.992Z,4.03
2022-09-22T09:05:55.920Z,8.37
2022-09-22T09:09:14.964Z,5.57
2022-09-22T09:12:37.463Z,16.50
2022-09-22T09:15:56.091Z,7.07
2022-09-22T09:19:06.195Z,4.67
2022-09-22T09:22:18.195Z,5.53
2022-09-22T09:25:28.185Z,3.50
2022-09-22T09:28:35.751Z,7.10
2022-09-22T09:31:44.404Z,7.50
2022-09-22T09:34:49.537Z,11.73
2022-09-22T09:37:59.160Z,5.27
2022-09-22T09:41:12.651Z,8.93
2022-09-22T09:44:20.344Z,3.43
2022-09-22T09:47:40.497Z,3.03
2022-09-22T09:50:43.318Z,12.23
2022-09-22T09:53:48.051Z,2.73
2022-09-22T09:57:06.302Z,4.67
2022-09-22T10:00:32.806Z,9.20
2022-09-22T10:03:43.647Z,6.87
2022-09-22T10:06:46.989Z,6.53
2022-09-22T10:09:51.473Z,3.87
2022-09-22T10:12:54.089Z,7.53
2022-09-22T10:16:22.285Z,4.60
2022-09-22T10:19:30.012Z,4.10
2022-09-22T10:22:35.494Z,4.43
2022-09-22T10:25:42.956Z,7.47
2022-09-22T10:28:47.239Z,8.67
2022-09-22T10:32:07.931Z,4.97
2022-09-22T10:35:29.552Z,2.60
2022-09-22T10:38:37.462Z,6.53
2022-09-22T10:41:41.851Z,2.73
2022-09-22T10:44:48.582Z,4.70
2022-09-22T10:47:58.205Z,5.47
2022-09-22T10:51:09.847Z,6.30
2022-09-22T10:54:25.603Z,5.40
2022-09-22T10:57:46.067Z,4.47
2022-09-22T11:00:48.922Z,3.70
2022-09-22T11:04:07.520Z,8.30
2022-09-22T11:07:53.438Z,4.47
2022-09-22T11:11:22.480Z,2.20
2022-09-22T11:14:39.144Z,9.00
2022-09-22T11:18:00.582Z,3.57
2022-09-22T11:21:18.277Z,4.93
2022-09-22T11:24:40.549Z,3.33
2022-09-22T11:27:55.833Z,6.40
2022-09-22T11:30:59.123Z,3.23
2022-09-22T11:34:21.440Z,3.50
2022-09-22T11:37:37.230Z,1.87
2022-09-22T11:41:19.006Z,1.97
2022-09-22T11:44:39.371Z,2.93
2022-09-22T11:47:58.732Z,6.10
2022-09-22T11:51:20.157Z,1.17
2022-09-22T11:54:40.723Z,3.57
2022-09-22T11:57:49.849Z,2.40
2022-09-22T12:00:59.242Z,1.50
2022-09-22T12:04:09.088Z,1.83
2022-09-22T12:07:18.983Z,5.43
2022-09-22T12:10:29.515Z,3.67
2022-09-22T12:13:34.814Z,4.03
2022-09-22T12:16:46.124Z,2.10
2022-09-22T12:19:57.671Z,2.37
2022-09-22T12:23:17.786Z,1.60
2022-09-22T12:26:28.484Z,3.57
2022-09-22T12:29:32.128Z,9.50
2022-09-22T12:32:39.759Z,2.97
2022-09-22T12:35:44.269Z,2.33
2022-09-22T12:38:47.460Z,2.97
2022-09-22T12:41:52.494Z,7.90
2022-09-22T12:45:00.198Z,3.67
2022-09-22T12:48:11.949Z,4.73
2022-09-22T12:51:32.599Z,2.60
2022-09-22T12:54:38.686Z,5.87
2022-09-22T12:57:49.710Z,5.40
2022-09-22T13:00:54.336Z,3.93
2022-09-22T13:04:14.051Z,9.10
2022-09-22T13:07:34.226Z,3.73
2022-09-22T13:10:52.132Z,1.43
2022-09-22T13:13:54.809Z,4.40
2022-09-22T13:16:58.346Z,3.53
2022-09-22T13:20:14.471Z,2.10
2022-09-22T13:23:17.724Z,3.30
2022-09-22T13:26:22.828Z,2.43
2022-09-22T13:29:25.518Z,3.17
2022-09-22T13:32:28.487Z,1.47
2022-09-22T13:35:36.972Z,3.53
2022-09-22T13:38:43.487Z,2.37
2022-09-22T13:41:50.542Z,4.63
2022-09-22T13:44:58.757Z,0.60
2022-09-22T13:48:09.594Z,1.57
2022-09-22T13:51:17.266Z,3.60
2022-09-22T13:54:25.950Z,2.70
2022-09-22T13:57:30.827Z,2.77
2022-09-22T14:01:08.484Z,0.90
2022-09-22T14:04:23.267Z,3.50
2022-09-22T14:07:30.230Z,2.97
2022-09-22T14:10:33.365Z,2.10
2022-09-22T14:13:44.769Z,2.03
2022-09-22T14:16:50.748Z,2.57
2022-09-22T14:19:58.188Z,1.40
2022-09-22T14:23:02.230Z,2.23
2022-09-22T14:26:21.112Z,2.67
2022-09-22T14:29:26.465Z,2.27
2022-09-22T14:32:35.343Z,2.77
2022-09-22T14:35:38.748Z,1.37
2022-09-22T14:38:47.200Z,1.23
2022-09-22T14:41:59.213Z,4.20
2022-09-22T14:45:20.975Z,1.23
2022-09-22T14:48:30.824Z,3.80
2022-09-22T14:51:37.167Z,1.97
2022-09-22T14:54:44.548Z,2.30
2022-09-22T14:57:50.055Z,6.03
2022-09-22T15:01:13.383Z,3.37
2022-09-22T15:04:22.507Z,4.03
2022-09-22T15:07:29.285Z,1.43
2022-09-22T15:10:35.894Z,1.67
2022-09-22T15:13:41.132Z,3.37
2022-09-22T15:16:44.269Z,1.33
2022-09-22T15:19:50.575Z,3.17
2022-09-22T15:22:54.927Z,1.93
2022-09-22T15:26:04.034Z,2.57
2022-09-22T15:29:06.965Z,2.17
2022-09-22T15:32:09.974Z,3.77
2022-09-22T15:35:13.819Z,1.60
2022-09-22T15:38:24.180Z,4.40
2022-09-22T15:41:28.514Z,2.33
2022-09-22T15:44:32.784Z,3.63
2022-09-22T15:47:35.928Z,3.83
2022-09-22T15:50:40.025Z,7.77
2022-09-22T15:53:43.053Z,2.90
2022-09-22T15:56:49.683Z,3.57
2022-09-22T15:59:53.251Z,2.47
2022-09-22T16:02:56.045Z,4.13
2022-09-22T16:06:03.439Z,3.27
2022-09-22T16:09:06.387Z,4.60
2022-09-22T16:12:14.549Z,4.93
2022-09-22T16:15:17.586Z,3.67
2022-09-22T16:18:20.378Z,2.87
2022-09-22T16:21:26.119Z,9.33
2022-09-22T16:24:29.012Z,8.70
2022-09-22T16:27:33.216Z,3.10
2022-09-22T16:30:36.823Z,1.97
2022-09-22T16:33:39.442Z,2.80
2022-09-22T16:36:44.489Z,1.87
2022-09-22T16:39:48.244Z,1.10
2022-09-22T16:42:52.882Z,2.93
2022-09-22T16:46:13.057Z,5.37
2022-09-22T16:49:17.427Z,3.73
2022-09-22T16:52:22.509Z,3.27
2022-09-22T16:55:25.482Z,4.53
2022-09-22T16:58:29.729Z,6.30
2022-09-22T17:01:36.333Z,5.70
2022-09-22T17:04:39.767Z,5.73
2022-09-22T17:07:46.135Z,6.63
2022-09-22T17:10:49.344Z,6.30
2022-09-22T17:13:55.711Z,6.67
2022-09-22T17:17:05.395Z,6.00
2022-09-22T17:20:09.176Z,6.33
2022-09-22T17:23:11.912Z,5.50
2022-09-22T17:26:14.561Z,7.00
2022-09-22T17:29:21.010Z,3.20
2022-09-22T17:32:28.103Z,3.83
2022-09-22T17:35:30.717Z,5.13
2022-09-22T17:38:34.859Z,16.20
2022-09-22T17:41:44.346Z,4.90
2022-09-22T17:44:49.126Z,14.80
2022-09-22T17:48:09.340Z,19.50
2022-09-22T17:51:53.550Z,3.57
2022-09-22T17:55:09.702Z,4.47
2022-09-22T17:58:12.386Z,5.17
2022-09-22T18:01:17.519Z,7.50
2022-09-22T18:04:20.166Z,5.40
2022-09-22T18:07:24.772Z,6.60
2022-09-22T18:10:33.970Z,7.13
2022-09-22T18:13:40.274Z,10.97
2022-09-22T18:16:44.911Z,8.77
2022-09-22T18:19:47.617Z,10.00
2022-09-22T18:22:50.858Z,7.73
2022-09-22T18:25:53.566Z,8.00
2022-09-22T18:28:56.613Z,7.33
2022-09-22T18:32:00.870Z,9.67
2022-09-22T18:35:03.903Z,5.43
2022-09-22T18:38:06.673Z,6.17
2022-09-22T18:41:09.559Z,6.03
2022-09-22T18:44:13.346Z,6.53
2022-09-22T18:47:19.519Z,8.77
2022-09-22T18:50:22.202Z,8.83
2022-09-22T18:53:24.920Z,9.03
2022-09-22T18:56:27.682Z,10.23
2022-09-22T18:59:30.809Z,7.40
2022-09-22T19:02:34.924Z,8.80
2022-09-22T19:05:37.820Z,6.87
2022-09-22T19:08:40.432Z,9.07
2022-09-22T19:11:43.334Z,5.20
2022-09-22T19:14:45.982Z,7.17
2022-09-22T19:17:50.757Z,13.67
2022-09-22T19:20:53.676Z,15.93
2022-09-22T19:23:57.618Z,20.40
2022-09-22T19:27:00.330Z,19.70
2022-09-22T19:30:03.796Z,15.40
2022-09-22T19:33:08.128Z,9.27
2022-09-22T19:36:11.146Z,8.37
2022-09-22T19:39:13.848Z,7.17
2022-09-22T19:42:16.831Z,6.37
2022-09-22T19:45:20.096Z,10.27
2022-09-22T19:48:25.516Z,9.63
2022-09-22T19:51:28.670Z,7.20
2022-09-22T19:54:31.537Z,9.00
2022-09-22T19:57:35.027Z,7.83
2022-09-22T20:00:38.404Z,8.00
2022-09-22T20:03:42.448Z,9.63
2022-09-22T20:06:45.327Z,11.83
2022-09-22T20:09:48.356Z,8.73
2022-09-22T20:12:51.397Z,10.80
2022-09-22T20:15:54.210Z,10.83
2022-09-22T20:18:58.505Z,10.17
2022-09-22T20:22:19.269Z,10.47
2022-09-22T20:25:24.406Z,14.97
2022-09-22T20:28:27.241Z,14.33
2022-09-22T20:31:29.896Z,13.63
2022-09-22T20:34:34.055Z,12.87
2022-09-22T20:37:38.112Z,13.03
2022-09-22T20:40:41.589Z,9.33
2022-09-22T20:43:44.493Z,8.10
2022-09-22T20:46:48.859Z,8.63
2022-09-22T20:49:52.872Z,12.23
2022-09-22T20:52:56.344Z,8.07
2022-09-22T20:56:01.255Z,10.83
2022-09-22T20:59:04.251Z,9.93
2022-09-22T21:02:07.213Z,10.67
2022-09-22T21:05:11.505Z,11.20
2022-09-22T21:08:31.584Z,10.20
2022-09-22T21:11:34.337Z,10.73
2022-09-22T21:14:37.129Z,16.07
2022-09-22T21:17:43.951Z,10.37
2022-09-22T21:20:48.214Z,10.93
2022-09-22T21:23:51.702Z,10.10
2022-09-22T21:26:54.421Z,10.10
2022-09-22T21:29:57.892Z,13.13
2022-09-22T21:33:03.096Z,10.27
2022-09-22T21:36:10.086Z,10.43
2022-09-22T21:39:12.880Z,13.50
2022-09-22T21:42:15.726Z,10.73
2022-09-22T21:45:20.055Z,9.57
2022-09-22T21:48:23.148Z,10.30
2022-09-22T21:51:29.032Z,7.43
2022-09-22T21:54:31.750Z,9.43
2022-09-22T21:57:34.795Z,6.60
2022-09-22T22:00:51.576Z,12.03
2022-09-22T22:03:56.907Z,6.07
2022-09-22T22:07:01.586Z,10.03
2022-09-22T22:10:05.048Z,8.03
2022-09-22T22:13:07.680Z,10.00
2022-09-22T22:16:13.440Z,10.03
2022-09-22T22:19:17.647Z,9.00
2022-09-22T22:22:22.085Z,10.80
2022-09-22T22:25:24.814Z,8.87
2022-09-22T22:28:28.016Z,10.83
2022-09-22T22:31:31.121Z,7.27
2022-09-22T22:34:34.484Z,10.47
2022-09-22T22:37:38.521Z,7.17
2022-09-22T22:40:41.919Z,8.67
2022-09-22T22:43:45.462Z,10.47
2022-09-22T22:46:48.657Z,8.40
2022-09-22T22:49:51.415Z,11.70
2022-09-22T22:52:55.792Z,7.27
2022-09-22T22:56:00.202Z,16.37
2022-09-22T22:59:02.985Z,8.73
2022-09-22T23:02:05.775Z,9.50
2022-09-22T23:05:09.522Z,11.33
2022-09-22T23:08:14.172Z,5.07
2022-09-22T23:11:19.635Z,9.37
2022-09-22T23:14:22.618Z,8.00
2022-09-22T23:17:25.261Z,14.33
2022-09-22T23:20:28.072Z,6.87
2022-09-22T23:23:32.640Z,8.63
2022-09-22T23:26:37.243Z,6.73
2022-09-22T23:29:40.508Z,6.30
2022-09-22T23:32:44.080Z,8.57
2022-09-22T23:35:54.601Z,11.67
2022-09-22T23:39:01.901Z,6.63
2022-09-22T23:42:04.954Z,7.63
2022-09-22T23:45:10.378Z,5.60
2022-09-22T23:48:13.094Z,5.97
2022-09-22T23:51:16.210Z,5.03
2022-09-22T23:54:20.253Z,6.67
2022-09-22T23:57:23.364Z,4.20
