createdAt,value
2019-04-10T00:02:29.214Z,11.80
2019-04-10T00:05:05.119Z,11.90
2019-04-10T00:07:40.108Z,11.90
2019-04-10T00:10:15.977Z,12.10
2019-04-10T00:12:50.877Z,12.20
2019-04-10T00:15:26.357Z,12.30
2019-04-10T00:18:01.956Z,12.20
2019-04-10T00:20:37.157Z,12.30
2019-04-10T00:23:13.049Z,12.40
2019-04-10T00:25:48.792Z,12.30
2019-04-10T00:28:23.843Z,12.10
2019-04-10T00:31:00.383Z,12.30
2019-04-10T00:33:35.216Z,12.30
2019-04-10T00:36:10.116Z,12.30
2019-04-10T00:38:44.886Z,12.30
2019-04-10T00:41:19.783Z,12.40
2019-04-10T00:43:55.240Z,12.40
2019-04-10T00:46:31.260Z,12.50
2019-04-10T00:49:07.107Z,12.50
2019-04-10T00:51:41.988Z,12.50
2019-04-10T00:54:18.090Z,12.50
2019-04-10T00:56:53.053Z,12.60
2019-04-10T00:59:28.223Z,12.50
2019-04-10T01:02:05.252Z,12.50
2019-04-10T01:04:40.009Z,12.40
2019-04-10T01:07:14.859Z,12.30
2019-04-10T01:09:50.012Z,12.40
2019-04-10T01:12:24.944Z,12.40
2019-04-10T01:15:00.280Z,12.40
2019-04-10T01:17:35.748Z,12.50
2019-04-10T01:20:13.327Z,12.20
2019-04-10T01:22:48.242Z,12.30
2019-04-10T01:25:24.131Z,12.40
2019-04-10T01:27:59.133Z,12.50
2019-04-10T01:30:34.762Z,12.50
2019-04-10T01:33:09.730Z,12.50
2019-04-10T01:35:44.629Z,12.60
2019-04-10T01:38:19.700Z,12.50
2019-04-10T01:40:55.652Z,12.60
2019-04-10T01:43:31.455Z,12.60
2019-04-10T01:46:06.321Z,12.60
2019-04-10T01:48:41.844Z,12.60
2019-04-10T01:51:17.201Z,12.60
2019-04-10T01:53:52.382Z,12.60
2019-04-10T01:56:31.731Z,12.60
2019-04-10T01:59:03.872Z,12.60
2019-04-10T02:01:52.655Z,12.70
2019-04-10T02:04:27.590Z,12.70
2019-04-10T02:07:02.332Z,12.60
2019-04-10T02:09:37.176Z,12.70
2019-04-10T02:12:12.458Z,12.60
2019-04-10T02:14:47.291Z,12.60
2019-04-10T02:17:22.308Z,12.60
2019-04-10T02:19:57.334Z,12.60
2019-04-10T02:22:32.903Z,12.50
2019-04-10T02:25:08.548Z,12.30
2019-04-10T02:27:43.387Z,12.40
2019-04-10T02:30:19.609Z,12.40
2019-04-10T02:32:54.688Z,12.50
2019-04-10T02:35:29.728Z,12.60
2019-04-10T02:38:22.956Z,12.60
2019-04-10T02:40:41.738Z,12.50
2019-04-10T02:43:18.902Z,12.50
2019-04-10T02:45:55.544Z,12.30
2019-04-10T02:48:32.023Z,12.30
2019-04-10T02:51:07.662Z,12.30
2019-04-10T02:53:43.848Z,12.30
2019-04-10T02:56:20.802Z,12.30
2019-04-10T02:58:56.679Z,12.40
2019-04-10T03:01:31.687Z,12.50
2019-04-10T03:04:07.835Z,12.40
2019-04-10T03:06:43.048Z,12.50
2019-04-10T03:09:32.479Z,12.50
2019-04-10T03:11:55.448Z,12.50
2019-04-10T03:14:30.483Z,12.60
2019-04-10T03:17:06.211Z,12.60
2019-04-10T03:19:41.383Z,12.60
2019-04-10T03:22:16.619Z,12.60
2019-04-10T03:24:51.444Z,12.60
2019-04-10T03:27:26.339Z,12.70
2019-04-10T03:30:02.937Z,12.70
2019-04-10T03:33:03.010Z,12.70
2019-04-10T03:35:45.628Z,12.70
2019-04-10T03:38:21.576Z,12.70
2019-04-10T03:40:56.614Z,12.80
2019-04-10T03:43:31.998Z,12.80
2019-04-10T03:46:06.856Z,12.70
2019-04-10T03:48:41.669Z,13.00
2019-04-10T03:51:16.603Z,12.90
2019-04-10T03:53:51.635Z,12.80
2019-04-10T03:56:26.719Z,12.90
2019-04-10T03:59:02.151Z,12.80
2019-04-10T04:01:39.199Z,12.60
2019-04-10T04:04:14.048Z,12.60
2019-04-10T04:06:48.895Z,12.60
2019-04-10T04:09:23.811Z,12.70
2019-04-10T04:11:58.683Z,12.60
2019-04-10T04:14:33.411Z,12.60
2019-04-10T04:17:08.241Z,12.70
2019-04-10T04:19:43.154Z,12.70
2019-04-10T04:22:18.809Z,12.70
2019-04-10T04:25:13.025Z,12.70
2019-04-10T04:27:47.743Z,12.60
2019-04-10T04:30:22.498Z,12.40
2019-04-10T04:32:58.032Z,12.50
2019-04-10T04:35:34.623Z,12.40
2019-04-10T04:38:09.527Z,12.30
2019-04-10T04:40:44.315Z,12.30
2019-04-10T04:43:21.869Z,12.30
2019-04-10T04:45:59.059Z,12.20
2019-04-10T04:48:34.287Z,12.10
2019-04-10T04:51:09.272Z,12.10
2019-04-10T04:53:44.187Z,12.20
2019-04-10T04:56:19.919Z,12.30
2019-04-10T04:58:55.760Z,12.30
2019-04-10T05:01:31.791Z,12.40
2019-04-10T05:04:07.140Z,12.40
2019-04-10T05:06:41.902Z,12.30
2019-04-10T05:09:28.351Z,12.30
2019-04-10T05:11:53.282Z,12.20
2019-04-10T05:14:28.056Z,12.20
2019-04-10T05:17:03.835Z,12.10
2019-04-10T05:19:38.694Z,12.10
2019-04-10T05:22:14.439Z,12.10
2019-04-10T05:24:49.221Z,12.10
2019-04-10T05:27:24.712Z,12.10
2019-04-10T05:29:59.964Z,12.00
2019-04-10T05:32:35.391Z,12.00
2019-04-10T05:35:11.494Z,11.90
2019-04-10T05:37:46.401Z,11.90
2019-04-10T05:40:21.160Z,11.80
2019-04-10T05:42:55.891Z,11.80
2019-04-10T05:45:31.776Z,11.90
2019-04-10T05:48:06.846Z,12.00
2019-04-10T05:50:53.115Z,11.90
2019-04-10T05:53:18.447Z,12.00
2019-04-10T05:55:53.793Z,12.00
2019-04-10T05:58:29.334Z,12.00
2019-04-10T06:01:07.451Z,12.00
2019-04-10T06:03:42.849Z,12.10
2019-04-10T06:06:17.615Z,12.30
2019-04-10T06:08:52.367Z,12.10
2019-04-10T06:11:27.207Z,12.10
2019-04-10T06:14:03.155Z,12.10
2019-04-10T06:16:38.204Z,12.00
2019-04-10T06:19:13.081Z,12.10
2019-04-10T06:21:48.159Z,12.00
2019-04-10T06:24:22.930Z,12.10
2019-04-10T06:26:57.663Z,12.00
2019-04-10T06:29:32.390Z,11.90
2019-04-10T06:32:07.440Z,11.80
2019-04-10T06:34:42.607Z,11.70
2019-04-10T06:37:18.739Z,11.70
2019-04-10T06:40:05.076Z,11.70
2019-04-10T06:42:29.992Z,11.80
2019-04-10T06:45:05.796Z,11.80
2019-04-10T06:47:40.551Z,11.80
2019-04-10T06:50:16.916Z,11.80
2019-04-10T06:52:51.843Z,11.70
2019-04-10T06:55:26.659Z,11.80
2019-04-10T06:58:02.601Z,11.70
2019-04-10T07:00:38.917Z,11.70
2019-04-10T07:03:14.870Z,11.70
2019-04-10T07:06:03.627Z,11.60
2019-04-10T07:08:27.457Z,11.50
2019-04-10T07:11:08.699Z,11.40
2019-04-10T07:13:40.468Z,11.40
2019-04-10T07:16:15.931Z,11.50
2019-04-10T07:18:51.896Z,11.40
2019-04-10T07:21:30.679Z,11.40
2019-04-10T07:24:06.769Z,11.50
2019-04-10T07:26:44.846Z,11.40
2019-04-10T07:29:21.076Z,11.30
2019-04-10T07:31:54.894Z,11.20
2019-04-10T07:34:30.030Z,11.20
2019-04-10T07:37:05.753Z,11.20
2019-04-10T07:39:41.560Z,11.30
2019-04-10T07:42:26.766Z,11.30
2019-04-10T07:44:56.227Z,11.40
2019-04-10T07:47:29.270Z,11.30
2019-04-10T07:50:05.409Z,11.20
2019-04-10T07:52:41.389Z,11.20
2019-04-10T07:55:16.951Z,11.20
2019-04-10T07:57:52.191Z,11.40
2019-04-10T08:00:28.561Z,11.30
2019-04-10T08:03:04.187Z,11.40
2019-04-10T08:05:39.117Z,11.30
2019-04-10T08:08:13.862Z,11.40
2019-04-10T08:10:48.877Z,11.50
2019-04-10T08:13:24.550Z,11.50
2019-04-10T08:16:00.619Z,11.50
2019-04-10T08:18:35.723Z,11.50
2019-04-10T08:21:11.291Z,11.40
2019-04-10T08:23:46.522Z,11.40
2019-04-10T08:26:21.835Z,11.30
2019-04-10T08:28:57.411Z,11.30
2019-04-10T08:31:32.873Z,11.30
2019-04-10T08:34:08.822Z,11.30
2019-04-10T08:36:43.699Z,11.30
2019-04-10T08:39:32.202Z,11.30
2019-04-10T08:41:55.239Z,11.30
2019-04-10T08:44:29.984Z,11.30
2019-04-10T08:47:04.884Z,11.40
2019-04-10T08:49:39.730Z,11.40
2019-04-10T08:52:16.532Z,11.30
2019-04-10T08:54:51.520Z,11.30
2019-04-10T08:57:26.311Z,11.30
2019-04-10T09:00:01.070Z,11.50
2019-04-10T09:02:38.146Z,11.50
2019-04-10T09:05:13.576Z,11.60
2019-04-10T09:07:48.565Z,11.70
2019-04-10T09:10:23.394Z,11.60
2019-04-10T09:12:58.110Z,11.50
2019-04-10T09:15:34.025Z,11.60
2019-04-10T09:18:11.214Z,11.50
2019-04-10T09:20:45.568Z,11.60
2019-04-10T09:23:35.123Z,11.50
2019-04-10T09:25:57.655Z,11.50
2019-04-10T09:28:32.788Z,11.60
2019-04-10T09:31:07.603Z,11.60
2019-04-10T09:33:43.230Z,11.60
2019-04-10T09:36:18.738Z,11.50
2019-04-10T09:38:54.958Z,11.60
2019-04-10T09:41:30.085Z,11.50
2019-04-10T09:44:05.062Z,11.50
2019-04-10T09:46:40.819Z,11.60
2019-04-10T09:49:16.584Z,11.80
2019-04-10T09:51:51.444Z,11.90
2019-04-10T09:54:26.276Z,11.90
2019-04-10T09:57:01.255Z,11.90
2019-04-10T09:59:38.430Z,12.00
2019-04-10T10:02:13.278Z,12.00
2019-04-10T10:04:50.426Z,12.10
2019-04-10T10:07:26.360Z,12.10
2019-04-10T10:10:01.625Z,12.10
2019-04-10T10:12:38.683Z,12.10
2019-04-10T10:15:14.276Z,12.10
2019-04-10T10:17:48.999Z,12.10
2019-04-10T10:20:23.887Z,11.90
2019-04-10T10:22:58.704Z,11.90
2019-04-10T10:25:35.337Z,11.80
2019-04-10T10:28:11.697Z,11.70
2019-04-10T10:30:47.371Z,11.80
2019-04-10T10:33:23.727Z,11.90
2019-04-10T10:35:59.617Z,12.00
2019-04-10T10:38:34.944Z,12.00
2019-04-10T10:41:09.779Z,11.80
2019-04-10T10:43:44.690Z,11.90
2019-04-10T10:46:19.723Z,12.00
2019-04-10T10:48:55.753Z,12.00
2019-04-10T10:51:30.924Z,12.20
2019-04-10T10:54:05.854Z,12.00
2019-04-10T10:56:40.671Z,12.00
2019-04-10T10:59:15.553Z,12.00
2019-04-10T11:01:50.289Z,12.10
2019-04-10T11:04:27.325Z,12.10
2019-04-10T11:07:02.662Z,12.20
2019-04-10T11:09:38.051Z,12.20
2019-04-10T11:12:13.609Z,12.30
2019-04-10T11:14:49.792Z,12.20
2019-04-10T11:17:25.480Z,12.30
2019-04-10T11:20:02.167Z,12.20
2019-04-10T11:22:37.721Z,12.40
2019-04-10T11:25:13.551Z,12.50
2019-04-10T11:27:50.081Z,12.60
2019-04-10T11:30:25.021Z,12.60
2019-04-10T11:33:00.046Z,12.50
2019-04-10T11:35:37.254Z,12.50
2019-04-10T11:38:13.373Z,12.40
2019-04-10T11:40:49.707Z,12.40
2019-04-10T11:43:26.200Z,12.40
2019-04-10T11:46:02.731Z,12.50
2019-04-10T11:48:39.227Z,12.60
2019-04-10T11:51:14.949Z,12.50
2019-04-10T11:53:53.510Z,12.60
2019-04-10T11:56:30.045Z,12.50
2019-04-10T11:59:05.755Z,12.50
2019-04-10T12:01:40.667Z,12.50
2019-04-10T12:04:19.249Z,12.40
2019-04-10T12:06:55.055Z,12.40
2019-04-10T12:12:05.660Z,12.60
2019-04-10T12:14:40.659Z,12.60
2019-04-10T12:17:16.027Z,12.60
2019-04-10T12:19:50.916Z,12.70
2019-04-10T12:22:27.826Z,12.60
2019-04-10T12:25:02.935Z,12.70
2019-04-10T12:27:38.818Z,12.70
2019-04-10T12:30:15.170Z,12.80
2019-04-10T12:32:50.144Z,12.80
2019-04-10T12:35:25.004Z,12.80
2019-04-10T12:38:06.329Z,12.80
2019-04-10T12:40:38.732Z,12.80
2019-04-10T12:43:14.034Z,12.80
2019-04-10T12:45:48.788Z,13.00
2019-04-10T12:48:24.692Z,13.10
2019-04-10T12:50:59.512Z,13.20
2019-04-10T12:53:34.364Z,13.20
2019-04-10T12:56:28.372Z,13.40
2019-04-10T12:59:03.419Z,13.30
2019-04-10T13:01:38.626Z,13.10
2019-04-10T13:04:13.855Z,13.10
2019-04-10T13:06:52.263Z,13.10
2019-04-10T13:09:26.195Z,13.00
2019-04-10T13:12:01.304Z,13.10
2019-04-10T13:14:36.872Z,13.10
2019-04-10T13:17:12.939Z,13.00
2019-04-10T13:19:47.755Z,12.90
2019-04-10T13:22:22.502Z,12.90
2019-04-10T13:24:57.745Z,12.80
2019-04-10T13:27:36.865Z,12.90
2019-04-10T13:30:14.605Z,13.00
2019-04-10T13:32:50.076Z,13.00
2019-04-10T13:35:24.886Z,12.90
2019-04-10T13:37:59.760Z,13.00
2019-04-10T13:40:35.743Z,13.00
2019-04-10T13:43:11.667Z,12.90
2019-04-10T13:45:46.834Z,13.00
2019-04-10T13:48:21.563Z,13.10
2019-04-10T13:50:57.099Z,13.00
2019-04-10T13:53:32.248Z,13.00
2019-04-10T13:56:07.191Z,13.00
2019-04-10T13:58:42.592Z,13.00
2019-04-10T14:01:23.807Z,12.90
2019-04-10T14:03:58.703Z,12.80
2019-04-10T14:06:35.889Z,12.80
2019-04-10T14:09:31.201Z,12.80
2019-04-10T14:11:55.487Z,12.80
2019-04-10T14:14:30.919Z,12.80
2019-04-10T14:17:06.898Z,12.80
2019-04-10T14:19:41.731Z,12.70
2019-04-10T14:22:17.535Z,12.60
2019-04-10T14:24:53.512Z,12.50
2019-04-10T14:27:30.095Z,12.50
2019-04-10T14:30:09.128Z,12.50
2019-04-10T14:32:45.131Z,12.40
2019-04-10T14:35:20.311Z,12.30
2019-04-10T14:37:55.116Z,12.20
2019-04-10T14:40:30.562Z,12.30
2019-04-10T14:43:05.547Z,12.20
2019-04-10T14:45:41.562Z,12.30
2019-04-10T14:48:16.866Z,12.30
2019-04-10T14:50:51.678Z,12.40
2019-04-10T14:53:26.817Z,12.40
2019-04-10T14:56:02.032Z,12.40
2019-04-10T14:58:37.005Z,12.50
2019-04-10T15:01:14.681Z,12.50
2019-04-10T15:03:50.785Z,12.50
2019-04-10T15:06:25.795Z,12.50
2019-04-10T15:09:00.599Z,12.50
2019-04-10T15:11:35.495Z,12.60
2019-04-10T15:14:11.014Z,12.60
2019-04-10T15:16:53.429Z,12.60
2019-04-10T15:19:22.726Z,12.60
2019-04-10T15:21:57.703Z,12.60
2019-04-10T15:24:33.499Z,12.60
2019-04-10T15:27:09.423Z,12.60
2019-04-10T15:29:44.979Z,12.60
2019-04-10T15:32:20.234Z,12.60
2019-04-10T15:34:55.805Z,12.60
2019-04-10T15:37:55.722Z,12.70
2019-04-10T15:43:26.162Z,12.80
2019-04-10T15:46:02.315Z,12.80
2019-04-10T15:48:37.685Z,12.80
2019-04-10T15:51:12.555Z,13.40
2019-04-10T15:53:47.362Z,13.20
2019-04-10T15:56:22.155Z,13.10
2019-04-10T15:58:57.924Z,13.10
2019-04-10T16:01:35.065Z,13.10
2019-04-10T16:04:10.038Z,13.00
2019-04-10T16:06:45.275Z,13.10
2019-04-10T16:09:21.059Z,13.10
2019-04-10T16:12:02.588Z,13.10
2019-04-10T16:14:38.073Z,13.00
2019-04-10T16:17:31.371Z,13.00
2019-04-10T16:20:35.096Z,13.00
2019-04-10T16:23:22.526Z,12.90
2019-04-10T16:25:58.413Z,12.90
2019-04-10T16:28:33.612Z,12.80
2019-04-10T16:31:08.440Z,12.80
2019-04-10T16:33:43.389Z,12.80
2019-04-10T16:36:19.284Z,12.80
2019-04-10T16:38:55.345Z,12.80
2019-04-10T16:41:31.182Z,12.80
2019-04-10T16:44:06.199Z,12.80
2019-04-10T16:46:41.106Z,12.70
2019-04-10T16:49:16.891Z,12.70
2019-04-10T16:51:52.441Z,12.60
2019-04-10T16:54:27.279Z,12.70
2019-04-10T16:57:03.135Z,12.80
2019-04-10T16:59:37.942Z,12.80
2019-04-10T17:02:12.747Z,12.80
2019-04-10T17:04:48.051Z,13.00
2019-04-10T17:07:23.079Z,12.90
2019-04-10T17:10:12.573Z,12.90
2019-04-10T17:12:34.350Z,13.00
2019-04-10T17:15:10.306Z,13.00
2019-04-10T17:17:45.091Z,12.90
2019-04-10T17:20:20.396Z,12.90
2019-04-10T17:22:56.343Z,12.90
2019-04-10T17:25:31.531Z,12.90
2019-04-10T17:28:08.236Z,12.90
2019-04-10T17:30:44.210Z,12.70
2019-04-10T17:33:19.083Z,12.70
2019-04-10T17:35:54.036Z,12.70
2019-04-10T17:38:28.927Z,12.70
2019-04-10T17:41:04.442Z,12.70
2019-04-10T17:43:39.470Z,12.60
2019-04-10T17:46:15.266Z,12.60
2019-04-10T17:48:50.151Z,12.50
2019-04-10T17:51:25.882Z,12.40
2019-04-10T17:54:02.132Z,12.50
2019-04-10T17:56:38.145Z,12.30
2019-04-10T17:59:14.104Z,12.30
2019-04-10T18:01:50.063Z,12.30
2019-04-10T18:04:24.884Z,12.30
2019-04-10T18:06:59.691Z,12.20
2019-04-10T18:09:34.744Z,12.30
2019-04-10T18:12:10.491Z,12.40
2019-04-10T18:14:45.315Z,12.40
2019-04-10T18:17:20.125Z,12.30
2019-04-10T18:19:54.896Z,12.40
2019-04-10T18:22:29.603Z,12.40
2019-04-10T18:25:07.618Z,12.30
2019-04-10T18:27:43.511Z,12.20
2019-04-10T18:30:19.495Z,12.20
2019-04-10T18:32:54.515Z,12.10
2019-04-10T18:35:29.339Z,12.20
2019-04-10T18:38:05.488Z,12.20
2019-04-10T18:40:52.274Z,12.20
2019-04-10T18:43:18.098Z,12.20
2019-04-10T18:46:03.494Z,12.10
2019-04-10T18:48:30.640Z,12.10
2019-04-10T18:51:07.930Z,12.10
2019-04-10T18:53:42.826Z,12.20
2019-04-10T18:56:18.841Z,12.10
2019-04-10T18:59:22.644Z,12.20
2019-04-10T19:02:19.918Z,12.20
2019-04-10T19:05:20.099Z,12.20
2019-04-10T19:07:55.001Z,12.20
2019-04-10T19:10:30.642Z,12.10
2019-04-10T19:13:07.456Z,12.10
2019-04-10T19:15:42.485Z,12.10
2019-04-10T19:18:17.414Z,12.00
2019-04-10T19:20:53.176Z,12.10
2019-04-10T19:23:29.099Z,12.20
2019-04-10T19:26:05.141Z,12.30
2019-04-10T19:28:42.312Z,12.20
2019-04-10T19:31:20.029Z,12.20
2019-04-10T19:33:54.091Z,12.20
2019-04-10T19:36:29.970Z,12.20
2019-04-10T19:39:07.844Z,12.30
2019-04-10T19:41:42.827Z,12.30
2019-04-10T19:44:18.990Z,12.30
2019-04-10T19:46:53.983Z,12.40
2019-04-10T19:49:28.707Z,12.40
2019-04-10T19:52:04.843Z,12.40
2019-04-10T19:54:40.663Z,12.20
2019-04-10T19:57:15.875Z,12.20
2019-04-10T19:59:50.599Z,12.00
2019-04-10T20:02:25.426Z,11.90
2019-04-10T20:05:01.150Z,11.70
2019-04-10T20:07:37.488Z,11.70
2019-04-10T20:10:13.009Z,11.50
2019-04-10T20:12:48.782Z,11.50
2019-04-10T20:15:24.698Z,11.60
2019-04-10T20:18:00.716Z,11.50
2019-04-10T20:20:37.386Z,11.60
2019-04-10T20:23:12.735Z,11.60
2019-04-10T20:25:48.691Z,11.70
2019-04-10T20:28:24.678Z,11.80
2019-04-10T20:30:59.964Z,12.90
2019-04-10T20:33:34.744Z,13.20
2019-04-10T20:36:09.508Z,12.40
2019-04-10T20:38:45.026Z,12.20
2019-04-10T20:41:19.839Z,12.00
2019-04-10T20:43:55.372Z,11.80
2019-04-10T20:46:31.310Z,11.60
2019-04-10T20:49:08.099Z,11.50
2019-04-10T20:51:43.931Z,11.30
2019-04-10T20:54:20.285Z,11.20
2019-04-10T20:56:55.217Z,11.10
2019-04-10T20:59:30.574Z,11.00
2019-04-10T21:02:06.255Z,10.90
2019-04-10T21:04:53.672Z,10.80
2019-04-10T21:07:17.749Z,10.80
2019-04-10T21:09:52.534Z,10.80
2019-04-10T21:12:28.001Z,10.70
2019-04-10T21:15:03.351Z,10.80
2019-04-10T21:17:38.283Z,10.60
2019-04-10T21:20:13.641Z,10.70
2019-04-10T21:22:49.309Z,10.70
2019-04-10T21:25:25.263Z,10.60
2019-04-10T21:28:00.417Z,10.60
2019-04-10T21:31:12.447Z,10.50
2019-04-10T21:34:05.538Z,10.50
2019-04-10T21:36:41.391Z,10.40
2019-04-10T21:39:17.023Z,10.30
2019-04-10T21:41:52.038Z,10.20
2019-04-10T21:44:26.987Z,10.20
2019-04-10T21:47:01.819Z,10.30
2019-04-10T21:49:36.588Z,10.30
2019-04-10T21:52:11.394Z,10.30
2019-04-10T21:54:51.072Z,10.30
2019-04-10T21:57:22.571Z,10.30
2019-04-10T21:59:57.305Z,10.20
2019-04-10T22:02:33.209Z,10.10
2019-04-10T22:05:10.200Z,10.10
2019-04-10T22:08:00.869Z,10.00
2019-04-10T22:10:41.725Z,10.00
2019-04-10T22:13:16.895Z,10.00
2019-04-10T22:15:51.984Z,9.90
2019-04-10T22:18:27.483Z,9.80
2019-04-10T22:21:02.359Z,9.80
2019-04-10T22:23:37.095Z,9.70
2019-04-10T22:26:12.021Z,9.70
2019-04-10T22:28:47.656Z,9.70
2019-04-10T22:31:23.783Z,9.60
2019-04-10T22:33:58.736Z,9.60
2019-04-10T22:36:33.728Z,9.60
2019-04-10T22:39:11.014Z,9.50
2019-04-10T22:41:46.270Z,9.40
2019-04-10T22:44:33.261Z,9.40
2019-04-10T22:46:58.749Z,9.40
2019-04-10T22:49:34.879Z,9.30
2019-04-10T22:52:10.847Z,9.20
2019-04-10T22:54:46.380Z,9.30
2019-04-10T22:57:21.358Z,9.40
2019-04-10T22:59:57.436Z,9.50
2019-04-10T23:02:32.248Z,9.60
2019-04-10T23:05:07.653Z,9.50
2019-04-10T23:07:43.104Z,9.70
2019-04-10T23:10:19.121Z,9.80
2019-04-10T23:12:59.948Z,9.90
2019-04-10T23:15:31.410Z,9.80
2019-04-10T23:18:07.556Z,9.80
2019-04-10T23:20:42.423Z,9.90
2019-04-10T23:23:17.144Z,9.90
2019-04-10T23:25:52.967Z,9.70
2019-04-10T23:28:27.938Z,9.50
2019-04-10T23:31:03.610Z,9.70
2019-04-10T23:33:38.372Z,9.60
2019-04-10T23:36:13.957Z,9.70
2019-04-10T23:38:49.920Z,9.80
2019-04-10T23:41:25.451Z,9.80
2019-04-10T23:44:00.314Z,9.80
2019-04-10T23:46:35.119Z,9.90
2019-04-10T23:49:11.103Z,10.00
2019-04-10T23:51:47.427Z,10.00
2019-04-10T23:54:22.347Z,9.90
2019-04-10T23:56:57.135Z,10.00
2019-04-10T23:59:32.874Z,10.00
