createdAt,value
2018-04-14T00:01:15.245Z,4.87
2018-04-14T00:03:42.764Z,5.97
2018-04-14T00:06:11.044Z,4.97
2018-04-14T00:08:39.354Z,5.07
2018-04-14T00:11:06.850Z,5.10
2018-04-14T00:13:34.378Z,4.27
2018-04-14T00:16:01.890Z,4.93
2018-04-14T00:18:30.192Z,4.80
2018-04-14T00:20:57.711Z,5.10
2018-04-14T00:23:25.210Z,5.20
2018-04-14T00:25:52.736Z,5.30
2018-04-14T00:28:20.993Z,6.17
2018-04-14T00:30:48.518Z,6.30
2018-04-14T00:33:16.018Z,5.07
2018-04-14T00:35:43.552Z,4.77
2018-04-14T00:38:11.053Z,5.93
2018-04-14T00:40:39.351Z,6.30
2018-04-14T00:43:06.844Z,4.70
2018-04-14T00:45:34.406Z,6.33
2018-04-14T00:48:01.899Z,6.23
2018-04-14T00:50:30.198Z,7.03
2018-04-14T00:53:03.659Z,6.57
2018-04-14T00:55:31.925Z,8.30
2018-04-14T00:57:59.464Z,7.47
2018-04-14T01:00:26.971Z,7.40
2018-04-14T01:02:54.486Z,8.93
2018-04-14T01:05:21.987Z,7.50
2018-04-14T01:07:49.505Z,7.30
2018-04-14T01:10:18.511Z,6.93
2018-04-14T01:12:46.790Z,10.03
2018-04-14T01:15:15.046Z,8.50
2018-04-14T01:17:42.572Z,8.23
2018-04-14T01:20:10.063Z,12.20
2018-04-14T01:22:37.560Z,12.00
2018-04-14T01:25:05.078Z,9.83
2018-04-14T01:27:32.586Z,11.07
2018-04-14T01:30:00.127Z,10.67
2018-04-14T01:32:28.434Z,11.87
2018-04-14T01:34:55.950Z,12.77
2018-04-14T01:37:23.511Z,9.43
2018-04-14T01:39:51.814Z,10.63
2018-04-14T01:42:19.318Z,13.57
2018-04-14T01:44:46.878Z,12.97
2018-04-14T01:47:14.388Z,14.20
2018-04-14T01:49:41.902Z,9.53
2018-04-14T01:52:09.401Z,11.80
2018-04-14T01:54:36.932Z,12.50
2018-04-14T01:57:05.197Z,12.10
2018-04-14T01:59:33.491Z,9.33
2018-04-14T02:02:01.022Z,8.37
2018-04-14T02:04:28.514Z,13.30
2018-04-14T02:06:56.057Z,11.43
2018-04-14T02:09:24.350Z,9.70
2018-04-14T02:11:51.853Z,11.20
2018-04-14T02:14:19.383Z,12.13
2018-04-14T02:16:46.888Z,11.60
2018-04-14T02:19:14.408Z,11.03
2018-04-14T02:21:41.895Z,9.17
2018-04-14T02:24:09.417Z,12.10
2018-04-14T02:26:36.935Z,14.23
2018-04-14T02:29:05.229Z,11.70
2018-04-14T02:31:32.730Z,12.00
2018-04-14T02:34:00.246Z,15.47
2018-04-14T02:36:27.803Z,12.30
2018-04-14T02:38:55.345Z,12.50
2018-04-14T02:41:22.871Z,14.70
2018-04-14T02:43:50.372Z,12.80
2018-04-14T02:46:17.891Z,14.20
2018-04-14T02:48:45.395Z,9.80
2018-04-14T02:51:12.920Z,14.13
2018-04-14T02:53:41.191Z,13.27
2018-04-14T02:56:09.491Z,14.33
2018-04-14T02:58:37.012Z,13.93
2018-04-14T03:01:04.532Z,12.37
2018-04-14T03:03:32.051Z,14.63
2018-04-14T03:05:59.591Z,13.80
2018-04-14T03:08:27.177Z,12.10
2018-04-14T03:10:54.710Z,13.40
2018-04-14T03:13:22.978Z,13.07
2018-04-14T03:15:50.491Z,11.57
2018-04-14T03:18:17.984Z,9.43
2018-04-14T03:20:45.504Z,10.00
2018-04-14T03:23:13.045Z,9.80
2018-04-14T03:25:40.542Z,10.00
2018-04-14T03:28:08.058Z,8.83
2018-04-14T03:30:35.551Z,10.17
2018-04-14T03:33:03.074Z,9.47
2018-04-14T03:35:30.575Z,9.83
2018-04-14T03:37:58.081Z,9.13
2018-04-14T03:40:25.574Z,8.97
2018-04-14T03:42:53.102Z,10.00
2018-04-14T03:45:20.606Z,11.07
2018-04-14T03:47:48.109Z,9.80
2018-04-14T03:50:15.665Z,10.23
2018-04-14T03:52:43.154Z,9.73
2018-04-14T03:55:10.677Z,10.57
2018-04-14T03:57:38.937Z,10.97
2018-04-14T04:00:07.221Z,9.73
2018-04-14T04:02:35.490Z,8.20
2018-04-14T04:05:03.776Z,9.20
2018-04-14T04:07:32.082Z,9.80
2018-04-14T04:09:59.607Z,10.13
2018-04-14T04:12:27.907Z,13.73
2018-04-14T04:14:55.423Z,9.90
2018-04-14T04:17:22.914Z,9.87
2018-04-14T04:20:02.386Z,8.87
2018-04-14T04:22:41.730Z,9.67
2018-04-14T04:28:09.130Z,10.13
2018-04-14T04:30:36.609Z,12.07
2018-04-14T04:33:04.130Z,10.73
2018-04-14T04:35:31.650Z,17.33
2018-04-14T04:37:59.146Z,10.60
2018-04-14T04:40:26.692Z,15.07
2018-04-14T04:42:54.182Z,11.00
2018-04-14T04:45:22.475Z,15.17
2018-04-14T04:47:49.994Z,10.90
2018-04-14T04:50:17.525Z,10.73
2018-04-14T04:52:45.047Z,10.87
2018-04-14T04:55:12.551Z,11.13
2018-04-14T04:57:40.066Z,11.50
2018-04-14T05:00:07.579Z,9.73
2018-04-14T05:02:35.113Z,12.53
2018-04-14T05:05:02.633Z,13.53
2018-04-14T05:07:30.196Z,12.93
2018-04-14T05:09:57.740Z,18.63
2018-04-14T05:12:26.007Z,10.33
2018-04-14T05:14:54.285Z,14.57
2018-04-14T05:17:22.546Z,14.30
2018-04-14T05:19:50.846Z,14.60
2018-04-14T05:22:19.137Z,14.57
2018-04-14T05:24:47.523Z,12.77
2018-04-14T05:27:15.050Z,13.90
2018-04-14T05:29:43.354Z,11.43
2018-04-14T05:32:10.896Z,10.73
2018-04-14T05:34:38.422Z,10.20
2018-04-14T05:37:05.960Z,10.23
2018-04-14T05:39:33.459Z,9.60
2018-04-14T05:42:01.769Z,8.07
2018-04-14T05:44:29.307Z,9.70
2018-04-14T05:46:56.807Z,13.10
2018-04-14T05:49:24.337Z,9.33
2018-04-14T05:51:51.854Z,10.20
2018-04-14T05:54:20.154Z,11.93
2018-04-14T05:56:47.659Z,9.37
2018-04-14T05:59:15.198Z,7.83
2018-04-14T06:01:42.703Z,10.03
2018-04-14T06:04:10.983Z,12.90
2018-04-14T06:06:39.538Z,11.97
2018-04-14T06:09:08.552Z,14.40
2018-04-14T06:11:36.863Z,10.07
2018-04-14T06:14:04.362Z,11.87
2018-04-14T06:16:31.866Z,10.67
2018-04-14T06:18:59.402Z,10.80
2018-04-14T06:21:27.662Z,10.57
2018-04-14T06:23:55.196Z,12.03
2018-04-14T06:26:22.688Z,10.43
2018-04-14T06:28:50.987Z,10.60
2018-04-14T06:31:18.486Z,12.60
2018-04-14T06:33:46.009Z,8.83
2018-04-14T06:36:13.525Z,7.73
2018-04-14T06:38:41.824Z,8.07
2018-04-14T06:41:10.097Z,10.57
2018-04-14T06:43:38.434Z,9.23
2018-04-14T06:46:05.984Z,10.33
2018-04-14T06:48:33.498Z,9.13
2018-04-14T06:51:01.018Z,7.83
2018-04-14T06:53:28.528Z,8.20
2018-04-14T06:55:56.088Z,6.40
2018-04-14T06:58:24.318Z,7.30
2018-04-14T07:00:52.600Z,4.87
2018-04-14T07:03:20.904Z,4.90
2018-04-14T07:05:48.422Z,5.63
2018-04-14T07:08:15.923Z,6.73
2018-04-14T07:10:43.448Z,6.10
2018-04-14T07:13:11.722Z,6.90
2018-04-14T07:15:39.998Z,5.83
2018-04-14T07:18:08.268Z,4.07
2018-04-14T07:20:35.823Z,4.87
2018-04-14T07:23:03.340Z,3.50
2018-04-14T07:25:30.875Z,3.67
2018-04-14T07:27:58.401Z,4.00
2018-04-14T07:30:26.663Z,5.73
2018-04-14T07:32:54.186Z,5.40
2018-04-14T07:35:21.710Z,5.53
2018-04-14T07:37:49.231Z,3.90
2018-04-14T07:40:16.742Z,5.57
2018-04-14T07:42:44.381Z,4.87
2018-04-14T07:45:12.646Z,4.70
2018-04-14T07:47:40.194Z,5.77
2018-04-14T07:50:07.709Z,4.37
2018-04-14T07:52:35.225Z,5.47
2018-04-14T07:55:02.737Z,6.67
2018-04-14T07:57:30.269Z,5.83
2018-04-14T07:59:57.770Z,5.00
2018-04-14T08:02:25.365Z,5.90
2018-04-14T08:04:53.134Z,4.50
2018-04-14T08:07:20.686Z,4.60
2018-04-14T08:09:48.230Z,4.73
2018-04-14T08:12:16.512Z,3.87
2018-04-14T08:14:44.776Z,3.50
2018-04-14T08:17:13.090Z,4.00
2018-04-14T08:19:40.640Z,2.80
2018-04-14T08:22:08.144Z,4.93
2018-04-14T08:24:35.682Z,3.23
2018-04-14T08:27:03.175Z,3.97
2018-04-14T08:29:30.717Z,4.60
2018-04-14T08:31:58.285Z,5.00
2018-04-14T08:34:26.599Z,5.20
2018-04-14T08:36:54.099Z,4.73
2018-04-14T08:39:21.628Z,4.97
2018-04-14T08:41:49.131Z,5.60
2018-04-14T08:44:16.667Z,4.57
2018-04-14T08:46:44.192Z,4.50
2018-04-14T08:49:11.717Z,4.20
2018-04-14T08:51:40.016Z,3.33
2018-04-14T08:54:07.526Z,4.23
2018-04-14T08:56:35.073Z,3.23
2018-04-14T08:59:02.594Z,5.73
2018-04-14T09:01:30.219Z,3.67
2018-04-14T09:03:58.507Z,2.33
2018-04-14T09:06:26.950Z,5.30
2018-04-14T09:08:54.455Z,2.00
2018-04-14T09:11:22.739Z,2.57
2018-04-14T09:13:50.258Z,2.17
2018-04-14T09:16:17.788Z,1.60
2018-04-14T09:18:45.551Z,2.17
2018-04-14T09:21:13.075Z,3.57
2018-04-14T09:23:40.637Z,2.90
2018-04-14T09:26:08.156Z,2.50
2018-04-14T09:28:35.670Z,2.67
2018-04-14T09:31:03.184Z,1.70
2018-04-14T09:33:31.498Z,2.03
2018-04-14T09:35:59.026Z,2.10
2018-04-14T09:38:27.467Z,2.10
2018-04-14T09:40:55.006Z,1.73
2018-04-14T09:43:22.542Z,2.50
2018-04-14T09:45:50.056Z,3.73
2018-04-14T09:48:17.582Z,1.50
2018-04-14T09:50:45.094Z,2.03
2018-04-14T09:53:12.810Z,2.43
2018-04-14T09:55:40.326Z,1.40
2018-04-14T09:58:08.619Z,1.67
2018-04-14T10:00:41.863Z,1.40
2018-04-14T10:03:15.206Z,2.00
2018-04-14T10:05:42.717Z,1.57
2018-04-14T10:08:10.345Z,1.40
2018-04-14T10:10:37.889Z,1.73
2018-04-14T10:13:05.390Z,1.40
2018-04-14T10:15:32.918Z,1.60
2018-04-14T10:18:00.489Z,2.47
2018-04-14T10:20:29.505Z,1.90
2018-04-14T10:22:57.033Z,2.17
2018-04-14T10:25:24.590Z,1.50
2018-04-14T10:27:52.091Z,2.37
2018-04-14T10:30:20.381Z,1.57
2018-04-14T10:32:47.903Z,1.60
2018-04-14T10:35:15.434Z,2.23
2018-04-14T10:37:43.049Z,1.63
2018-04-14T10:40:10.518Z,2.50
2018-04-14T10:42:38.047Z,2.90
2018-04-14T10:45:06.340Z,2.83
2018-04-14T10:47:34.643Z,2.27
2018-04-14T10:50:02.191Z,2.13
2018-04-14T10:52:29.864Z,1.40
2018-04-14T10:54:57.355Z,1.40
2018-04-14T10:57:24.952Z,2.43
2018-04-14T10:59:53.209Z,1.50
2018-04-14T11:02:21.501Z,2.17
2018-04-14T11:04:49.771Z,1.70
2018-04-14T11:07:18.042Z,2.07
2018-04-14T11:09:46.304Z,2.33
2018-04-14T11:12:13.823Z,1.60
2018-04-14T11:14:41.309Z,2.17
2018-04-14T11:17:09.606Z,1.80
2018-04-14T11:19:37.887Z,1.83
2018-04-14T11:22:05.411Z,2.07
2018-04-14T11:24:32.920Z,1.40
2018-04-14T11:27:00.432Z,3.40
2018-04-14T11:29:27.962Z,1.30
2018-04-14T11:31:55.483Z,1.30
2018-04-14T11:34:23.018Z,1.30
2018-04-14T11:36:50.531Z,1.93
2018-04-14T11:39:18.055Z,1.40
2018-04-14T11:41:46.332Z,1.30
2018-04-14T11:44:14.602Z,1.20
2018-04-14T11:46:42.897Z,2.77
2018-04-14T11:49:10.414Z,2.13
2018-04-14T11:51:37.945Z,1.80
2018-04-14T11:54:05.456Z,1.40
2018-04-14T11:56:33.805Z,1.40
2018-04-14T11:59:01.328Z,1.30
2018-04-14T12:01:28.870Z,2.03
2018-04-14T12:03:56.378Z,1.40
2018-04-14T12:06:23.957Z,1.67
2018-04-14T12:08:52.226Z,1.70
2018-04-14T12:11:20.509Z,1.30
2018-04-14T12:13:48.057Z,1.37
2018-04-14T12:16:16.352Z,1.47
2018-04-14T12:18:43.850Z,2.93
2018-04-14T12:21:11.389Z,1.30
2018-04-14T12:23:38.908Z,1.93
2018-04-14T12:26:07.207Z,1.30
2018-04-14T12:28:34.714Z,1.20
2018-04-14T12:31:02.242Z,1.40
2018-04-14T12:33:29.735Z,1.40
2018-04-14T12:35:57.240Z,1.20
2018-04-14T12:38:24.774Z,1.33
2018-04-14T12:40:52.301Z,1.60
2018-04-14T12:43:19.837Z,2.33
2018-04-14T12:45:47.346Z,2.77
2018-04-14T12:48:15.643Z,2.33
2018-04-14T12:50:43.166Z,1.43
2018-04-14T12:53:10.702Z,1.20
2018-04-14T12:55:38.230Z,1.70
2018-04-14T12:58:05.776Z,1.30
2018-04-14T13:00:33.276Z,2.03
2018-04-14T13:03:00.780Z,1.27
2018-04-14T13:05:29.058Z,1.20
2018-04-14T13:07:56.579Z,3.90
2018-04-14T13:10:24.104Z,3.23
2018-04-14T13:12:51.622Z,1.20
2018-04-14T13:15:19.918Z,1.37
2018-04-14T13:17:47.410Z,1.70
2018-04-14T13:20:20.746Z,2.43
2018-04-14T13:22:49.019Z,4.33
2018-04-14T13:25:17.321Z,1.73
2018-04-14T13:27:44.832Z,1.30
2018-04-14T13:30:12.374Z,1.50
2018-04-14T13:32:39.857Z,2.77
2018-04-14T13:35:07.389Z,3.07
2018-04-14T13:37:34.923Z,1.87
2018-04-14T13:40:02.474Z,1.20
2018-04-14T13:42:30.035Z,1.30
2018-04-14T13:44:57.558Z,3.10
2018-04-14T13:47:25.850Z,1.30
2018-04-14T13:49:53.361Z,2.03
2018-04-14T13:52:20.891Z,1.93
2018-04-14T13:54:48.414Z,1.20
2018-04-14T13:57:15.942Z,1.33
2018-04-14T13:59:43.467Z,1.30
2018-04-14T14:02:11.014Z,3.10
2018-04-14T14:04:38.509Z,1.30
2018-04-14T14:07:06.013Z,1.77
2018-04-14T14:09:33.530Z,1.87
2018-04-14T14:12:01.064Z,1.90
2018-04-14T14:14:28.642Z,1.73
2018-04-14T14:16:56.140Z,1.20
2018-04-14T14:19:23.680Z,1.60
2018-04-14T14:21:51.940Z,1.30
2018-04-14T14:24:19.480Z,1.60
2018-04-14T14:26:46.988Z,1.40
2018-04-14T14:29:14.539Z,1.90
2018-04-14T14:31:42.842Z,1.30
2018-04-14T14:34:10.353Z,1.13
2018-04-14T14:36:37.974Z,1.10
2018-04-14T14:39:05.501Z,2.10
2018-04-14T14:41:33.052Z,1.83
2018-04-14T14:44:01.319Z,1.50
2018-04-14T14:46:29.617Z,1.70
2018-04-14T14:48:57.184Z,1.90
2018-04-14T14:51:24.715Z,1.80
2018-04-14T14:53:52.990Z,1.20
2018-04-14T14:56:21.341Z,1.50
2018-04-14T14:58:48.853Z,1.50
2018-04-14T15:01:16.672Z,1.60
2018-04-14T15:03:44.207Z,3.50
2018-04-14T15:06:11.715Z,1.30
2018-04-14T15:08:39.231Z,1.57
2018-04-14T15:11:06.733Z,1.37
2018-04-14T15:13:34.279Z,1.40
2018-04-14T15:16:03.422Z,5.90
2018-04-14T15:18:30.953Z,2.00
2018-04-14T15:20:58.459Z,2.40
2018-04-14T15:23:26.030Z,1.77
2018-04-14T15:25:53.536Z,1.90
2018-04-14T15:28:21.119Z,1.40
2018-04-14T15:30:48.643Z,1.30
2018-04-14T15:33:16.172Z,1.40
2018-04-14T15:35:44.457Z,1.40
2018-04-14T15:38:12.764Z,1.43
2018-04-14T15:40:40.297Z,1.60
2018-04-14T15:43:07.827Z,1.60
2018-04-14T15:45:35.335Z,2.00
2018-04-14T15:48:02.898Z,1.80
2018-04-14T15:50:30.414Z,1.30
2018-04-14T15:52:59.240Z,1.60
2018-04-14T15:55:27.047Z,2.43
2018-04-14T15:57:54.732Z,1.37
2018-04-14T16:00:22.383Z,1.70
2018-04-14T16:02:49.908Z,1.40
2018-04-14T16:05:17.443Z,1.43
2018-04-14T16:07:44.954Z,1.60
2018-04-14T16:10:13.394Z,1.57
2018-04-14T16:12:40.971Z,2.10
2018-04-14T16:15:08.490Z,2.23
2018-04-14T16:17:36.015Z,2.53
2018-04-14T16:20:04.285Z,1.93
2018-04-14T16:22:32.592Z,1.60
2018-04-14T16:25:00.260Z,1.53
2018-04-14T16:27:27.910Z,2.83
2018-04-14T16:29:55.424Z,2.60
2018-04-14T16:32:22.959Z,1.80
2018-04-14T16:34:50.477Z,1.70
2018-04-14T16:37:18.019Z,1.60
2018-04-14T16:39:46.298Z,4.10
2018-04-14T16:42:14.590Z,4.40
2018-04-14T16:44:42.135Z,2.30
2018-04-14T16:47:10.419Z,2.13
2018-04-14T16:49:37.997Z,1.70
2018-04-14T16:52:05.507Z,1.83
2018-04-14T16:54:33.036Z,2.33
2018-04-14T16:57:00.533Z,2.20
2018-04-14T16:59:28.815Z,1.93
2018-04-14T17:01:57.088Z,1.93
2018-04-14T17:04:25.375Z,2.80
2018-04-14T17:06:53.791Z,2.70
2018-04-14T17:09:21.321Z,2.13
2018-04-14T17:11:48.830Z,2.60
2018-04-14T17:14:16.371Z,3.50
2018-04-14T17:16:43.877Z,2.00
2018-04-14T17:19:12.238Z,1.97
2018-04-14T17:21:39.798Z,1.60
2018-04-14T17:24:08.091Z,2.63
2018-04-14T17:26:36.415Z,2.00
2018-04-14T17:29:03.915Z,1.70
2018-04-14T17:31:32.204Z,5.70
2018-04-14T17:33:59.743Z,2.30
2018-04-14T17:36:28.051Z,3.03
2018-04-14T17:38:55.538Z,2.90
2018-04-14T17:41:23.119Z,3.60
2018-04-14T17:43:50.599Z,4.47
2018-04-14T17:46:18.928Z,2.93
2018-04-14T17:48:46.438Z,3.20
2018-04-14T17:51:13.967Z,3.47
2018-04-14T17:53:42.280Z,3.73
2018-04-14T17:56:10.588Z,3.50
2018-04-14T17:58:38.088Z,7.33
2018-04-14T18:01:06.415Z,3.67
2018-04-14T18:03:33.969Z,4.03
2018-04-14T18:06:01.466Z,4.30
2018-04-14T18:08:29.755Z,2.93
2018-04-14T18:10:57.261Z,3.73
2018-04-14T18:13:24.786Z,3.73
2018-04-14T18:15:53.064Z,4.20
2018-04-14T18:18:21.395Z,4.00
2018-04-14T18:20:48.920Z,3.60
2018-04-14T18:23:16.469Z,3.80
2018-04-14T18:25:44.025Z,4.67
2018-04-14T18:28:11.569Z,3.10
2018-04-14T18:30:39.855Z,3.53
2018-04-14T18:33:08.176Z,5.83
2018-04-14T18:35:36.602Z,4.53
2018-04-14T18:38:04.883Z,4.40
2018-04-14T18:40:32.430Z,4.37
2018-04-14T18:43:00.718Z,4.00
2018-04-14T18:45:28.256Z,5.03
2018-04-14T18:47:56.580Z,3.47
2018-04-14T18:50:24.138Z,7.50
2018-04-14T18:52:51.639Z,5.97
2018-04-14T18:55:19.214Z,3.90
2018-04-14T18:57:47.472Z,4.00
2018-04-14T19:00:15.022Z,4.23
2018-04-14T19:02:42.529Z,4.43
2018-04-14T19:05:10.076Z,4.10
2018-04-14T19:07:37.588Z,4.50
2018-04-14T19:10:05.115Z,5.20
2018-04-14T19:12:32.647Z,5.40
2018-04-14T19:15:00.923Z,4.60
2018-04-14T19:17:28.453Z,5.17
2018-04-14T19:19:56.063Z,4.90
2018-04-14T19:22:23.589Z,4.23
2018-04-14T19:24:51.866Z,5.97
2018-04-14T19:27:20.170Z,4.50
2018-04-14T19:29:47.700Z,4.53
2018-04-14T19:32:16.029Z,4.20
2018-04-14T19:34:43.554Z,3.23
2018-04-14T19:37:11.109Z,4.13
2018-04-14T19:39:38.622Z,4.23
2018-04-14T19:42:06.159Z,5.00
2018-04-14T19:44:33.690Z,4.30
2018-04-14T19:47:01.218Z,5.30
2018-04-14T19:49:29.532Z,4.77
2018-04-14T19:51:57.048Z,5.07
2018-04-14T19:54:25.381Z,5.73
2018-04-14T19:56:52.902Z,5.23
2018-04-14T19:59:20.460Z,4.40
2018-04-14T20:01:48.746Z,4.77
2018-04-14T20:04:16.293Z,7.80
2018-04-14T20:06:44.579Z,5.93
2018-04-14T20:09:12.180Z,5.60
2018-04-14T20:11:39.686Z,6.07
2018-04-14T20:14:07.219Z,6.20
2018-04-14T20:16:35.511Z,8.40
2018-04-14T20:19:03.779Z,8.67
2018-04-14T20:21:32.059Z,8.00
2018-04-14T20:24:00.347Z,6.10
2018-04-14T20:26:28.675Z,6.93
2018-04-14T20:28:56.219Z,5.80
2018-04-14T20:31:23.759Z,5.70
2018-04-14T20:33:51.275Z,7.73
2018-04-14T20:36:18.806Z,5.10
2018-04-14T20:38:46.352Z,5.07
2018-04-14T20:41:13.878Z,5.37
2018-04-14T20:43:41.393Z,7.70
2018-04-14T20:46:09.687Z,9.30
2018-04-14T20:48:37.967Z,8.23
2018-04-14T20:51:05.503Z,7.33
2018-04-14T20:53:33.023Z,7.17
2018-04-14T20:56:00.559Z,7.77
2018-04-14T20:58:28.100Z,10.40
2018-04-14T21:00:56.424Z,8.77
2018-04-14T21:03:23.953Z,9.80
2018-04-14T21:05:51.481Z,9.50
2018-04-14T21:08:19.025Z,9.30
2018-04-14T21:10:46.526Z,8.93
2018-04-14T21:13:14.065Z,7.97
2018-04-14T21:15:41.597Z,10.03
2018-04-14T21:18:09.884Z,8.00
2018-04-14T21:20:37.389Z,7.20
2018-04-14T21:23:04.946Z,7.53
2018-04-14T21:25:32.446Z,6.43
2018-04-14T21:28:00.091Z,8.50
2018-04-14T21:30:27.632Z,6.97
2018-04-14T21:32:55.137Z,7.50
2018-04-14T21:35:22.678Z,7.50
2018-04-14T21:37:50.231Z,7.30
2018-04-14T21:40:17.743Z,7.67
2018-04-14T21:42:45.295Z,6.97
2018-04-14T21:45:12.872Z,7.87
2018-04-14T21:47:40.378Z,6.93
2018-04-14T21:50:07.974Z,8.70
2018-04-14T21:52:35.494Z,9.80
2018-04-14T21:55:03.033Z,7.73
2018-04-14T21:57:30.612Z,8.30
2018-04-14T21:59:58.162Z,8.10
2018-04-14T22:02:26.450Z,7.30
2018-04-14T22:04:54.049Z,12.27
2018-04-14T22:07:21.539Z,8.33
2018-04-14T22:09:49.063Z,8.73
2018-04-14T22:12:16.591Z,8.70
2018-04-14T22:14:44.939Z,13.20
2018-04-14T22:17:13.224Z,8.50
2018-04-14T22:19:40.798Z,9.23
2018-04-14T22:22:08.326Z,7.00
2018-04-14T22:24:35.827Z,6.03
2018-04-14T22:27:04.121Z,6.70
2018-04-14T22:29:31.627Z,7.73
2018-04-14T22:31:59.162Z,6.10
2018-04-14T22:34:26.660Z,6.20
2018-04-14T22:36:54.942Z,6.43
2018-04-14T22:39:22.579Z,8.33
2018-04-14T22:41:50.893Z,7.80
2018-04-14T22:44:19.182Z,7.40
2018-04-14T22:46:46.722Z,8.70
2018-04-14T22:49:15.006Z,7.43
2018-04-14T22:51:42.531Z,6.07
2018-04-14T22:54:10.022Z,6.80
2018-04-14T22:56:37.543Z,9.70
2018-04-14T22:59:05.056Z,6.73
2018-04-14T23:01:32.567Z,7.60
2018-04-14T23:04:00.879Z,7.30
2018-04-14T23:06:28.381Z,7.67
2018-04-14T23:08:55.910Z,7.53
2018-04-14T23:11:23.428Z,8.40
2018-04-14T23:13:51.697Z,7.63
2018-04-14T23:16:20.013Z,7.70
2018-04-14T23:18:47.513Z,7.37
2018-04-14T23:21:15.088Z,8.23
2018-04-14T23:23:43.386Z,8.13
2018-04-14T23:26:10.910Z,9.13
2018-04-14T23:28:38.446Z,7.30
2018-04-14T23:31:05.966Z,7.50
2018-04-14T23:33:33.466Z,8.87
2018-04-14T23:36:00.960Z,8.30
2018-04-14T23:38:29.250Z,8.47
2018-04-14T23:40:56.749Z,8.67
2018-04-14T23:43:24.282Z,9.43
2018-04-14T23:45:51.783Z,8.00
2018-04-14T23:48:19.314Z,7.20
2018-04-14T23:50:46.894Z,8.07
2018-04-14T23:53:14.445Z,8.10
2018-04-14T23:55:41.952Z,8.73
2018-04-14T23:58:09.486Z,7.63
