createdAt,value
2023-01-07T00:33:41.025Z,6.37
2023-01-07T00:48:40.748Z,3.35
2023-01-07T01:03:48.134Z,2.9
2023-01-07T01:48:41.134Z,1.55
2023-01-07T02:03:40.518Z,1.61
2023-01-07T02:18:40.154Z,2.08
2023-01-07T02:33:40.979Z,1.82
2023-01-07T02:48:40.494Z,1.12
2023-01-07T03:03:41.117Z,0.89
2023-01-07T03:18:40.226Z,0.73
2023-01-07T03:33:41.714Z,0.47
2023-01-07T04:18:41.609Z,0.52
2023-01-07T04:48:41.278Z,0.2
2023-01-07T05:03:40.513Z,0.22
2023-01-07T05:48:40.500Z,1.52
2023-01-07T06:03:40.557Z,10.14
2023-01-07T06:18:40.113Z,5.17
2023-01-07T07:03:40.744Z,1.29
2023-01-07T08:03:40.485Z,2.14
2023-01-07T08:18:40.449Z,10.89
2023-01-07T08:33:40.253Z,13.74
2023-01-07T09:03:40.861Z,23.11
2023-01-07T09:18:41.914Z,22.57
2023-01-07T09:48:42.281Z,12.73
2023-01-07T10:03:40.368Z,12.53
2023-01-07T10:18:40.396Z,13.95
2023-01-07T10:33:40.883Z,17.95
2023-01-07T10:48:40.557Z,16.47
2023-01-07T11:18:40.343Z,9.3
2023-01-07T12:03:40.771Z,14.12
2023-01-07T12:18:40.485Z,11.94
2023-01-07T12:33:40.549Z,21.27
2023-01-07T12:48:40.931Z,11.93
2023-01-07T13:18:53.532Z,18.93
2023-01-07T13:33:40.613Z,8.63
2023-01-07T13:48:40.918Z,10.76
2023-01-07T14:18:42.727Z,3.8
2023-01-07T14:33:41.332Z,7.86
2023-01-07T15:03:40.305Z,26.2
2023-01-07T15:18:40.520Z,8.77
2023-01-07T15:33:40.216Z,5.99
2023-01-07T15:48:40.190Z,11.99
2023-01-07T16:03:40.615Z,21.95
2023-01-07T16:18:39.973Z,17.35
2023-01-07T16:33:40.508Z,26.33
2023-01-07T17:18:40.751Z,27.94
2023-01-07T17:33:40.057Z,19.75
2023-01-07T17:48:40.169Z,16.32
2023-01-07T18:03:40.381Z,11.48
2023-01-07T18:18:40.144Z,9.75
2023-01-07T18:33:40.566Z,17.94
2023-01-07T18:48:40.026Z,12.31
2023-01-07T19:18:40.783Z,19.96
2023-01-07T19:33:40.439Z,19.31
2023-01-07T19:48:40.062Z,18.83
2023-01-07T20:03:40.604Z,22.58
2023-01-07T20:18:40.521Z,15.97
2023-01-07T20:33:40.073Z,18.9
2023-01-07T20:48:40.359Z,14.49
2023-01-07T21:03:39.888Z,11.86
2023-01-07T21:18:40.301Z,8.96
2023-01-07T21:33:39.946Z,6.27
2023-01-07T21:48:39.943Z,10.35
2023-01-07T22:03:40.455Z,7.82
2023-01-07T22:18:39.949Z,6.33
2023-01-07T22:33:39.932Z,7.95
2023-01-07T22:48:40.686Z,5.61
2023-01-07T23:03:41.491Z,7.08
2023-01-07T23:18:40.689Z,4.44
2023-01-07T23:33:40.276Z,7.75
2023-01-07T23:48:40.796Z,4.06
