createdAt,value
2023-01-19T05:02:36.940Z,97.34
2023-01-19T05:05:04.285Z,97.54
2023-01-19T05:07:31.088Z,97.16
2023-01-19T05:09:57.725Z,96.93
2023-01-19T05:12:24.231Z,96.91
2023-01-19T05:14:50.799Z,96.11
2023-01-19T05:17:17.357Z,96.20
2023-01-19T05:19:43.928Z,96.14
2023-01-19T05:22:10.704Z,95.98
2023-01-19T05:24:37.253Z,95.76
2023-01-19T05:27:03.948Z,95.75
2023-01-19T05:29:30.540Z,95.44
2023-01-19T05:31:58.150Z,95.02
2023-01-19T05:34:24.723Z,94.91
2023-01-19T05:36:51.557Z,94.28
2023-01-19T05:39:18.235Z,93.49
2023-01-19T05:41:45.582Z,93.38
2023-01-19T05:44:12.876Z,92.79
2023-01-19T05:46:40.377Z,92.84
2023-01-19T05:49:07.683Z,93.00
2023-01-19T05:51:37.984Z,93.01
2023-01-19T05:54:05.607Z,92.94
2023-01-19T05:56:32.943Z,92.93
2023-01-19T05:59:00.526Z,93.51
2023-01-19T06:01:27.518Z,93.60
2023-01-19T06:03:54.320Z,93.76
2023-01-19T06:06:21.010Z,94.03
2023-01-19T06:08:47.599Z,94.30
2023-01-19T06:11:14.105Z,94.46
2023-01-19T06:13:42.039Z,94.48
2023-01-19T06:16:09.317Z,94.24
2023-01-19T06:18:36.043Z,94.42
2023-01-19T06:21:07.578Z,94.25
2023-01-19T06:23:35.600Z,94.11
2023-01-19T06:26:02.465Z,94.67
2023-01-19T06:28:29.191Z,94.36
2023-01-19T06:30:56.689Z,94.31
2023-01-19T06:33:24.351Z,94.56
2023-01-19T06:35:51.907Z,94.97
2023-01-19T06:38:19.450Z,95.14
2023-01-19T06:40:52.548Z,95.32
2023-01-19T06:43:20.423Z,95.38
2023-01-19T06:45:47.338Z,95.34
2023-01-19T06:48:14.371Z,95.58
2023-01-19T06:50:40.917Z,95.96
2023-01-19T06:53:07.477Z,96.10
2023-01-19T06:55:36.506Z,95.91
2023-01-19T06:58:03.382Z,96.11
2023-01-19T07:00:30.356Z,96.19
2023-01-19T07:02:56.982Z,96.31
2023-01-19T07:05:23.766Z,96.38
2023-01-19T07:07:55.227Z,96.56
2023-01-19T07:10:22.702Z,97.04
2023-01-19T07:12:49.284Z,97.08
2023-01-19T07:15:17.824Z,97.34
2023-01-19T07:17:44.568Z,97.27
2023-01-19T07:20:14.458Z,97.39
2023-01-19T07:22:42.114Z,97.21
2023-01-19T07:25:09.282Z,97.10
2023-01-19T07:27:35.884Z,96.48
2023-01-19T07:30:02.525Z,96.17
2023-01-19T07:32:29.225Z,95.52
2023-01-19T07:34:55.945Z,95.16
2023-01-19T07:37:22.727Z,94.86
2023-01-19T07:39:49.232Z,94.46
2023-01-19T07:42:15.926Z,92.17
2023-01-19T07:44:42.466Z,90.45
2023-01-19T07:47:12.531Z,90.28
2023-01-19T07:49:39.657Z,89.28
2023-01-19T07:52:06.360Z,89.46
2023-01-19T07:54:33.283Z,89.72
2023-01-19T07:57:00.985Z,90.30
2023-01-19T07:59:30.246Z,90.41
2023-01-19T08:02:10.950Z,90.76
2023-01-19T08:04:37.545Z,90.76
2023-01-19T08:07:04.163Z,91.36
2023-01-19T08:09:30.716Z,91.94
2023-01-19T08:11:57.735Z,92.05
2023-01-19T08:14:24.327Z,91.39
2023-01-19T08:16:50.921Z,91.31
2023-01-19T08:19:19.283Z,90.93
2023-01-19T08:21:47.141Z,91.38
2023-01-19T08:24:22.922Z,91.29
2023-01-19T08:26:49.863Z,91.39
2023-01-19T08:29:16.502Z,91.70
2023-01-19T08:31:43.888Z,91.36
2023-01-19T08:34:10.565Z,90.47
2023-01-19T08:36:37.088Z,90.71
2023-01-19T08:39:03.786Z,91.21
2023-01-19T08:41:30.358Z,91.10
2023-01-19T08:43:56.947Z,91.16
2023-01-19T08:46:23.588Z,90.89
2023-01-19T08:48:50.439Z,90.22
2023-01-19T08:51:17.357Z,90.01
2023-01-19T08:53:44.078Z,89.06
2023-01-19T08:56:12.650Z,88.93
2023-01-19T08:58:40.391Z,86.71
2023-01-19T09:01:08.989Z,85.45
2023-01-19T09:03:36.649Z,83.68
2023-01-19T09:06:07.541Z,82.83
2023-01-19T09:08:34.355Z,81.56
2023-01-19T09:11:01.235Z,79.56
2023-01-19T09:13:27.915Z,78.22
2023-01-19T09:15:54.612Z,78.59
2023-01-19T09:18:22.780Z,76.59
2023-01-19T09:20:50.714Z,74.17
2023-01-19T09:23:20.207Z,71.88
2023-01-19T09:25:47.348Z,72.33
2023-01-19T09:28:15.604Z,70.56
2023-01-19T09:30:43.539Z,68.32
2023-01-19T09:33:12.735Z,68.66
2023-01-19T09:35:39.956Z,67.55
2023-01-19T09:38:10.671Z,68.05
2023-01-19T09:40:44.483Z,66.48
2023-01-19T09:43:14.138Z,64.79
2023-01-19T09:45:52.535Z,64.78
2023-01-19T09:48:22.069Z,62.50
2023-01-19T09:50:49.172Z,62.25
2023-01-19T09:53:39.061Z,61.99
2023-01-19T09:56:10.782Z,61.29
2023-01-19T09:58:37.391Z,60.32
2023-01-19T10:01:26.733Z,59.42
2023-01-19T10:04:22.371Z,62.13
2023-01-19T10:06:49.593Z,61.44
2023-01-19T10:09:30.537Z,61.60
2023-01-19T10:12:17.936Z,59.26
2023-01-19T10:15:01.610Z,60.83
2023-01-19T10:17:49.828Z,63.07
2023-01-19T10:20:42.125Z,60.67
2023-01-19T10:23:33.244Z,61.43
2023-01-19T10:26:07.948Z,58.75
2023-01-19T10:28:36.908Z,56.00
2023-01-19T10:31:06.291Z,57.86
2023-01-19T10:33:34.508Z,60.05
2023-01-19T10:36:17.056Z,57.34
2023-01-19T10:38:44.047Z,56.05
2023-01-19T10:41:42.728Z,55.72
2023-01-19T10:44:10.902Z,55.84
2023-01-19T10:46:49.029Z,56.10
2023-01-19T10:49:38.703Z,58.65
2023-01-19T10:52:07.292Z,61.19
2023-01-19T10:54:37.259Z,61.10
2023-01-19T10:57:07.569Z,62.82
2023-01-19T10:59:38.886Z,62.88
2023-01-19T11:02:44.449Z,63.69
2023-01-19T11:05:32.548Z,67.25
2023-01-19T11:07:59.412Z,68.44
2023-01-19T11:10:28.325Z,69.30
2023-01-19T11:13:16.039Z,71.43
2023-01-19T11:16:22.870Z,64.87
2023-01-19T11:18:53.529Z,62.34
2023-01-19T11:21:25.995Z,59.72
2023-01-19T11:24:05.499Z,58.07
2023-01-19T11:26:45.303Z,58.57
2023-01-19T11:29:18.726Z,58.68
2023-01-19T11:31:45.904Z,57.48
2023-01-19T11:34:32.867Z,55.01
2023-01-19T11:37:02.394Z,54.46
2023-01-19T11:39:31.265Z,53.02
2023-01-19T11:42:03.696Z,52.11
2023-01-19T11:44:36.567Z,52.15
2023-01-19T11:47:06.299Z,50.72
2023-01-19T11:49:56.983Z,49.25
2023-01-19T11:52:51.064Z,49.37
2023-01-19T11:55:22.138Z,48.49
2023-01-19T11:57:52.826Z,47.45
2023-01-19T12:00:35.643Z,45.53
2023-01-19T12:03:16.937Z,47.17
2023-01-19T12:05:52.779Z,47.40
2023-01-19T12:08:25.324Z,51.53
2023-01-19T12:10:54.200Z,55.29
2023-01-19T12:13:23.515Z,56.40
2023-01-19T12:16:05.740Z,51.15
2023-01-19T12:18:46.056Z,49.02
2023-01-19T12:21:12.750Z,48.56
2023-01-19T12:24:03.563Z,48.11
2023-01-19T12:26:46.851Z,47.71
2023-01-19T12:29:18.252Z,47.00
2023-01-19T12:31:44.869Z,45.48
2023-01-19T12:34:25.065Z,45.42
2023-01-19T12:36:52.561Z,46.16
2023-01-19T12:39:23.046Z,42.71
2023-01-19T12:42:11.584Z,42.57
2023-01-19T12:44:38.318Z,40.71
2023-01-19T12:47:10.719Z,41.72
2023-01-19T12:49:44.925Z,41.93
2023-01-19T12:52:33.970Z,44.63
2023-01-19T12:55:12.827Z,43.77
2023-01-19T12:57:58.477Z,43.98
2023-01-19T13:00:25.026Z,44.95
2023-01-19T13:02:52.863Z,46.87
2023-01-19T13:05:33.400Z,45.54
2023-01-19T13:08:03.222Z,47.54
2023-01-19T13:11:10.194Z,46.00
2023-01-19T13:14:04.684Z,46.35
2023-01-19T13:16:31.298Z,44.74
2023-01-19T13:19:02.743Z,45.82
2023-01-19T13:21:39.795Z,44.62
2023-01-19T13:24:10.931Z,47.89
2023-01-19T13:26:40.355Z,52.21
2023-01-19T13:29:33.083Z,56.89
2023-01-19T13:32:05.079Z,58.53
2023-01-19T13:34:41.954Z,60.69
2023-01-19T13:37:18.551Z,60.87
2023-01-19T13:39:50.130Z,62.83
2023-01-19T13:42:30.727Z,60.92
2023-01-19T13:45:05.533Z,61.24
2023-01-19T13:47:48.321Z,61.13
2023-01-19T13:50:28.170Z,62.70
2023-01-19T13:52:59.624Z,63.22
2023-01-19T13:55:34.844Z,64.53
2023-01-19T13:58:01.595Z,63.86
2023-01-19T14:00:30.792Z,64.24
2023-01-19T14:03:13.381Z,65.36
2023-01-19T14:05:41.870Z,65.23
2023-01-19T14:08:08.532Z,66.93
2023-01-19T14:10:36.780Z,66.91
2023-01-19T14:13:06.730Z,66.97
2023-01-19T14:15:34.808Z,66.59
2023-01-19T14:18:10.067Z,64.44
2023-01-19T14:20:37.173Z,63.56
2023-01-19T14:23:04.970Z,63.37
2023-01-19T14:25:34.057Z,63.98
2023-01-19T14:28:39.374Z,64.31
2023-01-19T14:31:24.086Z,63.80
2023-01-19T14:33:53.092Z,64.60
2023-01-19T14:36:39.377Z,65.50
2023-01-19T14:39:14.221Z,64.96
2023-01-19T14:41:48.159Z,64.08
2023-01-19T14:44:41.067Z,64.75
2023-01-19T14:47:26.191Z,65.58
2023-01-19T14:49:56.141Z,66.73
2023-01-19T14:52:34.578Z,66.69
2023-01-19T14:55:03.848Z,66.78
2023-01-19T14:57:30.450Z,67.03
2023-01-19T14:59:57.121Z,66.34
2023-01-19T15:02:23.958Z,65.33
2023-01-19T15:04:55.209Z,66.76
2023-01-19T15:07:23.745Z,66.01
2023-01-19T15:09:50.699Z,67.19
2023-01-19T15:12:18.645Z,66.56
2023-01-19T15:14:45.821Z,67.06
2023-01-19T15:17:27.490Z,67.32
2023-01-19T15:19:55.388Z,67.85
2023-01-19T15:22:25.109Z,68.18
2023-01-19T15:24:51.702Z,68.70
2023-01-19T15:27:18.327Z,68.79
2023-01-19T15:29:46.098Z,69.04
2023-01-19T15:32:14.202Z,68.46
2023-01-19T15:34:41.727Z,69.34
2023-01-19T15:37:08.799Z,69.68
2023-01-19T15:39:35.445Z,70.85
2023-01-19T15:42:02.158Z,70.83
2023-01-19T15:44:29.824Z,70.31
2023-01-19T15:46:57.420Z,70.51
2023-01-19T15:49:24.038Z,71.50
2023-01-19T15:51:50.580Z,72.31
2023-01-19T15:54:18.431Z,74.76
2023-01-19T15:56:45.056Z,72.76
2023-01-19T15:59:11.651Z,73.48
2023-01-19T16:01:39.900Z,73.83
2023-01-19T16:04:07.974Z,73.94
2023-01-19T16:06:34.694Z,74.06
2023-01-19T16:09:01.542Z,74.49
2023-01-19T16:11:33.633Z,74.50
2023-01-19T16:14:00.860Z,75.16
2023-01-19T16:16:28.474Z,74.81
2023-01-19T16:18:56.611Z,73.91
2023-01-19T16:21:23.883Z,75.06
2023-01-19T16:23:50.635Z,74.55
2023-01-19T16:26:29.938Z,74.80
2023-01-19T16:28:58.352Z,75.18
2023-01-19T16:31:25.162Z,74.33
2023-01-19T16:33:52.088Z,74.25
2023-01-19T16:36:30.902Z,74.74
2023-01-19T16:39:02.707Z,74.59
2023-01-19T16:41:29.720Z,75.08
2023-01-19T16:43:57.672Z,75.30
2023-01-19T16:46:30.503Z,75.92
2023-01-19T16:49:05.018Z,76.22
2023-01-19T16:51:32.628Z,76.63
2023-01-19T16:53:59.368Z,77.05
2023-01-19T16:56:25.884Z,77.65
2023-01-19T16:58:56.528Z,77.81
2023-01-19T17:01:24.502Z,78.17
2023-01-19T17:03:51.628Z,78.63
2023-01-19T17:06:20.372Z,78.89
2023-01-19T17:08:47.494Z,81.45
2023-01-19T17:11:20.838Z,83.35
2023-01-19T17:13:54.503Z,85.61
2023-01-19T17:16:22.355Z,86.55
2023-01-19T17:18:49.261Z,87.87
2023-01-19T17:21:17.980Z,87.95
2023-01-19T17:23:46.397Z,89.87
2023-01-19T17:26:13.235Z,89.98
2023-01-19T17:28:40.297Z,90.81
2023-01-19T17:31:20.277Z,90.63
2023-01-19T17:33:48.668Z,91.17
2023-01-19T17:36:21.098Z,91.63
2023-01-19T17:38:48.259Z,91.77
2023-01-19T17:41:15.668Z,91.92
2023-01-19T17:43:42.555Z,92.43
2023-01-19T17:46:09.701Z,92.97
2023-01-19T17:48:36.288Z,92.75
2023-01-19T17:51:19.120Z,92.46
2023-01-19T17:53:52.032Z,92.83
2023-01-19T17:56:28.385Z,92.03
2023-01-19T17:58:58.738Z,88.80
2023-01-19T18:01:31.121Z,87.44
2023-01-19T18:03:58.296Z,87.86
2023-01-19T18:06:25.026Z,87.84
2023-01-19T18:08:52.613Z,87.24
2023-01-19T18:11:20.651Z,86.21
2023-01-19T18:13:48.667Z,86.44
2023-01-19T18:16:18.580Z,86.39
2023-01-19T18:18:45.359Z,86.31
2023-01-19T18:21:14.514Z,86.22
2023-01-19T18:23:43.580Z,86.35
2023-01-19T18:26:15.643Z,86.00
2023-01-19T18:28:42.195Z,85.48
2023-01-19T18:31:13.004Z,84.67
2023-01-19T18:33:40.055Z,84.29
2023-01-19T18:36:07.404Z,84.70
2023-01-19T18:38:34.810Z,84.79
2023-01-19T18:41:06.754Z,84.86
2023-01-19T18:43:33.576Z,85.29
2023-01-19T18:46:00.325Z,85.29
2023-01-19T18:48:26.854Z,85.01
2023-01-19T18:50:54.030Z,85.67
2023-01-19T18:53:20.981Z,87.45
2023-01-19T18:55:55.988Z,88.90
2023-01-19T18:58:24.596Z,89.68
2023-01-19T19:00:51.233Z,90.82
2023-01-19T19:03:18.105Z,91.19
2023-01-19T19:05:44.818Z,92.42
2023-01-19T19:08:11.688Z,92.38
2023-01-19T19:10:41.030Z,92.71
2023-01-19T19:13:09.856Z,93.06
2023-01-19T19:15:36.376Z,93.27
2023-01-19T19:18:03.200Z,93.31
2023-01-19T19:20:29.783Z,93.31
2023-01-19T19:22:56.434Z,93.48
2023-01-19T19:25:23.234Z,92.91
2023-01-19T19:27:52.999Z,93.13
2023-01-19T19:30:20.805Z,93.35
2023-01-19T19:32:56.728Z,93.32
2023-01-19T19:35:23.812Z,91.21
2023-01-19T19:37:51.531Z,90.24
2023-01-19T19:40:18.224Z,89.08
2023-01-19T19:42:44.812Z,89.55
2023-01-19T19:45:12.026Z,90.60
2023-01-19T19:47:38.593Z,91.31
2023-01-19T19:50:05.414Z,91.64
2023-01-19T19:52:32.126Z,91.58
2023-01-19T19:54:58.734Z,91.78
2023-01-19T19:57:25.417Z,91.27
2023-01-19T19:59:51.929Z,91.20
2023-01-19T20:02:18.521Z,91.90
2023-01-19T20:04:45.309Z,91.63
2023-01-19T20:07:12.006Z,91.76
2023-01-19T20:09:38.940Z,91.91
2023-01-19T20:12:05.859Z,91.58
2023-01-19T20:14:32.393Z,91.37
2023-01-19T20:16:59.092Z,91.59
2023-01-19T20:19:25.624Z,91.42
2023-01-19T20:21:52.288Z,92.24
2023-01-19T20:24:21.578Z,93.42
2023-01-19T20:26:51.656Z,90.87
2023-01-19T20:29:19.229Z,90.93
2023-01-19T20:31:51.873Z,91.04
2023-01-19T20:34:20.812Z,91.80
2023-01-19T20:36:49.699Z,92.14
2023-01-19T20:39:17.639Z,92.32
2023-01-19T20:41:45.133Z,92.80
2023-01-19T20:44:18.844Z,93.69
2023-01-19T20:46:46.093Z,93.37
2023-01-19T20:49:12.966Z,93.60
2023-01-19T20:51:43.436Z,93.88
2023-01-19T20:54:12.283Z,94.29
2023-01-19T20:56:41.100Z,94.51
2023-01-19T20:59:09.291Z,94.65
2023-01-19T21:01:36.831Z,94.90
2023-01-19T21:04:03.653Z,94.63
2023-01-19T21:06:30.358Z,94.46
2023-01-19T21:08:57.617Z,94.96
2023-01-19T21:11:25.896Z,95.01
2023-01-19T21:13:56.042Z,95.12
2023-01-19T21:16:25.642Z,94.86
2023-01-19T21:18:52.933Z,94.21
2023-01-19T21:21:29.933Z,93.88
2023-01-19T21:23:59.622Z,94.13
2023-01-19T21:26:26.270Z,94.12
2023-01-19T21:28:52.911Z,94.34
2023-01-19T21:31:22.603Z,94.26
2023-01-19T21:33:53.383Z,94.34
2023-01-19T21:36:21.152Z,94.11
2023-01-19T21:38:47.666Z,94.32
2023-01-19T21:41:16.326Z,94.37
2023-01-19T21:43:43.291Z,94.66
2023-01-19T21:46:14.422Z,94.84
2023-01-19T21:48:42.150Z,95.06
2023-01-19T21:51:08.843Z,94.82
2023-01-19T21:53:35.573Z,94.45
2023-01-19T21:56:02.144Z,95.17
2023-01-19T21:58:28.697Z,94.97
2023-01-19T22:01:03.660Z,94.76
2023-01-19T22:03:31.084Z,94.80
2023-01-19T22:06:03.875Z,94.95
2023-01-19T22:08:30.434Z,94.84
2023-01-19T22:10:57.009Z,94.63
2023-01-19T22:13:23.553Z,94.89
2023-01-19T22:15:50.083Z,94.92
2023-01-19T22:18:16.597Z,94.78
2023-01-19T22:20:43.176Z,94.83
2023-01-19T22:23:10.271Z,95.00
2023-01-19T22:25:36.827Z,95.22
2023-01-19T22:28:03.445Z,95.23
2023-01-19T22:30:30.077Z,95.29
2023-01-19T22:32:56.695Z,95.56
2023-01-19T22:35:23.303Z,95.52
2023-01-19T22:37:49.913Z,95.51
2023-01-19T22:40:16.901Z,95.51
2023-01-19T22:42:47.261Z,95.82
2023-01-19T22:45:15.342Z,96.34
2023-01-19T22:47:42.182Z,96.75
2023-01-19T22:50:09.315Z,96.89
2023-01-19T22:52:35.863Z,96.89
2023-01-19T22:55:02.404Z,96.82
2023-01-19T22:57:34.312Z,96.75
