createdAt,value
2022-12-02T06:50:28.392Z,2.80
2022-12-02T06:53:37.666Z,2.90
2022-12-02T06:56:39.790Z,3.20
2022-12-02T06:59:42.251Z,3.40
2022-12-02T07:02:44.263Z,3.50
2022-12-02T07:05:46.311Z,3.70
2022-12-02T07:08:55.526Z,3.70
2022-12-02T07:12:00.591Z,3.90
2022-12-02T07:15:09.981Z,3.90
2022-12-02T07:18:14.611Z,3.90
2022-12-02T07:21:16.693Z,3.90
2022-12-02T07:24:21.505Z,3.90
2022-12-02T07:27:27.046Z,3.70
2022-12-02T07:30:33.347Z,3.70
2022-12-02T07:33:35.379Z,3.80
2022-12-02T07:36:37.379Z,3.80
2022-12-02T07:39:39.342Z,3.90
2022-12-02T07:42:41.435Z,4.00
2022-12-02T07:45:43.464Z,4.00
2022-12-02T07:48:45.376Z,4.10
2022-12-02T07:51:48.808Z,4.10
2022-12-02T07:54:51.568Z,4.10
2022-12-02T07:57:54.532Z,3.90
2022-12-02T08:00:56.876Z,3.90
2022-12-02T08:03:59.204Z,3.90
2022-12-02T08:07:01.013Z,4.00
2022-12-02T08:10:03.140Z,4.00
2022-12-02T08:13:05.047Z,3.90
2022-12-02T08:16:09.785Z,3.90
2022-12-02T08:19:11.580Z,4.00
2022-12-02T08:22:13.356Z,3.90
2022-12-02T08:25:15.472Z,4.00
2022-12-02T08:28:17.402Z,4.10
2022-12-02T08:31:19.326Z,4.20
2022-12-02T08:34:21.336Z,4.20
2022-12-02T08:37:23.222Z,4.30
2022-12-02T08:40:25.309Z,4.40
2022-12-02T08:43:27.217Z,4.30
2022-12-02T08:46:30.206Z,4.20
2022-12-02T08:49:32.266Z,4.10
2022-12-02T08:52:38.478Z,4.10
2022-12-02T08:55:42.643Z,4.10
2022-12-02T08:58:46.152Z,4.10
2022-12-02T09:01:48.735Z,4.10
2022-12-02T09:04:52.768Z,3.90
2022-12-02T09:07:55.793Z,4.00
2022-12-02T09:11:00.358Z,4.10
2022-12-02T09:14:03.563Z,4.10
2022-12-02T09:17:08.084Z,4.10
2022-12-02T09:20:12.232Z,4.10
2022-12-02T09:23:15.051Z,4.20
2022-12-02T09:26:22.787Z,4.30
2022-12-02T09:29:26.985Z,4.10
2022-12-02T09:32:30.964Z,4.20
2022-12-02T09:35:36.139Z,4.20
2022-12-02T09:38:38.279Z,4.30
2022-12-02T09:41:40.683Z,4.30
2022-12-02T09:44:44.336Z,4.30
2022-12-02T09:47:46.352Z,4.10
2022-12-02T09:50:48.698Z,4.00
2022-12-02T09:53:51.096Z,4.10
2022-12-02T09:56:53.242Z,4.10
2022-12-02T09:59:55.394Z,4.10
2022-12-02T10:02:57.311Z,4.20
2022-12-02T10:06:03.748Z,4.00
2022-12-02T10:09:06.564Z,4.20
2022-12-02T10:12:11.602Z,4.30
2022-12-02T10:15:17.775Z,4.40
2022-12-02T10:18:27.909Z,4.50
2022-12-02T10:21:31.081Z,4.40
2022-12-02T10:24:38.455Z,4.60
2022-12-02T10:27:40.210Z,4.60
2022-12-02T10:30:50.253Z,4.60
2022-12-02T10:33:57.939Z,4.60
2022-12-02T10:37:24.536Z,4.60
2022-12-02T10:40:26.494Z,4.50
2022-12-02T10:43:28.311Z,4.40
2022-12-02T10:46:31.182Z,4.30
2022-12-02T10:49:35.527Z,4.20
2022-12-02T10:52:47.368Z,4.20
2022-12-02T10:55:49.463Z,4.10
2022-12-02T10:58:52.697Z,4.10
2022-12-02T11:01:55.606Z,4.10
2022-12-02T11:05:13.777Z,4.20
2022-12-02T11:08:19.385Z,4.30
2022-12-02T11:11:24.976Z,4.20
2022-12-02T11:14:42.036Z,4.30
2022-12-02T11:17:51.125Z,4.30
2022-12-02T11:20:56.351Z,4.20
2022-12-02T11:24:18.097Z,4.30
2022-12-02T11:27:20.926Z,4.40
2022-12-02T11:30:24.794Z,4.30
2022-12-02T11:33:54.032Z,4.30
2022-12-02T11:37:37.820Z,4.30
2022-12-02T11:41:00.317Z,4.30
2022-12-02T11:44:25.883Z,4.30
2022-12-02T11:47:31.336Z,4.30
2022-12-02T11:50:33.073Z,4.20
2022-12-02T11:53:35.013Z,4.30
2022-12-02T11:56:38.959Z,4.40
2022-12-02T11:59:43.123Z,4.50
2022-12-02T12:02:45.469Z,4.60
2022-12-02T12:06:23.398Z,4.60
2022-12-02T12:09:26.834Z,4.60
2022-12-02T12:12:28.749Z,4.50
2022-12-02T12:15:56.266Z,4.50
2022-12-02T12:19:04.190Z,4.40
2022-12-02T12:22:25.113Z,4.40
2022-12-02T12:25:33.373Z,4.20
2022-12-02T12:28:37.309Z,4.20
2022-12-02T12:31:39.313Z,4.20
2022-12-02T12:34:41.426Z,4.10
2022-12-02T12:37:43.250Z,4.20
2022-12-02T12:40:45.081Z,4.20
2022-12-02T12:43:46.967Z,4.40
2022-12-02T12:46:48.947Z,4.30
2022-12-02T12:49:50.754Z,4.30
2022-12-02T12:52:52.533Z,4.40
2022-12-02T12:56:00.670Z,4.50
2022-12-02T12:59:03.165Z,4.40
2022-12-02T13:02:05.062Z,4.40
2022-12-02T13:05:08.156Z,4.30
2022-12-02T13:08:10.186Z,4.30
2022-12-02T13:11:12.075Z,4.30
2022-12-02T13:14:13.992Z,4.10
2022-12-02T13:17:15.803Z,4.10
2022-12-02T13:20:19.272Z,4.00
2022-12-02T13:23:21.202Z,3.90
2022-12-02T13:26:23.042Z,3.80
2022-12-02T13:29:24.820Z,3.80
2022-12-02T13:32:27.783Z,3.80
2022-12-02T13:35:29.640Z,3.90
2022-12-02T13:38:31.503Z,3.90
2022-12-02T13:41:33.312Z,3.90
2022-12-02T13:44:37.720Z,3.90
2022-12-02T13:47:39.920Z,4.00
2022-12-02T13:50:41.586Z,4.00
2022-12-02T13:53:43.559Z,3.90
2022-12-02T13:56:45.225Z,3.90
2022-12-02T13:59:47.099Z,3.90
2022-12-02T14:02:49.306Z,3.90
2022-12-02T14:05:50.980Z,3.80
2022-12-02T14:08:52.760Z,3.80
2022-12-02T14:11:54.693Z,3.80
2022-12-02T14:14:56.409Z,3.80
2022-12-02T14:17:58.327Z,3.80
2022-12-02T14:20:59.999Z,3.90
2022-12-02T14:24:01.715Z,3.80
2022-12-02T14:27:03.630Z,3.80
2022-12-02T14:30:06.416Z,3.70
2022-12-02T14:33:08.073Z,3.60
2022-12-02T14:36:09.750Z,3.60
2022-12-02T14:39:12.117Z,3.70
2022-12-02T14:42:13.942Z,3.70
2022-12-02T14:45:15.850Z,3.70
2022-12-02T14:48:17.592Z,3.70
2022-12-02T14:51:19.321Z,3.70
2022-12-02T14:54:21.132Z,3.80
2022-12-02T14:57:22.881Z,3.70
2022-12-02T15:00:24.727Z,3.70
2022-12-02T15:03:26.559Z,3.70
2022-12-02T15:06:28.454Z,3.70
2022-12-02T15:09:30.363Z,3.60
2022-12-02T15:12:32.054Z,3.60
2022-12-02T15:15:38.835Z,3.60
2022-12-02T15:18:41.740Z,3.50
2022-12-02T15:21:43.609Z,3.40
2022-12-02T15:24:45.293Z,3.40
2022-12-02T15:27:47.012Z,3.50
2022-12-02T15:30:48.783Z,3.50
2022-12-02T15:33:50.594Z,3.50
2022-12-02T15:36:52.260Z,3.50
2022-12-02T15:39:53.950Z,3.50
2022-12-02T15:42:55.708Z,3.50
2022-12-02T15:45:57.753Z,3.50
2022-12-02T15:49:00.182Z,3.50
2022-12-02T15:52:01.866Z,3.40
2022-12-02T15:55:04.028Z,3.40
2022-12-02T15:58:05.760Z,3.50
2022-12-02T16:01:07.911Z,3.40
2022-12-02T16:04:09.607Z,3.40
2022-12-02T16:07:11.340Z,3.30
2022-12-02T16:10:13.221Z,3.30
2022-12-02T16:13:15.115Z,3.30
2022-12-02T16:16:16.998Z,3.30
2022-12-02T16:19:18.721Z,3.30
2022-12-02T16:22:20.478Z,3.30
2022-12-02T16:25:22.267Z,3.30
2022-12-02T16:28:24.028Z,3.30
2022-12-02T16:31:25.710Z,3.20
2022-12-02T16:34:27.579Z,3.10
2022-12-02T16:37:29.493Z,3.10
2022-12-02T16:40:31.286Z,3.00
2022-12-02T16:43:33.060Z,3.00
2022-12-02T16:46:36.679Z,3.00
2022-12-02T16:49:38.539Z,2.90
2022-12-02T16:52:40.396Z,2.80
2022-12-02T16:55:42.136Z,2.80
2022-12-02T16:58:44.018Z,2.90
