createdAt,value
2023-02-13T00:14:02.064Z,0
2023-02-13T00:29:21.537Z,0
2023-02-13T00:44:41.000Z,0
2023-02-13T01:00:00.453Z,0
2023-02-13T01:15:19.923Z,0
2023-02-13T01:30:39.412Z,0
2023-02-13T01:45:58.872Z,0
2023-02-13T02:01:18.325Z,0
2023-02-13T02:16:36.827Z,0
2023-02-13T02:31:56.315Z,0
2023-02-13T02:47:15.000Z,0
2023-02-13T03:02:35.251Z,0
2023-02-13T03:17:54.707Z,0
2023-02-13T03:33:14.000Z,0
2023-02-13T03:48:33.643Z,0
2023-02-13T04:19:11.000Z,0
2023-02-13T04:34:30.000Z,0
2023-02-13T04:49:48.580Z,0
2023-02-13T05:05:07.053Z,0
2023-02-13T05:20:25.000Z,0
2023-02-13T05:35:45.038Z,0
2023-02-13T05:51:04.498Z,0
2023-02-13T06:06:23.918Z,0
2023-02-13T06:21:43.352Z,0
2023-02-13T06:37:02.790Z,0
2023-02-13T06:52:22.208Z,0
2023-02-13T07:07:41.624Z,5
2023-02-13T07:23:01.000Z,5
2023-02-13T07:38:20.485Z,11
2023-02-13T07:53:39.904Z,16
2023-02-13T08:08:59.349Z,22
2023-02-13T08:24:18.742Z,22
2023-02-13T08:39:37.206Z,28
2023-02-13T08:54:56.634Z,33
2023-02-13T09:10:16.040Z,28
2023-02-13T09:25:35.463Z,33
2023-02-13T09:40:54.890Z,39
2023-02-13T09:56:14.342Z,33
2023-02-13T10:11:33.763Z,39
2023-02-13T10:26:52.199Z,45
2023-02-13T10:42:11.643Z,67
2023-02-13T10:57:30.071Z,50
2023-02-13T11:12:48.504Z,39
2023-02-13T11:28:07.939Z,28
2023-02-13T11:43:27.390Z,33
2023-02-13T11:58:45.805Z,61
2023-02-13T12:14:05.231Z,50
2023-02-13T12:29:24.662Z,39
2023-02-13T12:44:44.102Z,45
2023-02-13T13:00:03.537Z,39
2023-02-13T13:15:22.961Z,33
2023-02-13T13:30:42.380Z,28
2023-02-13T13:46:01.785Z,16
2023-02-13T14:01:21.219Z,22
2023-02-13T14:16:40.675Z,28
2023-02-13T14:32:00.103Z,16
2023-02-13T14:47:19.498Z,11
2023-02-13T15:02:38.955Z,11
2023-02-13T15:17:57.370Z,11
2023-02-13T15:33:16.815Z,5
2023-02-13T15:48:36.248Z,0
2023-02-13T16:03:55.674Z,0
2023-02-13T16:19:14.102Z,0
2023-02-13T16:34:32.590Z,0
2023-02-13T16:49:52.186Z,0
2023-02-13T17:05:10.667Z,0
2023-02-13T17:20:30.077Z,0
2023-02-13T17:35:49.608Z,0
2023-02-13T17:51:09.037Z,0
2023-02-13T18:06:28.514Z,0
2023-02-13T18:21:47.967Z,0
2023-02-13T18:37:07.435Z,0
2023-02-13T18:52:26.918Z,0
2023-02-13T19:07:46.378Z,0
2023-02-13T19:23:05.857Z,0
2023-02-13T19:38:25.334Z,0
2023-02-13T19:53:44.791Z,0
2023-02-13T20:09:04.263Z,0
2023-02-13T20:24:22.751Z,0
2023-02-13T20:39:42.238Z,0
2023-02-13T20:55:01.709Z,0
2023-02-13T21:10:21.177Z,0
2023-02-13T21:25:40.665Z,0
2023-02-13T21:41:00.133Z,0
2023-02-13T21:56:19.609Z,0
2023-02-13T22:11:38.105Z,0
2023-02-13T22:26:56.593Z,0
2023-02-13T22:42:15.078Z,0
2023-02-13T22:57:33.582Z,0
2023-02-13T23:12:53.040Z,0
2023-02-13T23:28:12.524Z,0
2023-02-13T23:43:31.986Z,0
2023-02-13T23:58:51.000Z,0
