createdAt,value
2018-11-27T00:00:25.876Z,51.70
2018-11-27T00:02:58.859Z,51.70
2018-11-27T00:05:27.766Z,51.70
2018-11-27T00:07:56.477Z,51.60
2018-11-27T00:10:25.171Z,51.80
2018-11-27T00:12:54.656Z,52.30
2018-11-27T00:15:23.329Z,51.80
2018-11-27T00:17:52.071Z,51.90
2018-11-27T00:20:20.732Z,52.40
2018-11-27T00:22:49.393Z,51.90
2018-11-27T00:25:18.653Z,51.90
2018-11-27T00:27:47.330Z,51.80
2018-11-27T00:30:17.562Z,51.80
2018-11-27T00:32:46.250Z,51.80
2018-11-27T00:35:16.195Z,51.80
2018-11-27T00:37:44.867Z,52.30
2018-11-27T00:40:19.754Z,52.30
2018-11-27T00:42:48.399Z,52.30
2018-11-27T00:45:18.073Z,51.80
2018-11-27T00:47:47.914Z,51.80
2018-11-27T00:50:18.516Z,51.80
2018-11-27T00:52:47.183Z,52.30
2018-11-27T00:55:17.018Z,52.20
2018-11-27T00:57:46.610Z,52.30
2018-11-27T01:00:16.417Z,51.80
2018-11-27T01:02:45.127Z,51.80
2018-11-27T01:05:15.715Z,52.30
2018-11-27T01:07:44.403Z,52.30
2018-11-27T01:12:43.511Z,51.90
2018-11-27T01:15:13.186Z,52.00
2018-11-27T01:17:46.246Z,52.00
2018-11-27T01:20:17.125Z,52.00
2018-11-27T01:22:45.807Z,52.00
2018-11-27T01:25:14.499Z,52.00
2018-11-27T01:27:43.159Z,51.90
2018-11-27T01:30:16.910Z,51.90
2018-11-27T01:32:45.725Z,51.90
2018-11-27T01:35:15.173Z,51.90
2018-11-27T01:37:43.937Z,52.40
2018-11-27T01:40:18.878Z,51.90
2018-11-27T01:42:48.665Z,51.90
2018-11-27T01:45:18.373Z,51.90
2018-11-27T01:47:47.188Z,51.80
2018-11-27T01:50:16.549Z,51.80
2018-11-27T01:52:45.294Z,51.80
2018-11-27T01:55:17.008Z,52.40
2018-11-27T01:57:45.693Z,51.80
2018-11-27T02:00:17.631Z,51.90
2018-11-27T02:02:46.290Z,52.50
2018-11-27T02:05:15.070Z,52.40
2018-11-27T02:07:43.793Z,51.90
2018-11-27T02:10:13.602Z,52.40
2018-11-27T02:12:43.567Z,52.00
2018-11-27T02:15:19.030Z,51.90
2018-11-27T02:17:47.675Z,51.90
2018-11-27T02:20:16.353Z,52.50
2018-11-27T02:22:45.074Z,52.00
2018-11-27T02:25:16.873Z,52.50
2018-11-27T02:27:45.573Z,52.60
2018-11-27T02:30:17.693Z,52.60
2018-11-27T02:32:46.354Z,52.60
2018-11-27T02:35:16.209Z,52.60
2018-11-27T02:40:14.109Z,52.10
2018-11-27T02:42:42.776Z,52.20
2018-11-27T02:45:13.397Z,52.10
2018-11-27T02:47:42.344Z,52.60
2018-11-27T02:50:12.893Z,52.60
2018-11-27T02:52:41.556Z,52.20
2018-11-27T02:55:12.459Z,52.10
2018-11-27T02:57:41.082Z,52.60
2018-11-27T03:00:12.014Z,52.10
2018-11-27T03:02:40.726Z,52.50
2018-11-27T03:05:11.968Z,52.60
2018-11-27T03:07:40.673Z,52.10
2018-11-27T03:10:12.751Z,52.10
2018-11-27T03:12:41.442Z,52.60
2018-11-27T03:15:13.069Z,52.00
2018-11-27T03:17:41.791Z,51.90
2018-11-27T03:20:11.567Z,52.50
2018-11-27T03:22:40.408Z,52.40
2018-11-27T03:25:11.198Z,51.90
2018-11-27T03:27:39.907Z,52.50
2018-11-27T03:30:16.570Z,52.00
2018-11-27T03:32:45.352Z,52.60
2018-11-27T03:35:16.867Z,52.00
2018-11-27T03:37:47.264Z,52.00
2018-11-27T03:40:16.631Z,52.50
2018-11-27T03:42:45.347Z,52.00
2018-11-27T03:45:14.837Z,52.10
2018-11-27T03:47:43.531Z,52.60
2018-11-27T03:50:14.347Z,52.50
2018-11-27T03:52:43.027Z,52.00
2018-11-27T03:55:12.405Z,52.00
2018-11-27T03:57:41.112Z,52.60
2018-11-27T04:00:15.129Z,52.00
2018-11-27T04:02:44.294Z,52.10
2018-11-27T04:05:13.565Z,52.10
2018-11-27T04:07:42.256Z,52.10
2018-11-27T04:10:13.716Z,52.20
2018-11-27T04:12:42.448Z,52.10
2018-11-27T04:15:11.702Z,52.20
2018-11-27T04:17:40.469Z,52.20
2018-11-27T04:20:10.326Z,52.10
2018-11-27T04:22:39.286Z,52.20
2018-11-27T04:25:09.561Z,52.10
2018-11-27T04:27:38.241Z,52.70
2018-11-27T04:30:09.979Z,52.20
2018-11-27T04:32:38.670Z,52.20
2018-11-27T04:35:08.077Z,52.70
2018-11-27T04:37:36.829Z,52.20
2018-11-27T04:40:07.046Z,52.70
2018-11-27T04:42:35.699Z,52.10
2018-11-27T04:45:04.871Z,52.10
2018-11-27T04:47:33.547Z,52.70
2018-11-27T04:50:02.222Z,52.60
2018-11-27T04:52:30.961Z,52.10
2018-11-27T04:54:59.623Z,52.40
2018-11-27T04:57:28.299Z,52.10
2018-11-27T04:59:57.002Z,52.10
2018-11-27T05:02:25.733Z,52.60
2018-11-27T05:04:54.402Z,52.60
2018-11-27T05:07:23.085Z,52.60
2018-11-27T05:09:51.780Z,52.60
2018-11-27T05:12:20.419Z,52.60
2018-11-27T05:14:49.071Z,52.10
2018-11-27T05:17:17.873Z,52.70
2018-11-27T05:19:46.572Z,52.10
2018-11-27T05:22:15.201Z,52.10
2018-11-27T05:24:45.001Z,52.10
2018-11-27T05:27:13.009Z,52.70
2018-11-27T05:29:41.686Z,52.10
2018-11-27T05:32:10.332Z,52.60
2018-11-27T05:34:38.979Z,52.20
2018-11-27T05:37:08.073Z,52.50
2018-11-27T05:39:36.763Z,54.60
2018-11-27T05:42:05.577Z,53.40
2018-11-27T05:44:34.238Z,53.10
2018-11-27T05:47:02.974Z,52.30
2018-11-27T05:49:32.586Z,52.90
2018-11-27T05:52:01.255Z,52.10
2018-11-27T05:54:29.947Z,52.20
2018-11-27T05:56:58.784Z,52.20
2018-11-27T06:01:55.930Z,52.20
2018-11-27T06:04:24.657Z,52.20
2018-11-27T06:06:53.408Z,52.10
2018-11-27T06:09:22.142Z,52.40
2018-11-27T06:14:19.714Z,52.80
2018-11-27T06:16:48.382Z,53.30
2018-11-27T06:19:20.869Z,53.80
2018-11-27T06:24:19.471Z,53.10
2018-11-27T06:26:48.105Z,53.20
2018-11-27T06:29:16.901Z,53.20
2018-11-27T06:31:45.542Z,53.30
2018-11-27T06:34:14.595Z,53.80
2018-11-27T06:36:43.826Z,53.70
2018-11-27T06:39:13.404Z,53.30
2018-11-27T06:41:42.318Z,53.10
2018-11-27T06:44:11.261Z,53.70
2018-11-27T06:46:39.922Z,53.10
2018-11-27T06:49:08.570Z,53.50
2018-11-27T06:51:37.301Z,53.40
2018-11-27T06:54:07.351Z,53.40
2018-11-27T06:56:36.109Z,53.40
2018-11-27T06:59:04.836Z,52.50
2018-11-27T07:04:02.211Z,52.60
2018-11-27T07:06:31.711Z,53.10
2018-11-27T07:09:00.585Z,52.50
2018-11-27T07:11:29.221Z,52.40
2018-11-27T07:13:57.909Z,52.80
2018-11-27T07:16:26.606Z,52.20
2018-11-27T07:18:55.382Z,52.20
2018-11-27T07:21:24.127Z,52.50
2018-11-27T07:23:52.770Z,52.40
2018-11-27T07:26:21.439Z,53.30
2018-11-27T07:28:50.365Z,53.70
2018-11-27T07:31:19.898Z,53.00
2018-11-27T07:33:48.602Z,53.00
2018-11-27T07:36:17.285Z,53.00
2018-11-27T07:38:45.947Z,53.00
2018-11-27T07:41:14.620Z,53.00
2018-11-27T07:43:43.322Z,52.90
2018-11-27T07:46:11.973Z,58.20
2018-11-27T07:48:40.785Z,55.50
2018-11-27T07:51:09.495Z,55.50
2018-11-27T07:53:38.659Z,54.60
2018-11-27T07:56:07.452Z,54.20
2018-11-27T08:01:04.490Z,54.50
2018-11-27T08:03:33.241Z,54.70
2018-11-27T08:06:02.580Z,55.30
2018-11-27T08:08:36.061Z,54.70
2018-11-27T08:11:09.985Z,54.80
2018-11-27T08:13:38.724Z,54.70
2018-11-27T08:16:07.469Z,54.40
2018-11-27T08:18:36.353Z,54.90
2018-11-27T08:21:06.002Z,54.40
2018-11-27T08:26:03.036Z,54.80
2018-11-27T08:28:31.749Z,55.30
2018-11-27T08:31:00.438Z,54.50
2018-11-27T08:38:25.874Z,54.60
2018-11-27T08:40:54.558Z,54.70
2018-11-27T08:43:23.245Z,54.50
2018-11-27T08:45:52.315Z,54.10
2018-11-27T08:48:21.032Z,54.20
2018-11-27T08:50:49.850Z,53.90
2018-11-27T08:53:18.522Z,54.00
2018-11-27T08:55:47.211Z,53.60
2018-11-27T08:58:17.503Z,53.40
2018-11-27T09:00:46.291Z,53.40
2018-11-27T09:03:14.970Z,53.50
2018-11-27T09:05:43.775Z,53.50
2018-11-27T09:10:40.836Z,53.40
2018-11-27T09:13:09.551Z,54.70
2018-11-27T09:15:38.259Z,54.20
2018-11-27T09:18:27.290Z,54.70
2018-11-27T09:20:55.939Z,53.90
2018-11-27T09:23:24.662Z,54.40
2018-11-27T09:25:53.380Z,54.40
2018-11-27T09:28:22.057Z,54.10
2018-11-27T09:30:50.730Z,54.60
2018-11-27T09:33:19.380Z,54.30
2018-11-27T09:35:48.083Z,54.80
2018-11-27T09:40:45.116Z,54.10
2018-11-27T09:43:13.764Z,54.20
2018-11-27T09:45:43.648Z,54.70
2018-11-27T09:48:12.352Z,54.50
2018-11-27T09:50:41.066Z,54.50
2018-11-27T09:53:12.422Z,54.40
2018-11-27T09:55:43.347Z,54.50
2018-11-27T09:58:12.056Z,53.70
2018-11-27T10:00:40.702Z,53.60
2018-11-27T10:03:11.667Z,53.50
2018-11-27T10:05:40.327Z,53.40
2018-11-27T10:08:10.284Z,54.00
2018-11-27T10:10:39.011Z,53.30
2018-11-27T10:13:08.999Z,53.40
2018-11-27T10:18:06.255Z,53.30
2018-11-27T10:20:37.850Z,53.30
2018-11-27T10:23:08.422Z,53.80
2018-11-27T10:25:37.231Z,53.20
2018-11-27T10:28:06.883Z,53.20
2018-11-27T10:30:35.788Z,53.20
2018-11-27T10:33:06.040Z,53.20
2018-11-27T10:35:46.018Z,53.70
2018-11-27T10:38:14.695Z,53.70
2018-11-27T10:40:44.491Z,53.10
2018-11-27T10:43:13.195Z,53.20
2018-11-27T10:45:41.872Z,53.30
2018-11-27T10:48:11.015Z,53.70
2018-11-27T10:50:39.719Z,53.30
2018-11-27T10:53:10.438Z,53.80
2018-11-27T10:55:39.118Z,53.30
2018-11-27T10:58:08.719Z,53.80
2018-11-27T11:00:43.262Z,53.30
2018-11-27T11:03:42.067Z,53.90
2018-11-27T11:06:11.342Z,53.30
2018-11-27T11:08:40.071Z,53.30
2018-11-27T11:11:09.225Z,53.80
2018-11-27T11:13:37.910Z,53.20
2018-11-27T11:16:07.498Z,53.70
2018-11-27T11:18:36.166Z,53.10
2018-11-27T11:21:04.827Z,53.10
2018-11-27T11:23:33.530Z,52.90
2018-11-27T11:26:02.293Z,52.90
2018-11-27T11:28:31.838Z,53.30
2018-11-27T11:31:00.621Z,52.60
2018-11-27T11:33:29.800Z,52.50
2018-11-27T11:35:58.495Z,53.00
2018-11-27T11:38:27.232Z,52.80
2018-11-27T11:40:55.907Z,52.80
2018-11-27T11:43:24.642Z,52.30
2018-11-27T11:45:53.323Z,52.20
2018-11-27T11:48:22.116Z,52.10
2018-11-27T11:50:50.778Z,52.10
2018-11-27T11:53:19.758Z,52.00
2018-11-27T11:55:48.942Z,52.00
2018-11-27T11:58:17.637Z,52.00
2018-11-27T12:00:50.713Z,52.10
2018-11-27T12:03:19.382Z,52.10
2018-11-27T12:05:48.092Z,51.90
2018-11-27T12:08:16.827Z,52.40
2018-11-27T12:10:46.064Z,51.50
2018-11-27T12:13:15.343Z,52.10
2018-11-27T12:15:44.606Z,51.70
2018-11-27T12:18:13.699Z,51.90
2018-11-27T12:20:42.455Z,51.70
2018-11-27T12:23:12.163Z,51.80
2018-11-27T12:25:41.192Z,51.70
2018-11-27T12:28:14.689Z,51.70
2018-11-27T12:30:39.421Z,52.20
2018-11-27T12:33:08.151Z,51.60
2018-11-27T12:35:36.826Z,52.10
2018-11-27T12:38:05.562Z,51.80
2018-11-27T12:40:34.345Z,51.80
2018-11-27T12:43:03.060Z,51.90
2018-11-27T12:45:32.678Z,52.40
2018-11-27T12:48:02.420Z,52.30
2018-11-27T12:50:47.831Z,51.60
2018-11-27T12:53:17.395Z,51.60
2018-11-27T12:55:48.308Z,51.50
2018-11-27T12:58:17.068Z,51.40
2018-11-27T13:00:45.882Z,51.10
2018-11-27T13:03:14.608Z,50.90
2018-11-27T13:05:44.557Z,51.00
2018-11-27T13:08:17.560Z,50.80
2018-11-27T13:10:46.328Z,51.40
2018-11-27T13:13:15.143Z,50.70
2018-11-27T13:15:44.467Z,51.30
2018-11-27T13:18:13.203Z,51.30
2018-11-27T13:20:42.231Z,50.90
2018-11-27T13:23:10.909Z,51.30
2018-11-27T13:25:39.911Z,50.70
2018-11-27T13:28:09.970Z,51.40
2018-11-27T13:31:10.011Z,51.00
2018-11-27T13:33:48.342Z,50.80
2018-11-27T13:36:17.102Z,51.10
2018-11-27T13:38:45.797Z,50.80
2018-11-27T13:41:14.461Z,51.10
2018-11-27T13:43:43.187Z,51.60
2018-11-27T13:46:12.383Z,51.90
2018-11-27T13:48:41.088Z,52.00
2018-11-27T13:51:09.791Z,51.70
2018-11-27T13:53:38.573Z,52.30
2018-11-27T13:56:07.368Z,52.20
2018-11-27T13:58:36.024Z,52.20
2018-11-27T14:01:04.723Z,52.70
2018-11-27T14:03:33.495Z,52.40
2018-11-27T14:06:02.275Z,52.80
2018-11-27T14:08:30.972Z,52.90
2018-11-27T14:10:59.696Z,52.70
2018-11-27T14:13:28.500Z,52.70
2018-11-27T14:15:57.227Z,53.00
2018-11-27T14:18:25.944Z,51.90
2018-11-27T14:20:54.683Z,51.90
2018-11-27T14:23:23.451Z,51.90
2018-11-27T14:25:52.126Z,52.50
2018-11-27T14:28:21.847Z,52.50
2018-11-27T14:30:50.652Z,52.20
2018-11-27T14:33:19.375Z,52.20
2018-11-27T14:38:16.642Z,51.10
2018-11-27T14:40:45.373Z,50.80
2018-11-27T14:43:14.180Z,50.80
2018-11-27T14:45:42.888Z,50.70
2018-11-27T14:48:12.504Z,50.60
2018-11-27T14:50:41.229Z,50.50
2018-11-27T14:53:09.981Z,50.70
2018-11-27T14:55:38.706Z,50.60
2018-11-27T14:58:07.646Z,51.20
2018-11-27T15:00:36.478Z,51.60
2018-11-27T15:03:06.005Z,51.00
2018-11-27T15:05:35.975Z,51.20
2018-11-27T15:08:06.057Z,51.30
2018-11-27T15:10:34.768Z,51.80
2018-11-27T15:13:03.484Z,51.70
2018-11-27T15:15:32.277Z,51.60
2018-11-27T15:18:01.073Z,51.30
2018-11-27T15:20:30.194Z,51.20
2018-11-27T15:22:58.962Z,51.30
2018-11-27T15:25:27.779Z,51.20
2018-11-27T15:27:56.475Z,51.70
2018-11-27T15:30:30.930Z,51.30
2018-11-27T15:33:00.504Z,51.30
2018-11-27T15:35:29.288Z,51.30
2018-11-27T15:37:58.069Z,51.20
2018-11-27T15:40:28.535Z,51.30
2018-11-27T15:42:57.275Z,51.30
2018-11-27T15:45:34.249Z,51.20
2018-11-27T15:48:03.834Z,51.20
2018-11-27T15:53:01.030Z,51.20
2018-11-27T15:55:31.927Z,51.20
2018-11-27T15:58:03.696Z,51.00
2018-11-27T16:00:32.578Z,50.50
2018-11-27T16:03:02.083Z,50.70
2018-11-27T16:05:30.865Z,50.40
2018-11-27T16:07:59.663Z,50.20
2018-11-27T16:10:28.332Z,50.60
2018-11-27T16:13:00.802Z,50.80
2018-11-27T16:15:29.514Z,50.50
2018-11-27T16:17:58.196Z,50.90
2018-11-27T16:20:26.834Z,51.30
2018-11-27T16:22:55.513Z,50.90
2018-11-27T16:25:26.862Z,50.80
2018-11-27T16:27:55.601Z,50.90
2018-11-27T16:30:26.449Z,51.10
2018-11-27T16:32:55.237Z,50.60
2018-11-27T16:35:23.959Z,51.20
2018-11-27T16:37:54.774Z,51.30
2018-11-27T16:40:24.914Z,51.90
2018-11-27T16:42:53.612Z,51.30
2018-11-27T16:45:23.306Z,51.30
2018-11-27T16:47:52.128Z,51.80
2018-11-27T16:50:21.110Z,51.80
2018-11-27T16:52:50.031Z,51.80
2018-11-27T16:55:21.118Z,51.30
2018-11-27T16:57:49.789Z,51.30
2018-11-27T17:00:20.618Z,51.80
2018-11-27T17:02:50.505Z,51.20
2018-11-27T17:05:19.021Z,51.20
2018-11-27T17:07:48.968Z,51.20
2018-11-27T17:10:18.459Z,51.80
2018-11-27T17:12:47.992Z,51.10
2018-11-27T17:17:46.325Z,51.20
2018-11-27T17:20:18.199Z,51.80
2018-11-27T17:22:47.256Z,51.70
2018-11-27T17:25:16.362Z,51.00
2018-11-27T17:27:45.909Z,51.50
2018-11-27T17:30:23.949Z,51.60
2018-11-27T17:32:53.371Z,51.60
2018-11-27T17:35:22.670Z,51.10
2018-11-27T17:37:51.323Z,51.00
2018-11-27T17:40:19.988Z,51.50
2018-11-27T17:42:48.684Z,51.80
2018-11-27T17:45:17.487Z,50.80
2018-11-27T17:47:47.598Z,50.70
2018-11-27T17:50:17.674Z,50.60
2018-11-27T17:52:46.914Z,50.00
2018-11-27T17:55:16.149Z,50.10
2018-11-27T17:57:45.266Z,50.60
2018-11-27T18:00:16.450Z,50.50
2018-11-27T18:02:50.450Z,50.80
2018-11-27T18:05:19.244Z,49.80
2018-11-27T18:07:47.928Z,49.80
2018-11-27T18:10:17.279Z,49.00
2018-11-27T18:12:46.506Z,45.40
2018-11-27T18:15:16.831Z,38.10
2018-11-27T18:17:45.660Z,35.40
2018-11-27T18:20:15.156Z,38.80
2018-11-27T18:22:44.002Z,41.30
2018-11-27T18:25:15.457Z,42.00
2018-11-27T18:27:45.172Z,42.60
2018-11-27T18:30:19.093Z,42.50
2018-11-27T18:32:47.880Z,43.10
2018-11-27T18:35:17.635Z,44.00
2018-11-27T18:37:46.646Z,45.30
2018-11-27T18:40:16.218Z,45.00
2018-11-27T18:42:46.281Z,45.40
2018-11-27T18:45:18.434Z,46.10
2018-11-27T18:47:47.392Z,46.60
2018-11-27T18:53:13.748Z,46.40
2018-11-27T18:55:42.572Z,47.40
2018-11-27T18:58:22.710Z,47.20
2018-11-27T19:03:23.932Z,47.50
2018-11-27T19:05:52.710Z,47.70
2018-11-27T19:08:22.378Z,47.80
2018-11-27T19:10:51.321Z,48.30
2018-11-27T19:13:20.064Z,48.50
2018-11-27T19:15:49.512Z,48.50
2018-11-27T19:18:19.357Z,48.20
2018-11-27T19:20:48.072Z,49.70
2018-11-27T19:23:17.658Z,51.40
2018-11-27T19:28:14.890Z,52.40
2018-11-27T19:30:43.621Z,52.90
2018-11-27T19:33:12.347Z,53.30
2018-11-27T19:35:41.232Z,53.00
2018-11-27T19:38:13.636Z,53.10
2018-11-27T19:40:42.448Z,52.70
2018-11-27T19:43:12.096Z,52.40
2018-11-27T19:45:40.873Z,51.60
2018-11-27T19:48:10.470Z,51.60
2018-11-27T19:50:39.324Z,51.40
2018-11-27T19:53:12.234Z,51.90
2018-11-27T19:55:39.632Z,51.60
2018-11-27T19:58:09.148Z,51.00
2018-11-27T20:00:38.121Z,51.40
2018-11-27T20:03:08.591Z,51.40
2018-11-27T20:05:37.300Z,50.90
2018-11-27T20:08:08.821Z,51.30
2018-11-27T20:10:37.607Z,50.40
2018-11-27T20:13:06.359Z,49.50
2018-11-27T20:15:35.156Z,49.40
2018-11-27T20:18:03.935Z,50.00
2018-11-27T20:20:32.729Z,48.80
2018-11-27T20:23:01.499Z,48.50
2018-11-27T20:25:30.223Z,48.30
2018-11-27T20:27:59.455Z,48.30
2018-11-27T20:30:29.442Z,48.20
2018-11-27T20:33:00.787Z,47.70
2018-11-27T20:35:30.110Z,47.90
2018-11-27T20:38:00.025Z,48.30
2018-11-27T20:40:28.729Z,48.20
2018-11-27T20:42:58.511Z,47.90
2018-11-27T20:45:27.618Z,48.00
2018-11-27T20:48:27.935Z,48.50
2018-11-27T20:50:56.668Z,48.60
2018-11-27T20:53:25.489Z,48.10
2018-11-27T20:55:54.255Z,48.20
2018-11-27T20:58:22.921Z,48.60
2018-11-27T21:00:52.582Z,48.20
2018-11-27T21:03:21.318Z,48.10
2018-11-27T21:05:54.972Z,47.70
2018-11-27T21:08:23.843Z,47.40
2018-11-27T21:11:13.771Z,47.90
2018-11-27T21:13:42.512Z,47.20
2018-11-27T21:16:11.262Z,47.10
2018-11-27T21:18:40.416Z,47.00
2018-11-27T21:21:09.819Z,47.00
2018-11-27T21:23:38.706Z,47.00
2018-11-27T21:26:07.417Z,47.10
2018-11-27T21:28:36.220Z,47.40
2018-11-27T21:31:06.229Z,47.30
2018-11-27T21:33:34.927Z,47.20
2018-11-27T21:36:03.748Z,47.70
2018-11-27T21:38:32.517Z,47.60
2018-11-27T21:41:01.564Z,47.60
2018-11-27T21:43:34.329Z,47.60
2018-11-27T21:46:03.177Z,47.60
2018-11-27T21:48:32.022Z,47.60
2018-11-27T21:51:00.758Z,47.70
2018-11-27T21:53:29.863Z,48.00
2018-11-27T21:55:58.556Z,47.30
2018-11-27T21:58:27.317Z,48.00
2018-11-27T22:00:56.005Z,47.90
2018-11-27T22:03:26.926Z,47.10
2018-11-27T22:05:55.646Z,47.00
2018-11-27T22:08:24.413Z,47.40
2018-11-27T22:10:53.095Z,47.50
2018-11-27T22:13:24.912Z,47.20
2018-11-27T22:15:53.716Z,47.10
2018-11-27T22:18:22.603Z,47.20
2018-11-27T22:20:51.503Z,47.00
2018-11-27T22:23:20.263Z,46.90
2018-11-27T22:25:49.191Z,47.00
2018-11-27T22:28:18.289Z,46.90
2018-11-27T22:30:47.920Z,46.90
2018-11-27T22:33:16.651Z,47.00
2018-11-27T22:35:45.373Z,47.70
2018-11-27T22:38:14.163Z,47.00
2018-11-27T22:40:42.864Z,47.20
2018-11-27T22:43:11.765Z,47.10
2018-11-27T22:45:41.247Z,47.20
2018-11-27T22:48:12.180Z,47.80
2018-11-27T22:50:40.343Z,47.80
2018-11-27T22:53:09.708Z,47.20
2018-11-27T22:55:38.420Z,47.90
2018-11-27T22:58:08.411Z,47.30
2018-11-27T23:00:42.489Z,47.20
2018-11-27T23:03:11.308Z,47.50
2018-11-27T23:05:40.047Z,47.80
2018-11-27T23:08:09.090Z,48.90
2018-11-27T23:10:38.936Z,48.80
2018-11-27T23:13:07.718Z,48.80
2018-11-27T23:15:36.444Z,49.30
2018-11-27T23:18:05.263Z,49.30
2018-11-27T23:20:34.016Z,49.40
2018-11-27T23:23:02.766Z,50.00
2018-11-27T23:25:31.583Z,49.50
2018-11-27T23:28:00.316Z,49.50
2018-11-27T23:30:28.988Z,50.10
2018-11-27T23:32:57.783Z,50.00
2018-11-27T23:35:26.540Z,49.70
2018-11-27T23:37:55.310Z,49.70
2018-11-27T23:40:24.016Z,49.70
2018-11-27T23:45:22.792Z,49.60
2018-11-27T23:47:51.541Z,49.80
2018-11-27T23:50:21.295Z,49.80
2018-11-27T23:52:50.039Z,50.30
2018-11-27T23:55:19.499Z,49.70
2018-11-27T23:57:48.359Z,49.80
