createdAt,value
2018-05-12T00:00:23.768Z,6.53
2018-05-12T00:02:53.174Z,5.30
2018-05-12T00:05:22.467Z,5.40
2018-05-12T00:07:51.778Z,5.23
2018-05-12T00:10:21.050Z,6.13
2018-05-12T00:12:50.449Z,5.70
2018-05-12T00:15:19.855Z,5.93
2018-05-12T00:17:49.877Z,6.23
2018-05-12T00:20:19.147Z,6.17
2018-05-12T00:22:49.188Z,5.60
2018-05-12T00:25:18.469Z,5.63
2018-05-12T00:27:48.540Z,4.93
2018-05-12T00:30:17.822Z,5.50
2018-05-12T00:32:47.200Z,6.17
2018-05-12T00:35:16.501Z,6.30
2018-05-12T00:37:45.960Z,5.57
2018-05-12T00:40:15.316Z,5.57
2018-05-12T00:42:44.594Z,6.00
2018-05-12T00:45:13.901Z,5.97
2018-05-12T00:47:43.956Z,6.07
2018-05-12T00:50:13.214Z,6.23
2018-05-12T00:52:47.038Z,6.20
2018-05-12T00:55:16.336Z,5.87
2018-05-12T00:57:45.649Z,6.03
2018-05-12T01:00:14.907Z,6.60
2018-05-12T01:02:44.172Z,6.07
2018-05-12T01:05:13.443Z,5.63
2018-05-12T01:07:42.716Z,6.33
2018-05-12T01:10:12.333Z,6.67
2018-05-12T01:12:42.372Z,5.73
2018-05-12T01:15:12.493Z,6.53
2018-05-12T01:17:41.782Z,5.43
2018-05-12T01:20:11.058Z,5.77
2018-05-12T01:22:41.094Z,5.87
2018-05-12T01:25:15.283Z,5.70
2018-05-12T01:27:44.574Z,5.87
2018-05-12T01:30:13.822Z,5.83
2018-05-12T01:32:43.122Z,7.00
2018-05-12T01:35:12.503Z,6.20
2018-05-12T01:37:42.526Z,6.10
2018-05-12T01:40:12.564Z,6.60
2018-05-12T01:42:41.852Z,5.80
2018-05-12T01:45:11.952Z,6.90
2018-05-12T01:47:41.188Z,6.23
2018-05-12T01:50:10.445Z,6.93
2018-05-12T01:52:40.490Z,6.53
2018-05-12T01:55:09.757Z,5.77
2018-05-12T01:57:39.885Z,5.40
2018-05-12T02:00:09.896Z,6.33
2018-05-12T02:02:39.239Z,5.70
2018-05-12T02:05:08.513Z,6.17
2018-05-12T02:07:38.618Z,6.77
2018-05-12T02:10:08.652Z,5.67
2018-05-12T02:12:38.670Z,5.03
2018-05-12T02:15:09.172Z,6.27
2018-05-12T02:17:38.426Z,5.77
2018-05-12T02:20:07.696Z,6.87
2018-05-12T02:22:37.730Z,6.80
2018-05-12T02:25:06.990Z,5.87
2018-05-12T02:27:36.244Z,6.47
2018-05-12T02:30:05.524Z,5.67
2018-05-12T02:32:35.533Z,5.67
2018-05-12T02:35:05.598Z,5.90
2018-05-12T02:37:34.876Z,6.10
2018-05-12T02:40:04.139Z,6.13
2018-05-12T02:42:34.171Z,4.97
2018-05-12T02:45:04.178Z,6.17
2018-05-12T02:47:34.197Z,5.63
2018-05-12T02:50:04.271Z,6.03
2018-05-12T02:52:33.565Z,5.90
2018-05-12T02:55:03.141Z,5.60
2018-05-12T02:57:32.435Z,6.10
2018-05-12T03:00:01.653Z,6.40
2018-05-12T03:02:30.939Z,6.67
2018-05-12T03:05:00.193Z,5.60
2018-05-12T03:07:29.472Z,6.93
2018-05-12T03:09:58.746Z,6.37
2018-05-12T03:12:28.002Z,7.13
2018-05-12T03:14:57.326Z,5.67
2018-05-12T03:17:27.362Z,6.87
2018-05-12T03:19:56.613Z,7.30
2018-05-12T03:22:27.458Z,6.90
2018-05-12T03:24:56.730Z,7.10
2018-05-12T03:27:25.988Z,6.90
2018-05-12T03:29:55.257Z,8.63
2018-05-12T03:32:25.285Z,7.70
2018-05-12T03:34:55.329Z,6.77
2018-05-12T03:37:24.614Z,7.23
2018-05-12T03:39:54.646Z,7.07
2018-05-12T03:42:23.913Z,7.50
2018-05-12T03:44:53.162Z,6.73
2018-05-12T03:47:22.419Z,6.70
2018-05-12T03:49:51.671Z,7.77
2018-05-12T03:52:21.045Z,6.60
2018-05-12T03:54:50.295Z,7.10
2018-05-12T03:57:19.562Z,7.20
2018-05-12T03:59:48.837Z,7.70
2018-05-12T04:02:18.128Z,7.73
2018-05-12T04:05:06.060Z,8.80
2018-05-12T04:07:53.987Z,7.13
2018-05-12T04:13:38.672Z,8.23
2018-05-12T04:16:08.725Z,9.47
2018-05-12T04:18:37.997Z,7.70
2018-05-12T04:21:08.057Z,7.40
2018-05-12T04:23:37.297Z,8.23
2018-05-12T04:26:07.474Z,8.47
2018-05-12T04:28:36.746Z,8.80
2018-05-12T04:31:06.020Z,7.87
2018-05-12T04:33:35.288Z,7.07
2018-05-12T04:36:04.628Z,7.80
2018-05-12T04:38:34.666Z,6.77
2018-05-12T04:41:03.930Z,6.80
2018-05-12T04:43:33.174Z,7.57
2018-05-12T04:46:02.431Z,8.90
2018-05-12T04:48:31.686Z,7.50
2018-05-12T04:51:00.962Z,7.70
2018-05-12T04:53:30.225Z,7.00
2018-05-12T04:55:59.491Z,7.63
2018-05-12T04:58:28.760Z,7.63
2018-05-12T05:00:58.871Z,7.50
2018-05-12T05:03:28.908Z,7.17
2018-05-12T05:05:58.221Z,7.90
2018-05-12T05:08:27.498Z,8.50
2018-05-12T05:10:57.534Z,7.20
2018-05-12T05:13:26.805Z,7.80
2018-05-12T05:15:56.847Z,8.27
2018-05-12T05:18:26.149Z,6.50
2018-05-12T05:20:55.478Z,6.17
2018-05-12T05:23:25.013Z,6.47
2018-05-12T05:25:54.322Z,6.23
2018-05-12T05:28:24.355Z,6.20
2018-05-12T05:30:54.379Z,5.97
2018-05-12T05:33:24.674Z,6.10
2018-05-12T05:35:54.707Z,5.70
2018-05-12T05:38:24.724Z,5.93
2018-05-12T05:40:54.755Z,4.67
2018-05-12T05:43:24.774Z,5.97
2018-05-12T05:45:54.028Z,5.90
2018-05-12T05:48:23.289Z,6.03
2018-05-12T05:50:52.574Z,6.37
2018-05-12T05:53:22.712Z,5.40
2018-05-12T05:55:52.005Z,4.70
2018-05-12T05:58:21.401Z,4.37
2018-05-12T06:00:50.668Z,4.87
2018-05-12T06:03:20.775Z,5.13
2018-05-12T06:05:50.077Z,4.60
2018-05-12T06:08:19.372Z,4.00
2018-05-12T06:10:48.655Z,4.40
2018-05-12T06:13:17.910Z,3.63
2018-05-12T06:15:47.929Z,3.17
2018-05-12T06:18:17.222Z,3.80
2018-05-12T06:20:47.242Z,4.10
2018-05-12T06:23:17.574Z,3.93
2018-05-12T06:25:46.859Z,3.80
2018-05-12T06:28:16.892Z,4.50
2018-05-12T06:30:46.909Z,5.00
2018-05-12T06:33:16.184Z,4.80
2018-05-12T06:35:46.254Z,6.10
2018-05-12T06:38:15.528Z,7.10
2018-05-12T06:40:44.815Z,7.23
2018-05-12T06:43:14.854Z,7.47
2018-05-12T06:45:44.923Z,7.30
2018-05-12T06:48:14.179Z,7.40
2018-05-12T06:50:43.462Z,7.00
2018-05-12T06:53:12.762Z,8.80
2018-05-12T06:55:42.804Z,7.90
2018-05-12T06:58:12.182Z,8.83
2018-05-12T07:00:41.413Z,9.10
2018-05-12T07:03:10.686Z,7.60
2018-05-12T07:05:39.956Z,8.80
2018-05-12T07:08:10.033Z,7.43
2018-05-12T07:10:39.328Z,8.17
2018-05-12T07:13:08.605Z,7.80
2018-05-12T07:15:37.869Z,8.43
2018-05-12T07:18:07.924Z,9.20
2018-05-12T07:20:37.240Z,8.30
2018-05-12T07:23:06.518Z,8.53
2018-05-12T07:25:35.782Z,8.77
2018-05-12T07:28:05.046Z,8.13
2018-05-12T07:30:34.335Z,9.03
2018-05-12T07:33:03.582Z,8.60
2018-05-12T07:35:32.832Z,8.70
2018-05-12T07:38:02.234Z,8.47
2018-05-12T07:40:31.471Z,8.23
2018-05-12T07:43:00.734Z,7.23
2018-05-12T07:45:30.046Z,8.63
2018-05-12T07:48:00.039Z,8.40
2018-05-12T07:50:29.317Z,8.87
2018-05-12T07:52:58.575Z,10.10
2018-05-12T07:55:27.848Z,8.80
2018-05-12T07:57:57.105Z,10.13
2018-05-12T08:00:27.177Z,9.50
2018-05-12T08:02:56.474Z,8.20
2018-05-12T08:05:25.772Z,9.90
2018-05-12T08:07:55.067Z,9.43
2018-05-12T08:10:24.362Z,10.70
2018-05-12T08:12:54.421Z,10.10
2018-05-12T08:15:24.400Z,10.50
2018-05-12T08:17:53.673Z,10.07
2018-05-12T08:20:23.698Z,9.20
2018-05-12T08:22:52.974Z,11.40
2018-05-12T08:25:22.259Z,10.70
2018-05-12T08:27:51.538Z,10.40
2018-05-12T08:30:20.899Z,11.50
2018-05-12T08:32:50.208Z,11.47
2018-05-12T08:35:23.639Z,10.67
2018-05-12T08:37:52.923Z,11.33
2018-05-12T08:40:22.234Z,10.97
2018-05-12T08:42:51.505Z,11.10
2018-05-12T08:45:20.813Z,12.57
2018-05-12T08:47:50.077Z,10.47
2018-05-12T08:50:20.242Z,10.93
2018-05-12T08:52:49.514Z,10.47
2018-05-12T08:55:19.788Z,9.70
2018-05-12T08:57:49.849Z,10.47
2018-05-12T09:00:19.097Z,12.70
2018-05-12T09:02:48.423Z,10.07
2018-05-12T09:05:17.729Z,9.73
2018-05-12T09:07:46.997Z,10.20
2018-05-12T09:10:16.266Z,10.57
2018-05-12T09:12:45.577Z,8.90
2018-05-12T09:15:14.847Z,8.60
2018-05-12T09:17:44.907Z,7.47
2018-05-12T09:20:14.177Z,9.23
2018-05-12T09:22:44.298Z,8.23
2018-05-12T09:25:14.318Z,8.93
2018-05-12T09:27:43.621Z,9.13
2018-05-12T09:30:13.668Z,8.73
2018-05-12T09:32:42.938Z,7.90
2018-05-12T09:35:13.059Z,7.90
2018-05-12T09:37:46.901Z,5.40
2018-05-12T09:40:16.202Z,5.70
2018-05-12T09:42:45.511Z,4.90
2018-05-12T09:45:14.877Z,5.10
2018-05-12T09:47:44.908Z,7.20
2018-05-12T09:50:14.166Z,7.17
2018-05-12T09:52:43.428Z,7.47
2018-05-12T09:55:12.693Z,5.87
2018-05-12T09:57:42.008Z,3.93
2018-05-12T10:00:11.269Z,4.60
2018-05-12T10:02:41.317Z,6.13
2018-05-12T10:05:10.595Z,4.33
2018-05-12T10:07:40.640Z,3.90
2018-05-12T10:10:09.901Z,4.60
2018-05-12T10:12:40.028Z,5.00
2018-05-12T10:15:09.238Z,5.63
2018-05-12T10:17:39.252Z,4.77
2018-05-12T10:20:09.375Z,7.20
2018-05-12T10:22:38.609Z,6.20
2018-05-12T10:25:07.882Z,5.43
2018-05-12T10:27:37.961Z,8.97
2018-05-12T10:30:08.726Z,6.40
2018-05-12T10:32:38.765Z,6.10
2018-05-12T10:35:08.057Z,6.57
2018-05-12T10:37:38.057Z,9.37
2018-05-12T10:40:08.123Z,7.40
2018-05-12T10:42:37.402Z,6.33
2018-05-12T10:45:06.665Z,7.23
2018-05-12T10:47:36.803Z,6.67
2018-05-12T10:50:06.031Z,5.90
2018-05-12T10:52:35.367Z,5.27
2018-05-12T10:55:04.613Z,6.00
2018-05-12T10:57:33.905Z,6.23
2018-05-12T11:00:03.926Z,5.13
2018-05-12T11:02:33.197Z,6.97
2018-05-12T11:05:03.244Z,8.23
2018-05-12T11:07:32.520Z,6.60
2018-05-12T11:10:02.552Z,6.47
2018-05-12T11:12:31.849Z,5.37
2018-05-12T11:15:01.131Z,7.00
2018-05-12T11:17:30.405Z,7.90
2018-05-12T11:19:59.698Z,7.47
2018-05-12T11:22:28.960Z,7.60
2018-05-12T11:24:58.249Z,6.63
2018-05-12T11:27:28.206Z,9.47
2018-05-12T11:29:57.545Z,8.43
2018-05-12T11:32:26.797Z,8.90
2018-05-12T11:34:56.065Z,7.97
2018-05-12T11:37:25.320Z,7.57
2018-05-12T11:39:54.619Z,9.50
2018-05-12T11:42:23.881Z,9.20
2018-05-12T11:44:53.141Z,8.10
2018-05-12T11:47:23.162Z,6.97
2018-05-12T11:49:53.196Z,8.33
2018-05-12T11:52:23.235Z,6.50
2018-05-12T11:54:52.523Z,8.83
2018-05-12T11:57:21.818Z,8.30
2018-05-12T11:59:51.206Z,8.57
2018-05-12T12:02:21.238Z,8.20
2018-05-12T12:04:51.294Z,8.93
2018-05-12T12:07:20.577Z,9.33
2018-05-12T12:09:49.848Z,9.20
2018-05-12T12:12:19.879Z,6.70
2018-05-12T12:14:49.161Z,8.90
2018-05-12T12:17:18.442Z,8.03
2018-05-12T12:19:49.211Z,7.37
2018-05-12T12:22:18.563Z,6.40
2018-05-12T12:24:48.549Z,5.97
2018-05-12T12:27:17.838Z,6.40
2018-05-12T12:29:47.857Z,5.80
2018-05-12T12:32:17.123Z,6.13
2018-05-12T12:34:46.481Z,6.00
2018-05-12T12:37:15.749Z,6.47
2018-05-12T12:39:45.017Z,7.20
2018-05-12T12:42:15.045Z,6.07
2018-05-12T12:44:45.089Z,6.00
2018-05-12T12:47:14.381Z,5.70
2018-05-12T12:49:43.615Z,7.00
2018-05-12T12:52:12.889Z,7.07
2018-05-12T12:54:42.149Z,5.47
2018-05-12T12:57:16.093Z,6.03
2018-05-12T12:59:45.443Z,7.07
2018-05-12T13:02:14.732Z,5.90
2018-05-12T13:04:44.112Z,5.23
2018-05-12T13:07:13.405Z,5.80
2018-05-12T13:09:42.685Z,5.40
2018-05-12T13:12:12.734Z,5.27
2018-05-12T13:14:41.998Z,6.60
2018-05-12T13:17:12.026Z,5.63
2018-05-12T13:19:42.055Z,5.60
2018-05-12T13:22:11.420Z,6.20
2018-05-12T13:24:40.579Z,5.60
2018-05-12T13:27:09.855Z,4.97
2018-05-12T13:29:39.123Z,5.17
2018-05-12T13:32:09.164Z,4.90
2018-05-12T13:34:38.432Z,5.93
2018-05-12T13:37:07.724Z,4.83
2018-05-12T13:39:37.011Z,5.03
2018-05-12T13:42:06.359Z,5.43
2018-05-12T13:44:36.386Z,5.30
2018-05-12T13:47:06.408Z,5.50
2018-05-12T13:49:35.662Z,5.83
2018-05-12T13:52:04.935Z,5.30
2018-05-12T13:54:34.197Z,5.10
2018-05-12T13:57:03.498Z,5.13
2018-05-12T13:59:33.546Z,5.30
2018-05-12T14:02:02.801Z,6.17
2018-05-12T14:04:32.830Z,6.20
2018-05-12T14:07:02.161Z,6.93
2018-05-12T14:09:31.440Z,6.60
2018-05-12T14:12:00.771Z,6.10
2018-05-12T14:14:30.022Z,5.50
2018-05-12T14:17:00.150Z,6.30
2018-05-12T14:19:30.247Z,6.10
2018-05-12T14:21:59.480Z,5.00
2018-05-12T14:24:29.710Z,5.27
2018-05-12T14:26:58.997Z,5.37
2018-05-12T14:29:29.044Z,6.00
2018-05-12T14:31:58.293Z,6.50
2018-05-12T14:34:28.367Z,5.47
2018-05-12T14:36:57.668Z,5.90
2018-05-12T14:39:26.969Z,5.70
2018-05-12T14:41:56.260Z,5.23
2018-05-12T14:44:25.586Z,5.33
2018-05-12T14:46:58.648Z,4.43
2018-05-12T14:49:28.022Z,5.50
2018-05-12T14:51:57.320Z,5.90
2018-05-12T14:54:27.355Z,4.93
2018-05-12T14:56:56.664Z,5.80
2018-05-12T14:59:25.934Z,5.40
2018-05-12T15:01:55.977Z,5.70
2018-05-12T15:04:25.239Z,5.20
2018-05-12T15:06:55.361Z,6.60
2018-05-12T15:09:25.515Z,6.30
2018-05-12T15:11:54.823Z,5.40
2018-05-12T15:14:24.138Z,4.93
2018-05-12T15:16:53.412Z,5.57
2018-05-12T15:19:22.813Z,5.83
2018-05-12T15:21:52.124Z,6.00
2018-05-12T15:24:21.536Z,6.20
2018-05-12T15:26:50.967Z,4.80
2018-05-12T15:29:20.234Z,5.87
2018-05-12T15:31:49.529Z,5.67
2018-05-12T15:34:18.925Z,5.93
2018-05-12T15:36:49.129Z,5.03
2018-05-12T15:39:19.757Z,5.63
2018-05-12T15:41:49.798Z,4.63
2018-05-12T15:44:19.216Z,5.20
2018-05-12T15:46:48.492Z,4.80
2018-05-12T15:49:17.839Z,5.93
2018-05-12T15:51:47.626Z,5.73
2018-05-12T15:54:17.627Z,5.80
2018-05-12T15:56:48.357Z,5.70
2018-05-12T15:59:17.658Z,5.13
2018-05-12T16:01:47.202Z,5.13
2018-05-12T16:04:16.570Z,5.07
2018-05-12T16:06:45.847Z,5.80
2018-05-12T16:09:15.184Z,4.23
2018-05-12T16:11:44.461Z,4.73
2018-05-12T16:14:13.719Z,5.80
2018-05-12T16:16:43.021Z,5.87
2018-05-12T16:19:12.293Z,5.40
2018-05-12T16:21:41.573Z,6.10
2018-05-12T16:24:10.952Z,5.77
2018-05-12T16:26:41.007Z,5.40
2018-05-12T16:29:10.279Z,5.53
2018-05-12T16:31:40.356Z,5.53
2018-05-12T16:34:09.800Z,5.47
2018-05-12T16:36:39.055Z,5.80
2018-05-12T16:39:08.315Z,6.10
2018-05-12T16:41:37.604Z,11.70
2018-05-12T16:44:06.922Z,6.77
2018-05-12T16:46:36.170Z,4.60
2018-05-12T16:49:05.454Z,4.97
2018-05-12T16:51:35.498Z,5.20
2018-05-12T16:54:04.737Z,5.20
2018-05-12T16:56:33.992Z,5.03
2018-05-12T16:59:04.057Z,5.87
2018-05-12T17:01:33.308Z,5.30
2018-05-12T17:04:03.361Z,5.60
2018-05-12T17:06:32.674Z,5.20
2018-05-12T17:09:01.875Z,5.23
2018-05-12T17:11:31.153Z,5.00
2018-05-12T17:14:00.422Z,5.00
2018-05-12T17:16:29.730Z,5.87
2018-05-12T17:18:59.769Z,5.60
2018-05-12T17:21:29.037Z,4.80
2018-05-12T17:23:58.282Z,5.80
2018-05-12T17:26:27.557Z,5.13
2018-05-12T17:28:57.601Z,4.43
2018-05-12T17:31:26.999Z,5.00
2018-05-12T17:33:56.298Z,5.47
2018-05-12T17:36:26.335Z,5.43
2018-05-12T17:38:55.616Z,5.10
2018-05-12T17:41:24.891Z,5.97
2018-05-12T17:43:54.193Z,5.37
2018-05-12T17:46:24.319Z,5.13
2018-05-12T17:48:54.347Z,4.93
2018-05-12T17:51:23.620Z,6.73
2018-05-12T17:53:52.921Z,6.60
2018-05-12T17:56:22.180Z,6.37
2018-05-12T17:58:51.476Z,6.00
2018-05-12T18:01:20.920Z,5.60
2018-05-12T18:03:50.946Z,6.57
2018-05-12T18:06:20.168Z,6.20
2018-05-12T18:08:49.418Z,5.73
2018-05-12T18:11:20.511Z,6.17
2018-05-12T18:13:50.247Z,5.60
2018-05-12T18:16:19.543Z,5.40
2018-05-12T18:18:48.806Z,5.73
2018-05-12T18:21:18.903Z,5.67
2018-05-12T18:23:48.191Z,5.97
2018-05-12T18:26:17.492Z,5.50
2018-05-12T18:28:48.454Z,6.40
2018-05-12T18:31:17.745Z,5.97
2018-05-12T18:33:47.061Z,6.60
2018-05-12T18:36:17.106Z,6.67
2018-05-12T18:38:46.386Z,5.93
2018-05-12T18:41:16.432Z,6.90
2018-05-12T18:43:45.712Z,6.77
2018-05-12T18:46:15.771Z,8.03
2018-05-12T18:48:48.814Z,7.57
2018-05-12T18:51:18.943Z,6.60
2018-05-12T18:53:48.198Z,6.57
2018-05-12T18:56:17.859Z,6.60
2018-05-12T18:58:47.097Z,6.63
2018-05-12T19:01:16.424Z,6.87
2018-05-12T19:03:45.684Z,6.87
2018-05-12T19:06:14.953Z,7.23
2018-05-12T19:08:44.247Z,7.77
2018-05-12T19:11:13.559Z,7.57
2018-05-12T19:13:42.984Z,8.00
2018-05-12T19:16:12.329Z,7.50
2018-05-12T19:18:42.476Z,7.10
2018-05-12T19:21:12.493Z,6.90
2018-05-12T19:23:41.789Z,6.67
2018-05-12T19:26:11.826Z,7.77
2018-05-12T19:28:41.153Z,8.03
2018-05-12T19:31:10.456Z,7.60
2018-05-12T19:33:39.727Z,7.13
2018-05-12T19:36:08.996Z,7.80
2018-05-12T19:38:39.045Z,8.20
2018-05-12T19:41:08.353Z,8.70
2018-05-12T19:43:37.652Z,8.10
2018-05-12T19:46:07.647Z,6.27
2018-05-12T19:48:36.938Z,6.33
2018-05-12T19:51:07.046Z,8.10
2018-05-12T19:53:36.370Z,7.20
2018-05-12T19:56:06.566Z,7.33
2018-05-12T19:58:36.620Z,7.40
2018-05-12T20:01:06.656Z,7.57
2018-05-12T20:03:36.022Z,9.67
2018-05-12T20:06:06.778Z,9.40
2018-05-12T20:08:36.063Z,7.23
2018-05-12T20:11:05.329Z,6.20
2018-05-12T20:13:35.372Z,7.73
2018-05-12T20:16:05.451Z,6.40
2018-05-12T20:18:34.764Z,5.87
2018-05-12T20:21:04.213Z,6.70
2018-05-12T20:23:34.242Z,6.40
2018-05-12T20:26:03.523Z,7.37
2018-05-12T20:28:32.821Z,6.83
2018-05-12T20:31:02.245Z,7.07
2018-05-12T20:33:31.666Z,7.00
2018-05-12T20:36:01.808Z,6.83
2018-05-12T20:38:31.060Z,6.13
2018-05-12T20:41:00.350Z,5.83
2018-05-12T20:43:30.412Z,6.07
2018-05-12T20:45:59.712Z,7.47
2018-05-12T20:48:29.005Z,7.20
2018-05-12T20:50:58.270Z,7.80
2018-05-12T20:53:27.679Z,6.50
2018-05-12T20:55:58.179Z,6.60
2018-05-12T20:58:28.260Z,6.60
2018-05-12T21:00:57.818Z,6.10
2018-05-12T21:03:27.107Z,6.03
2018-05-12T21:05:57.170Z,5.50
2018-05-12T21:08:26.428Z,6.70
2018-05-12T21:10:57.335Z,5.87
2018-05-12T21:13:26.766Z,6.63
2018-05-12T21:15:56.026Z,4.77
2018-05-12T21:18:25.335Z,5.43
2018-05-12T21:20:54.685Z,5.67
2018-05-12T21:23:24.011Z,5.37
2018-05-12T21:25:53.339Z,5.70
2018-05-12T21:28:22.623Z,6.37
2018-05-12T21:30:51.949Z,5.80
2018-05-12T21:33:21.242Z,5.30
2018-05-12T21:35:50.524Z,5.37
2018-05-12T21:38:19.793Z,6.03
2018-05-12T21:40:49.207Z,6.40
2018-05-12T21:43:18.494Z,6.10
2018-05-12T21:45:47.832Z,6.67
2018-05-12T21:48:17.112Z,6.00
2018-05-12T21:50:46.418Z,6.13
2018-05-12T21:53:15.775Z,6.27
2018-05-12T21:55:45.833Z,8.00
2018-05-12T21:58:15.102Z,6.97
2018-05-12T22:00:44.360Z,6.43
2018-05-12T22:03:13.658Z,6.57
2018-05-12T22:05:42.917Z,5.30
2018-05-12T22:08:12.193Z,4.77
2018-05-12T22:10:42.241Z,5.93
2018-05-12T22:13:11.547Z,4.33
2018-05-12T22:15:41.554Z,5.00
2018-05-12T22:18:10.858Z,5.57
2018-05-12T22:20:40.134Z,7.40
2018-05-12T22:23:10.252Z,5.30
2018-05-12T22:25:40.509Z,5.87
2018-05-12T22:28:09.801Z,5.10
2018-05-12T22:30:39.200Z,5.03
2018-05-12T22:33:09.227Z,6.27
2018-05-12T22:35:38.485Z,7.00
2018-05-12T22:38:08.532Z,8.40
2018-05-12T22:40:38.552Z,7.83
2018-05-12T22:43:07.821Z,6.40
2018-05-12T22:45:37.128Z,5.73
2018-05-12T22:48:07.262Z,6.07
2018-05-12T22:50:37.472Z,5.27
2018-05-12T22:53:06.772Z,5.30
2018-05-12T22:55:36.042Z,4.70
2018-05-12T22:58:05.326Z,6.17
2018-05-12T23:00:34.581Z,5.60
2018-05-12T23:03:03.854Z,5.50
2018-05-12T23:05:33.204Z,5.07
2018-05-12T23:08:02.657Z,5.50
2018-05-12T23:10:31.946Z,5.90
2018-05-12T23:13:01.226Z,5.53
2018-05-12T23:15:34.156Z,5.23
2018-05-12T23:18:03.391Z,5.30
2018-05-12T23:20:32.677Z,4.83
2018-05-12T23:23:01.930Z,4.87
2018-05-12T23:25:31.239Z,4.97
2018-05-12T23:28:01.293Z,5.20
2018-05-12T23:30:31.327Z,4.93
2018-05-12T23:33:00.587Z,5.73
2018-05-12T23:35:29.854Z,4.93
2018-05-12T23:37:59.561Z,4.57
2018-05-12T23:40:28.840Z,5.53
2018-05-12T23:42:58.139Z,5.07
2018-05-12T23:45:27.419Z,6.37
2018-05-12T23:47:57.591Z,5.00
2018-05-12T23:50:26.889Z,5.40
2018-05-12T23:52:56.197Z,7.00
2018-05-12T23:55:25.502Z,5.80
2018-05-12T23:57:54.910Z,5.50
