createdAt,value
2018-07-11T00:01:42.698Z,20.67
2018-07-11T00:04:12.710Z,21.17
2018-07-11T00:06:41.765Z,20.93
2018-07-11T00:09:10.835Z,20.93
2018-07-11T00:11:39.911Z,25.40
2018-07-11T00:16:44.685Z,27.53
2018-07-11T00:19:15.703Z,22.27
2018-07-11T00:24:20.467Z,25.30
2018-07-11T00:26:50.483Z,22.70
2018-07-11T00:29:19.698Z,22.87
2018-07-11T00:34:24.455Z,27.00
2018-07-11T00:39:29.314Z,26.97
2018-07-11T00:41:58.397Z,23.30
2018-07-11T00:44:27.481Z,27.25
2018-07-11T00:46:57.507Z,22.27
2018-07-11T00:49:26.569Z,22.80
2018-07-11T00:51:55.641Z,20.50
2018-07-11T00:54:24.732Z,22.37
2018-07-11T00:59:29.653Z,26.07
2018-07-11T01:01:58.722Z,27.45
2018-07-11T01:04:27.794Z,24.13
2018-07-11T01:06:56.858Z,22.23
2018-07-11T01:09:25.965Z,26.30
2018-07-11T01:11:55.067Z,26.52
2018-07-11T01:14:27.078Z,26.77
2018-07-11T01:16:56.150Z,22.47
2018-07-11T01:19:26.152Z,20.90
2018-07-11T01:21:58.468Z,20.80
2018-07-11T01:24:27.696Z,21.17
2018-07-11T01:29:32.530Z,25.83
2018-07-11T01:32:01.602Z,26.87
2018-07-11T01:34:30.671Z,26.17
2018-07-11T01:42:11.745Z,25.88
2018-07-11T01:44:40.812Z,22.90
2018-07-11T01:47:09.896Z,21.33
2018-07-11T01:49:38.963Z,19.13
2018-07-11T01:54:43.738Z,22.50
2018-07-11T01:57:12.810Z,18.40
2018-07-11T02:02:17.592Z,21.87
2018-07-11T02:04:46.686Z,19.53
2018-07-11T02:07:17.708Z,18.27
2018-07-11T02:09:47.758Z,20.33
2018-07-11T02:14:08.777Z,22.35
2018-07-11T02:19:13.552Z,24.43
2018-07-11T02:21:42.631Z,24.00
2018-07-11T02:26:47.399Z,24.50
2018-07-11T02:29:16.486Z,21.83
2018-07-11T02:31:49.890Z,20.10
2018-07-11T02:34:18.982Z,20.83
2018-07-11T02:36:48.957Z,19.57
2018-07-11T02:39:18.021Z,21.23
2018-07-11T02:41:48.167Z,22.30
2018-07-11T02:44:17.154Z,23.67
2018-07-11T02:46:46.218Z,24.42
2018-07-11T02:49:15.294Z,20.50
2018-07-11T02:51:44.353Z,18.53
2018-07-11T02:54:13.496Z,18.47
2018-07-11T02:56:42.559Z,19.10
2018-07-11T02:59:11.655Z,17.70
2018-07-11T03:01:40.715Z,16.50
2018-07-11T03:04:11.756Z,17.20
2018-07-11T03:09:16.534Z,20.70
2018-07-11T03:11:45.610Z,20.80
2018-07-11T03:14:16.654Z,19.23
2018-07-11T03:16:45.722Z,18.90
2018-07-11T03:19:14.785Z,17.80
2018-07-11T03:21:47.229Z,17.87
2018-07-11T03:24:18.452Z,18.93
2018-07-11T03:26:48.487Z,18.43
2018-07-11T03:31:53.259Z,21.23
2018-07-11T03:34:24.285Z,22.52
2018-07-11T03:36:57.596Z,21.97
2018-07-11T03:42:03.817Z,22.77
2018-07-11T03:44:32.882Z,21.63
2018-07-11T03:47:03.901Z,18.53
2018-07-11T03:52:08.719Z,19.63
2018-07-11T03:54:37.786Z,16.13
2018-07-11T03:59:42.753Z,20.30
2018-07-11T04:02:11.814Z,20.83
2018-07-11T04:04:40.873Z,16.37
2018-07-11T04:07:10.064Z,17.80
2018-07-11T04:09:39.457Z,16.80
2018-07-11T04:14:45.497Z,15.50
2018-07-11T04:17:14.564Z,16.30
2018-07-11T04:19:43.620Z,15.50
2018-07-11T04:22:12.686Z,14.47
2018-07-11T04:27:17.453Z,13.80
2018-07-11T04:29:46.734Z,14.20
2018-07-11T04:32:17.063Z,14.20
2018-07-11T04:34:48.524Z,14.63
2018-07-11T04:37:17.633Z,12.67
2018-07-11T04:39:46.699Z,13.03
2018-07-11T04:42:15.937Z,10.97
2018-07-11T04:44:45.017Z,11.53
2018-07-11T04:47:14.114Z,11.00
2018-07-11T04:49:43.510Z,10.37
2018-07-11T04:52:12.990Z,9.37
2018-07-11T04:59:53.561Z,8.30
2018-07-11T05:02:23.050Z,9.03
2018-07-11T05:04:53.166Z,7.57
2018-07-11T05:07:22.201Z,8.13
2018-07-11T05:09:51.359Z,7.93
2018-07-11T05:12:21.708Z,6.03
2018-07-11T05:17:26.849Z,6.40
2018-07-11T05:19:56.365Z,6.23
2018-07-11T05:22:25.385Z,7.27
2018-07-11T05:24:54.481Z,6.23
2018-07-11T05:27:23.541Z,5.00
2018-07-11T05:29:52.578Z,5.93
2018-07-11T05:32:21.641Z,5.40
2018-07-11T05:34:52.853Z,6.10
2018-07-11T05:37:21.920Z,5.47
2018-07-11T05:39:50.980Z,5.70
2018-07-11T05:42:20.388Z,6.17
2018-07-11T05:44:49.677Z,4.90
2018-07-11T05:47:19.789Z,5.17
2018-07-11T05:49:48.849Z,5.00
2018-07-11T05:54:54.611Z,5.70
2018-07-11T05:57:24.630Z,5.73
2018-07-11T06:02:31.905Z,5.50
2018-07-11T06:07:37.032Z,5.23
2018-07-11T06:10:09.499Z,6.20
2018-07-11T06:12:41.662Z,5.57
2018-07-11T06:15:12.897Z,6.10
2018-07-11T06:17:46.738Z,5.17
2018-07-11T06:22:51.707Z,5.57
2018-07-11T06:25:20.770Z,5.60
2018-07-11T06:27:49.845Z,5.40
2018-07-11T06:30:19.113Z,5.40
2018-07-11T06:32:48.509Z,5.30
2018-07-11T06:35:18.099Z,5.03
2018-07-11T06:40:23.867Z,4.90
2018-07-11T06:42:53.922Z,4.70
2018-07-11T06:45:23.987Z,5.40
2018-07-11T06:53:04.518Z,5.50
2018-07-11T06:55:33.587Z,4.53
2018-07-11T07:03:14.388Z,5.60
2018-07-11T07:05:43.445Z,5.22
2018-07-11T07:08:12.768Z,4.63
2018-07-11T07:10:41.822Z,5.10
2018-07-11T07:13:10.896Z,5.00
2018-07-11T07:18:17.884Z,5.33
2018-07-11T07:20:47.562Z,4.90
2018-07-11T07:23:16.807Z,4.67
2018-07-11T07:30:57.522Z,5.40
2018-07-11T07:36:02.289Z,4.70
2018-07-11T07:38:34.616Z,4.50
2018-07-11T07:41:04.673Z,4.80
2018-07-11T07:43:33.942Z,4.60
2018-07-11T07:46:03.009Z,4.40
2018-07-11T07:48:32.074Z,4.70
2018-07-11T07:51:01.122Z,4.47
2018-07-11T07:53:30.199Z,4.20
2018-07-11T07:58:35.231Z,4.80
2018-07-11T08:08:53.766Z,4.70
2018-07-11T08:11:22.822Z,4.10
2018-07-11T08:13:52.049Z,3.67
2018-07-11T08:16:21.521Z,3.70
2018-07-11T08:21:26.677Z,4.05
2018-07-11T08:27:32.704Z,3.60
2018-07-11T08:30:13.048Z,4.13
2018-07-11T08:32:55.120Z,3.83
2018-07-11T08:35:30.560Z,3.67
2018-07-11T08:38:05.207Z,3.90
2018-07-11T08:45:57.124Z,4.32
2018-07-11T08:48:35.390Z,4.10
2018-07-11T08:51:05.584Z,3.77
2018-07-11T08:53:35.559Z,3.50
2018-07-11T08:58:48.327Z,3.80
2018-07-11T09:01:29.742Z,3.53
2018-07-11T09:06:45.265Z,3.22
2018-07-11T09:09:21.061Z,2.83
2018-07-11T09:11:55.982Z,3.33
2018-07-11T09:14:31.432Z,3.23
2018-07-11T09:17:08.824Z,3.30
2018-07-11T09:19:47.325Z,3.27
2018-07-11T09:22:25.153Z,3.73
2018-07-11T09:27:38.296Z,3.20
2018-07-11T09:32:50.018Z,3.70
2018-07-11T09:35:24.696Z,3.00
2018-07-11T09:37:58.028Z,3.53
2018-07-11T09:40:34.178Z,3.30
2018-07-11T09:43:09.869Z,3.30
2018-07-11T09:53:34.636Z,4.00
2018-07-11T09:56:13.526Z,4.00
2018-07-11T09:58:47.825Z,4.47
2018-07-11T10:04:03.325Z,4.32
2018-07-11T10:06:45.080Z,3.77
2018-07-11T10:09:22.317Z,3.53
2018-07-11T10:11:59.592Z,4.07
2018-07-11T10:14:35.900Z,3.43
2018-07-11T10:17:11.397Z,4.13
2018-07-11T10:19:47.434Z,3.83
2018-07-11T10:24:57.423Z,4.60
2018-07-11T10:30:08.918Z,3.90
2018-07-11T10:32:46.884Z,3.93
2018-07-11T10:35:21.141Z,3.27
2018-07-11T10:37:54.971Z,3.97
2018-07-11T10:40:30.705Z,4.23
2018-07-11T10:43:11.006Z,4.10
2018-07-11T10:48:22.826Z,3.90
2018-07-11T10:50:59.537Z,4.20
2018-07-11T10:53:36.458Z,3.90
2018-07-11T10:56:11.890Z,3.63
2018-07-11T10:58:46.059Z,5.12
2018-07-11T11:01:21.663Z,5.50
2018-07-11T11:09:09.822Z,5.70
2018-07-11T11:14:26.059Z,6.00
2018-07-11T11:17:01.463Z,5.57
2018-07-11T11:19:35.967Z,5.40
2018-07-11T11:24:46.934Z,5.83
2018-07-11T11:27:22.296Z,5.30
2018-07-11T11:29:59.471Z,6.30
2018-07-11T11:32:37.626Z,5.93
2018-07-11T11:35:17.513Z,5.80
2018-07-11T11:37:53.013Z,5.10
2018-07-11T11:40:28.369Z,5.97
2018-07-11T11:45:41.148Z,6.20
2018-07-11T11:50:52.588Z,5.53
2018-07-11T11:53:26.390Z,5.10
2018-07-11T11:56:02.754Z,5.07
2018-07-11T12:01:15.202Z,6.30
2018-07-11T12:03:49.417Z,5.63
2018-07-11T12:06:23.910Z,6.10
2018-07-11T12:08:57.922Z,5.30
2018-07-11T12:11:32.404Z,6.50
2018-07-11T12:14:11.417Z,6.00
2018-07-11T12:16:47.122Z,5.53
2018-07-11T12:19:21.819Z,6.90
2018-07-11T12:22:02.734Z,6.07
2018-07-11T12:24:37.126Z,5.90
2018-07-11T12:27:13.904Z,5.50
2018-07-11T12:29:51.381Z,6.80
2018-07-11T12:35:01.671Z,6.70
2018-07-11T12:37:40.653Z,7.20
2018-07-11T12:42:54.423Z,7.63
2018-07-11T12:45:30.004Z,6.65
2018-07-11T12:48:05.940Z,8.00
2018-07-11T12:53:15.701Z,8.50
2018-07-11T12:58:26.747Z,7.40
2018-07-11T13:01:03.256Z,6.80
2018-07-11T13:03:41.859Z,7.33
2018-07-11T13:06:17.678Z,6.90
2018-07-11T13:08:54.953Z,7.40
2018-07-11T13:11:28.644Z,6.40
2018-07-11T13:14:00.789Z,7.40
2018-07-11T13:21:48.405Z,6.87
2018-07-11T13:26:58.976Z,6.72
2018-07-11T13:29:33.729Z,5.10
2018-07-11T13:32:07.548Z,5.53
2018-07-11T13:34:41.236Z,4.80
2018-07-11T13:40:00.899Z,4.90
2018-07-11T13:42:40.929Z,4.70
2018-07-11T13:45:17.244Z,6.07
2018-07-11T13:47:55.411Z,4.73
2018-07-11T13:50:32.393Z,4.60
2018-07-11T13:53:07.277Z,4.23
2018-07-11T13:55:41.993Z,4.87
2018-07-11T13:58:16.173Z,4.00
2018-07-11T14:00:49.966Z,5.10
2018-07-11T14:03:22.643Z,4.70
2018-07-11T14:05:55.418Z,4.80
2018-07-11T14:08:32.005Z,5.60
2018-07-11T14:11:06.515Z,5.40
2018-07-11T14:13:39.506Z,5.73
2018-07-11T14:16:13.347Z,5.67
2018-07-11T14:18:46.584Z,5.80
2018-07-11T14:26:45.029Z,6.20
2018-07-11T14:29:21.173Z,4.80
2018-07-11T14:31:57.485Z,5.40
2018-07-11T14:34:32.951Z,5.57
2018-07-11T14:37:07.438Z,7.80
2018-07-11T14:39:42.447Z,6.70
2018-07-11T14:42:20.622Z,6.70
2018-07-11T14:44:59.769Z,6.60
2018-07-11T14:47:36.674Z,6.80
2018-07-11T14:50:14.109Z,6.53
2018-07-11T14:52:52.825Z,8.40
2018-07-11T14:55:33.025Z,8.27
2018-07-11T14:58:07.369Z,7.13
2018-07-11T15:03:17.578Z,7.00
2018-07-11T15:05:55.986Z,6.60
2018-07-11T15:13:47.830Z,7.50
2018-07-11T15:18:58.604Z,6.50
2018-07-11T15:21:32.095Z,6.17
2018-07-11T15:24:06.525Z,6.00
2018-07-11T15:26:44.840Z,5.60
2018-07-11T15:29:16.548Z,7.30
2018-07-11T15:31:51.716Z,6.20
2018-07-11T15:34:26.793Z,6.40
2018-07-11T15:37:02.582Z,7.20
2018-07-11T15:39:37.687Z,6.83
2018-07-11T15:42:13.886Z,5.87
2018-07-11T15:44:43.118Z,5.93
2018-07-11T15:47:21.660Z,6.70
2018-07-11T15:49:58.664Z,6.63
2018-07-11T15:55:13.468Z,6.50
2018-07-11T15:57:48.112Z,6.67
2018-07-11T16:00:22.967Z,6.60
2018-07-11T16:05:36.001Z,5.90
2018-07-11T16:08:10.279Z,6.80
2018-07-11T16:10:48.849Z,6.10
2018-07-11T16:13:22.984Z,7.03
2018-07-11T16:15:57.648Z,7.03
2018-07-11T16:18:32.855Z,7.47
2018-07-11T16:21:05.975Z,6.70
2018-07-11T16:23:46.219Z,7.00
2018-07-11T16:26:39.312Z,8.20
2018-07-11T16:29:13.878Z,7.43
2018-07-11T16:31:47.743Z,8.20
2018-07-11T16:34:21.294Z,7.30
2018-07-11T16:36:55.526Z,7.40
2018-07-11T16:39:24.565Z,7.60
2018-07-11T16:42:03.143Z,7.97
2018-07-11T16:44:41.990Z,7.60
2018-07-11T16:47:23.933Z,8.33
2018-07-11T16:49:59.712Z,8.35
2018-07-11T16:52:36.913Z,7.82
2018-07-11T16:55:13.654Z,6.83
2018-07-11T16:57:48.084Z,8.17
2018-07-11T17:00:26.374Z,7.60
2018-07-11T17:05:39.941Z,7.90
2018-07-11T17:08:18.352Z,7.50
2018-07-11T17:10:54.239Z,7.40
2018-07-11T17:13:28.481Z,7.90
2018-07-11T17:16:04.836Z,7.40
2018-07-11T17:18:42.094Z,6.37
2018-07-11T17:21:18.311Z,7.30
2018-07-11T17:24:00.774Z,7.53
2018-07-11T17:26:39.966Z,7.27
2018-07-11T17:31:46.685Z,7.50
2018-07-11T17:34:22.743Z,6.80
2018-07-11T17:36:59.082Z,6.95
2018-07-11T17:39:33.842Z,6.50
2018-07-11T17:42:12.302Z,6.07
2018-07-11T17:44:57.711Z,5.10
2018-07-11T17:47:32.770Z,6.03
2018-07-11T17:50:07.485Z,5.77
2018-07-11T17:55:19.822Z,5.60
2018-07-11T17:57:54.175Z,6.35
2018-07-11T18:00:29.761Z,6.22
2018-07-11T18:03:09.698Z,6.50
2018-07-11T18:05:50.573Z,6.47
2018-07-11T18:08:25.817Z,6.30
2018-07-11T18:11:01.098Z,6.20
2018-07-11T18:13:40.330Z,5.67
2018-07-11T18:18:57.548Z,6.40
2018-07-11T18:21:37.700Z,5.90
2018-07-11T18:24:13.434Z,6.65
2018-07-11T18:26:50.033Z,6.60
2018-07-11T18:29:29.018Z,5.70
2018-07-11T18:32:12.252Z,5.63
2018-07-11T18:34:52.134Z,6.17
2018-07-11T18:37:29.556Z,5.80
2018-07-11T18:42:42.028Z,6.43
2018-07-11T18:47:49.996Z,6.25
2018-07-11T18:50:19.105Z,5.87
2018-07-11T18:55:23.842Z,5.68
2018-07-11T18:57:52.912Z,5.78
2018-07-11T19:00:23.962Z,6.25
2018-07-11T19:02:53.033Z,5.90
2018-07-11T19:05:37.415Z,5.90
2018-07-11T19:08:07.786Z,6.20
2018-07-11T19:10:37.053Z,6.07
2018-07-11T19:15:42.048Z,5.67
2018-07-11T19:18:11.304Z,5.73
2018-07-11T19:23:16.077Z,5.97
2018-07-11T19:25:46.078Z,6.53
2018-07-11T19:28:15.133Z,6.30
2018-07-11T19:30:44.253Z,6.43
2018-07-11T19:33:13.618Z,5.60
2018-07-11T19:35:42.687Z,7.20
2018-07-11T19:38:11.733Z,7.20
2018-07-11T19:40:40.819Z,6.83
2018-07-11T19:43:09.885Z,6.70
2018-07-11T19:45:38.988Z,6.80
2018-07-11T19:48:09.045Z,6.93
2018-07-11T19:53:13.766Z,7.27
2018-07-11T19:58:18.513Z,7.10
2018-07-11T20:00:47.594Z,7.47
2018-07-11T20:03:16.677Z,5.97
2018-07-11T20:08:21.468Z,7.77
2018-07-11T20:10:51.537Z,7.43
2018-07-11T20:13:20.624Z,6.43
2018-07-11T20:15:49.803Z,9.40
2018-07-11T20:18:18.922Z,8.80
2018-07-11T20:20:47.973Z,9.27
2018-07-11T20:23:17.032Z,7.13
2018-07-11T20:25:46.078Z,7.80
2018-07-11T20:28:15.153Z,8.70
2018-07-11T20:30:44.225Z,7.93
2018-07-11T20:33:13.278Z,7.87
2018-07-11T20:35:47.071Z,8.57
2018-07-11T20:38:16.140Z,8.43
2018-07-11T20:40:45.199Z,7.50
2018-07-11T20:43:14.288Z,7.53
2018-07-11T20:45:43.354Z,7.17
2018-07-11T20:48:13.327Z,8.43
2018-07-11T20:53:18.145Z,8.60
2018-07-11T20:55:47.210Z,9.40
2018-07-11T20:58:34.220Z,9.90
2018-07-11T21:04:14.731Z,9.13
2018-07-11T21:06:44.829Z,8.38
2018-07-11T21:11:49.688Z,9.10
2018-07-11T21:14:18.739Z,9.40
2018-07-11T21:16:47.922Z,8.83
2018-07-11T21:19:17.362Z,9.32
2018-07-11T21:21:46.452Z,9.33
2018-07-11T21:24:17.426Z,8.07
2018-07-11T21:26:47.501Z,8.00
2018-07-11T21:29:16.534Z,7.13
2018-07-11T21:31:45.629Z,8.90
2018-07-11T21:34:14.711Z,9.00
2018-07-11T21:36:43.762Z,8.07
2018-07-11T21:39:12.902Z,8.90
2018-07-11T21:41:43.893Z,8.33
2018-07-11T21:46:49.649Z,8.40
2018-07-11T21:49:18.708Z,8.50
2018-07-11T21:51:47.771Z,8.40
2018-07-11T21:54:17.801Z,8.83
2018-07-11T21:59:23.551Z,8.20
2018-07-11T22:01:53.567Z,9.55
2018-07-11T22:04:23.651Z,9.60
2018-07-11T22:09:28.464Z,9.60
2018-07-11T22:11:58.445Z,9.00
2018-07-11T22:14:27.585Z,8.90
2018-07-11T22:16:56.567Z,8.90
2018-07-11T22:22:00.551Z,10.07
2018-07-11T22:24:29.368Z,9.17
2018-07-11T22:26:58.611Z,9.07
2018-07-11T22:29:27.801Z,8.47
2018-07-11T22:31:56.080Z,8.60
2018-07-11T22:34:25.303Z,8.87
2018-07-11T22:36:53.580Z,8.60
2018-07-11T22:39:21.861Z,8.97
2018-07-11T22:41:50.133Z,8.80
2018-07-11T22:44:18.395Z,9.17
2018-07-11T22:46:46.654Z,9.03
2018-07-11T22:49:15.049Z,8.20
2018-07-11T22:51:43.285Z,8.10
2018-07-11T22:56:47.319Z,9.05
2018-07-11T22:59:16.677Z,10.20
2018-07-11T23:01:44.922Z,9.20
2018-07-11T23:04:13.182Z,9.20
2018-07-11T23:09:18.242Z,10.50
2018-07-11T23:11:47.423Z,10.00
2018-07-11T23:14:16.592Z,10.17
2018-07-11T23:16:45.838Z,9.40
2018-07-11T23:19:14.101Z,10.90
2018-07-11T23:21:42.371Z,9.40
2018-07-11T23:26:47.341Z,11.52
2018-07-11T23:29:15.667Z,11.52
2018-07-11T23:31:47.279Z,10.30
2018-07-11T23:34:17.506Z,9.90
2018-07-11T23:36:45.786Z,10.30
2018-07-11T23:39:14.074Z,9.90
2018-07-11T23:41:42.346Z,9.83
2018-07-11T23:44:10.629Z,11.40
2018-07-11T23:46:42.026Z,10.00
2018-07-11T23:49:10.289Z,10.70
2018-07-11T23:51:38.554Z,11.10
2018-07-11T23:54:06.830Z,11.03
2018-07-11T23:56:35.095Z,9.93
