createdAt,value
2022-09-23T05:29:55.046Z,99216.63
2022-09-23T05:31:27.811Z,99220.50
2022-09-23T05:32:59.357Z,99214.28
2022-09-23T05:34:30.908Z,99214.94
2022-09-23T05:36:03.121Z,99214.13
2022-09-23T05:37:34.729Z,99211.56
2022-09-23T05:39:07.022Z,99215.16
2022-09-23T05:40:38.743Z,99216.22
2022-09-23T05:42:10.319Z,99220.00
2022-09-23T05:43:42.051Z,99211.03
2022-09-23T05:45:13.653Z,99202.03
2022-09-23T05:46:45.267Z,99209.47
2022-09-23T05:48:18.524Z,99201.06
2022-09-23T05:49:59.624Z,99185.63
2022-09-23T05:51:32.578Z,99204.66
2022-09-23T05:53:04.198Z,99210.72
2022-09-23T05:54:36.290Z,99203.91
2022-09-23T05:56:08.035Z,99206.16
2022-09-23T05:57:39.679Z,99209.25
2022-09-23T05:59:11.222Z,99220.41
2022-09-23T06:00:43.130Z,99213.28
2022-09-23T06:02:14.737Z,99212.66
2022-09-23T06:03:47.109Z,99212.06
2022-09-23T06:05:18.661Z,99207.28
2022-09-23T06:06:50.372Z,99212.75
2022-09-23T06:08:22.606Z,99216.78
2022-09-23T06:09:54.232Z,99212.75
2022-09-23T06:11:26.023Z,99206.53
2022-09-23T06:12:57.650Z,99209.78
2022-09-23T06:14:29.203Z,99208.88
2022-09-23T06:16:02.315Z,99205.28
2022-09-23T06:17:33.914Z,99200.97
2022-09-23T06:19:06.451Z,99200.50
2022-09-23T06:20:38.397Z,99200.97
2022-09-23T06:22:09.962Z,99214.19
2022-09-23T06:23:42.245Z,99205.69
2022-09-23T06:25:13.840Z,99203.75
2022-09-23T06:26:45.401Z,99211.63
2022-09-23T06:28:16.952Z,99207.31
2022-09-23T06:29:48.852Z,99213.69
2022-09-23T06:31:20.472Z,99205.94
2022-09-23T06:32:53.357Z,99212.34
2022-09-23T06:34:24.893Z,99211.88
2022-09-23T06:35:59.846Z,99205.75
2022-09-23T06:37:32.329Z,99208.00
2022-09-23T06:39:03.962Z,99202.91
2022-09-23T06:40:35.563Z,99208.28
2022-09-23T06:42:07.342Z,99204.88
2022-09-23T06:43:38.894Z,99207.56
2022-09-23T06:45:12.298Z,99198.78
2022-09-23T06:46:43.962Z,99210.25
2022-09-23T06:48:15.573Z,99215.59
2022-09-23T06:49:47.114Z,99208.00
2022-09-23T06:51:18.667Z,99213.34
2022-09-23T06:52:51.755Z,99217.22
2022-09-23T06:54:23.327Z,99208.91
2022-09-23T06:56:01.617Z,99216.38
2022-09-23T06:57:33.162Z,99218.13
2022-09-23T06:59:04.772Z,99223.50
2022-09-23T07:00:36.740Z,99218.44
2022-09-23T07:02:11.352Z,99223.78
2022-09-23T07:03:43.410Z,99224.81
2022-09-23T07:05:17.871Z,99229.00
2022-09-23T07:06:49.410Z,99223.91
2022-09-23T07:08:21.008Z,99233.00
2022-09-23T07:09:52.535Z,99228.38
2022-09-23T07:11:24.078Z,99228.38
2022-09-23T07:12:55.761Z,99221.50
2022-09-23T07:14:27.365Z,99227.63
2022-09-23T07:15:59.317Z,99226.16
2022-09-23T07:17:30.972Z,99237.44
2022-09-23T07:19:02.813Z,99226.00
2022-09-23T07:20:34.382Z,99226.72
2022-09-23T07:22:05.926Z,99224.53
2022-09-23T07:23:37.669Z,99224.97
2022-09-23T07:25:09.353Z,99221.97
2022-09-23T07:26:45.427Z,99226.31
2022-09-23T07:28:18.018Z,99229.16
2022-09-23T07:29:49.645Z,99217.13
2022-09-23T07:31:36.497Z,99226.63
2022-09-23T07:33:26.157Z,99229.75
2022-09-23T07:35:01.311Z,99224.84
2022-09-23T07:36:32.974Z,99228.72
2022-09-23T07:38:04.551Z,99224.56
2022-09-23T07:39:36.343Z,99226.50
2022-09-23T07:41:09.209Z,99233.06
2022-09-23T07:42:40.824Z,99228.91
2022-09-23T07:44:12.438Z,99230.84
2022-09-23T07:45:44.007Z,99230.09
2022-09-23T07:47:15.559Z,99240.06
2022-09-23T07:48:47.137Z,99238.56
2022-09-23T07:50:18.695Z,99237.09
2022-09-23T07:51:50.271Z,99247.81
2022-09-23T07:53:22.825Z,99243.63
2022-09-23T07:54:54.373Z,99239.47
2022-09-23T07:56:28.166Z,99244.09
2022-09-23T07:57:59.712Z,99238.00
2022-09-23T07:59:31.260Z,99234.59
2022-09-23T08:01:07.498Z,99247.97
2022-09-23T08:02:40.252Z,99240.38
2022-09-23T08:04:12.914Z,99239.63
2022-09-23T08:05:44.476Z,99250.34
2022-09-23T08:07:16.044Z,99238.16
2022-09-23T08:08:52.544Z,99254.22
2022-09-23T08:10:24.811Z,99250.81
2022-09-23T08:11:56.356Z,99247.38
2022-09-23T08:13:30.609Z,99237.84
2022-09-23T08:15:02.220Z,99243.97
2022-09-23T08:16:33.757Z,99240.53
2022-09-23T08:18:05.436Z,99235.19
2022-09-23T08:19:36.973Z,99241.72
2022-09-23T08:21:08.534Z,99234.91
2022-09-23T08:22:40.084Z,99235.66
2022-09-23T08:24:13.872Z,99234.91
2022-09-23T08:25:46.855Z,99229.25
2022-09-23T08:27:18.590Z,99231.47
2022-09-23T08:28:50.712Z,99236.09
2022-09-23T08:30:22.330Z,99231.47
2022-09-23T08:31:54.032Z,99238.03
2022-09-23T08:33:25.610Z,99239.94
2022-09-23T08:34:57.212Z,99228.53
2022-09-23T08:36:28.783Z,99223.16
2022-09-23T08:38:00.425Z,99233.13
2022-09-23T08:39:32.028Z,99228.53
2022-09-23T08:41:25.407Z,99233.88
2022-09-23T08:42:56.940Z,99225.09
2022-09-23T08:44:53.624Z,99231.19
2022-09-23T08:46:28.132Z,99228.53
2022-09-23T08:48:13.561Z,99228.53
2022-09-23T08:49:53.530Z,99227.03
2022-09-23T08:51:35.884Z,99222.88
2022-09-23T08:53:26.642Z,99220.94
2022-09-23T08:55:00.446Z,99228.22
2022-09-23T08:56:32.050Z,99222.88
2022-09-23T08:58:26.609Z,99220.94
2022-09-23T08:59:58.454Z,99217.50
2022-09-23T09:01:29.996Z,99212.91
2022-09-23T09:03:01.531Z,99210.22
2022-09-23T09:04:40.174Z,99214.81
2022-09-23T09:06:28.445Z,99210.22
2022-09-23T09:08:00.040Z,99204.56
2022-09-23T09:09:37.973Z,99210.22
2022-09-23T09:11:09.644Z,99208.28
2022-09-23T09:12:42.584Z,99198.31
2022-09-23T09:14:56.928Z,99209.03
2022-09-23T09:16:59.474Z,99205.63
2022-09-23T09:18:32.085Z,99197.28
2022-09-23T09:20:15.789Z,99199.50
2022-09-23T09:21:49.254Z,99192.97
2022-09-23T09:23:28.533Z,99195.19
2022-09-23T09:25:09.220Z,99187.31
2022-09-23T09:26:40.759Z,99194.75
2022-09-23T09:28:38.541Z,99191.59
2022-09-23T09:30:13.326Z,99193.09
2022-09-23T09:31:49.092Z,99187.28
2022-09-23T09:33:23.072Z,99189.97
2022-09-23T09:34:57.819Z,99191.00
2022-09-23T09:36:40.551Z,99192.75
2022-09-23T09:38:12.103Z,99189.63
2022-09-23T09:39:43.650Z,99191.84
2022-09-23T09:41:16.344Z,99189.91
2022-09-23T09:42:48.981Z,99182.78
2022-09-23T09:44:41.086Z,99187.06
2022-09-23T09:46:24.793Z,99184.22
2022-09-23T09:48:01.721Z,99181.09
2022-09-23T09:49:53.945Z,99182.13
2022-09-23T09:51:26.968Z,99174.84
2022-09-23T09:53:15.050Z,99169.31
2022-09-23T09:54:46.608Z,99172.00
2022-09-23T09:56:18.591Z,99163.22
2022-09-23T09:57:53.054Z,99166.16
2022-09-23T09:59:28.081Z,99164.69
2022-09-23T10:00:59.687Z,99164.41
2022-09-23T10:02:33.510Z,99161.28
2022-09-23T10:04:34.912Z,99163.47
2022-09-23T10:06:18.015Z,99168.41
2022-09-23T10:07:49.693Z,99158.44
2022-09-23T10:09:21.236Z,99161.53
2022-09-23T10:10:53.562Z,99160.22
2022-09-23T10:12:25.415Z,99135.19
2022-09-23T10:13:59.953Z,99126.41
2022-09-23T10:15:32.688Z,99116.59
2022-09-23T10:17:05.613Z,99117.94
2022-09-23T10:18:46.819Z,99113.97
2022-09-23T10:20:18.448Z,99102.09
2022-09-23T10:21:53.784Z,99102.09
2022-09-23T10:23:27.207Z,99108.38
2022-09-23T10:25:01.320Z,99113.16
2022-09-23T10:26:41.818Z,99110.47
2022-09-23T10:28:32.441Z,99105.13
2022-09-23T10:30:26.569Z,99105.13
2022-09-23T10:32:25.876Z,99099.50
2022-09-23T10:34:22.488Z,99101.88
2022-09-23T10:35:54.057Z,99095.03
2022-09-23T10:37:32.200Z,99097.44
2022-09-23T10:39:04.506Z,99095.94
2022-09-23T10:40:37.835Z,99104.28
2022-09-23T10:42:31.874Z,99093.25
2022-09-23T10:44:27.060Z,99092.66
2022-09-23T10:46:00.210Z,99089.97
2022-09-23T10:47:41.326Z,99088.78
2022-09-23T10:49:37.149Z,99084.63
2022-09-23T10:51:14.661Z,99089.66
2022-09-23T10:53:03.135Z,99080.63
2022-09-23T10:54:55.347Z,99084.63
2022-09-23T10:56:46.535Z,99091.16
2022-09-23T10:58:35.601Z,99081.94
2022-09-23T11:00:15.966Z,99088.47
2022-09-23T11:01:47.523Z,99085.38
2022-09-23T11:03:36.257Z,99077.59
2022-09-23T11:05:26.037Z,99074.00
2022-09-23T11:07:04.307Z,99081.59
2022-09-23T11:08:35.756Z,99070.88
2022-09-23T11:10:44.831Z,99064.63
2022-09-23T11:12:46.321Z,99075.91
2022-09-23T11:14:50.475Z,99067.38
2022-09-23T11:16:40.412Z,99063.53
2022-09-23T11:18:14.974Z,99061.84
2022-09-23T11:19:58.481Z,99057.53
2022-09-23T11:21:57.190Z,99062.16
2022-09-23T11:24:07.697Z,99064.09
2022-09-23T11:25:54.524Z,99046.34
2022-09-23T11:27:49.999Z,99054.41
2022-09-23T11:29:55.667Z,99046.66
2022-09-23T11:31:45.882Z,99047.22
2022-09-23T11:33:32.555Z,99036.81
2022-09-23T11:35:09.867Z,99036.31
2022-09-23T11:37:01.113Z,99032.00
2022-09-23T11:38:46.588Z,99025.91
2022-09-23T11:40:21.554Z,99018.69
2022-09-23T11:41:54.225Z,99010.22
2022-09-23T11:43:29.839Z,99013.47
2022-09-23T11:45:12.999Z,99012.97
2022-09-23T11:47:06.207Z,99009.84
2022-09-23T11:49:21.317Z,99006.25
2022-09-23T11:50:59.931Z,99015.47
2022-09-23T11:52:35.960Z,98995.53
2022-09-23T11:54:17.241Z,98988.97
2022-09-23T11:56:48.346Z,98993.41
2022-09-23T11:58:26.255Z,98996.34
2022-09-23T12:00:02.830Z,98998.41
2022-09-23T12:01:45.713Z,98984.81
2022-09-23T12:03:44.151Z,98993.38
2022-09-23T12:05:17.723Z,98983.72
2022-09-23T12:07:05.882Z,98992.50
2022-09-23T12:08:38.271Z,98989.34
2022-09-23T12:10:10.252Z,98993.78
2022-09-23T12:11:56.669Z,98984.81
2022-09-23T12:13:36.532Z,98981.38
2022-09-23T12:15:22.732Z,98979.19
2022-09-23T12:17:27.831Z,98982.88
2022-09-23T12:19:05.332Z,98981.19
2022-09-23T12:20:48.656Z,98984.44
2022-09-23T12:22:25.829Z,98986.47
2022-09-23T12:24:34.911Z,98986.28
2022-09-23T12:26:08.076Z,98989.50
2022-09-23T12:27:41.034Z,98982.50
2022-09-23T12:29:13.472Z,98972.00
2022-09-23T12:30:45.510Z,98973.03
2022-09-23T12:32:18.074Z,98971.09
2022-09-23T12:33:50.879Z,98968.41
2022-09-23T12:35:27.427Z,98965.25
2022-09-23T12:37:05.278Z,98974.31
2022-09-23T12:38:49.044Z,98961.91
2022-09-23T12:40:28.714Z,98967.06
2022-09-23T12:42:02.173Z,98961.53
2022-09-23T12:43:34.679Z,98960.41
2022-09-23T12:45:38.443Z,98959.28
2022-09-23T12:47:16.039Z,98963.25
2022-09-23T12:48:54.464Z,98966.47
2022-09-23T12:50:48.599Z,98977.28
2022-09-23T12:52:20.091Z,98965.59
2022-09-23T12:53:52.274Z,98965.66
2022-09-23T12:55:23.742Z,98964.75
2022-09-23T12:56:55.174Z,98965.72
2022-09-23T12:58:56.935Z,98971.84
2022-09-23T13:00:33.499Z,98974.06
2022-09-23T13:02:24.258Z,98965.56
2022-09-23T13:03:57.219Z,98969.00
2022-09-23T13:05:28.898Z,98958.25
2022-09-23T13:07:07.962Z,98964.34
2022-09-23T13:08:40.525Z,98963.63
2022-09-23T13:10:33.840Z,98964.63
2022-09-23T13:12:07.826Z,98963.88
2022-09-23T13:13:44.322Z,98965.81
2022-09-23T13:15:19.917Z,98964.88
2022-09-23T13:16:54.118Z,98963.69
2022-09-23T13:18:58.431Z,98957.09
2022-09-23T13:20:35.492Z,98955.88
2022-09-23T13:22:07.928Z,98948.03
2022-09-23T13:23:39.481Z,98954.69
2022-09-23T13:25:17.666Z,98949.56
2022-09-23T13:26:50.838Z,98951.53
2022-09-23T13:28:57.637Z,98944.47
2022-09-23T13:30:29.203Z,98938.63
2022-09-23T13:32:01.264Z,98937.41
2022-09-23T13:33:38.401Z,98944.72
2022-09-23T13:35:15.312Z,98941.84
2022-09-23T13:36:47.775Z,98935.72
2022-09-23T13:38:24.221Z,98939.41
2022-09-23T13:40:08.161Z,98937.00
2022-09-23T13:41:39.841Z,98928.44
2022-09-23T13:43:17.411Z,98931.16
2022-09-23T13:44:48.962Z,98933.38
2022-09-23T13:46:21.875Z,98940.94
2022-09-23T13:47:55.235Z,98924.78
2022-09-23T13:49:27.102Z,98936.59
2022-09-23T13:50:58.706Z,98929.28
2022-09-23T13:52:31.748Z,98928.78
2022-09-23T13:54:04.370Z,98930.28
2022-09-23T13:55:36.571Z,98913.66
2022-09-23T13:57:26.595Z,98924.69
2022-09-23T13:59:30.975Z,98922.25
2022-09-23T14:01:02.832Z,98915.38
2022-09-23T14:02:34.502Z,98915.47
2022-09-23T14:04:06.190Z,98912.28
2022-09-23T14:05:38.198Z,98905.72
2022-09-23T14:07:11.159Z,98900.63
2022-09-23T14:08:49.319Z,98902.34
2022-09-23T14:10:21.995Z,98901.88
2022-09-23T14:11:53.548Z,98895.56
2022-09-23T14:13:29.779Z,98895.06
2022-09-23T14:15:01.319Z,98887.28
2022-09-23T14:16:35.322Z,98873.84
2022-09-23T14:18:06.907Z,98875.56
2022-09-23T14:19:38.516Z,98870.19
2022-09-23T14:21:28.797Z,98867.50
2022-09-23T14:23:07.387Z,98862.13
2022-09-23T14:24:38.942Z,98860.66
2022-09-23T14:26:11.954Z,98862.13
2022-09-23T14:27:43.786Z,98849.91
2022-09-23T14:29:20.099Z,98854.81
2022-09-23T14:30:52.866Z,98849.69
2022-09-23T14:32:25.269Z,98847.75
2022-09-23T14:33:56.863Z,98839.94
2022-09-23T14:35:39.411Z,98849.94
2022-09-23T14:37:35.880Z,98843.56
2022-09-23T14:39:08.904Z,98825.72
2022-09-23T14:40:56.637Z,98826.44
2022-09-23T14:42:29.555Z,98821.75
2022-09-23T14:44:01.818Z,98821.22
2022-09-23T14:45:35.206Z,98814.13
2022-09-23T14:47:11.611Z,98804.31
2022-09-23T14:48:43.827Z,98810.91
2022-09-23T14:50:20.827Z,98806.75
2022-09-23T14:51:59.317Z,98809.91
2022-09-23T14:53:41.051Z,98800.59
2022-09-23T14:55:15.828Z,98797.66
2022-09-23T14:56:47.441Z,98792.28
2022-09-23T14:58:22.243Z,98801.28
2022-09-23T15:00:00.973Z,98802.50
2022-09-23T15:01:36.984Z,98784.66
2022-09-23T15:03:14.090Z,98791.44
2022-09-23T15:04:45.719Z,98788.72
2022-09-23T15:06:17.277Z,98778.94
2022-09-23T15:07:50.756Z,98779.63
2022-09-23T15:09:40.946Z,98775.38
2022-09-23T15:11:12.486Z,98771.72
2022-09-23T15:12:44.954Z,98772.66
2022-09-23T15:14:36.856Z,98766.31
2022-09-23T15:16:08.121Z,98769.94
2022-09-23T15:17:39.758Z,98783.56
2022-09-23T15:19:19.242Z,98773.78
2022-09-23T15:20:54.334Z,98765.66
2022-09-23T15:22:26.087Z,98767.34
2022-09-23T15:23:57.625Z,98767.34
2022-09-23T15:25:34.209Z,98774.41
2022-09-23T15:27:32.674Z,98764.13
2022-09-23T15:29:05.008Z,98763.88
2022-09-23T15:30:37.024Z,98764.34
2022-09-23T15:32:08.586Z,98762.41
2022-09-23T15:33:40.156Z,98757.97
2022-09-23T15:35:16.144Z,98755.28
2022-09-23T15:36:47.749Z,98759.66
2022-09-23T15:38:19.304Z,98772.06
2022-09-23T15:39:50.859Z,98774.75
2022-09-23T15:41:22.448Z,98778.16
2022-09-23T15:42:55.878Z,98785.75
2022-09-23T15:44:27.431Z,98782.88
2022-09-23T15:45:59.318Z,98787.75
2022-09-23T15:47:30.921Z,98788.28
2022-09-23T15:49:04.465Z,98791.25
2022-09-23T15:50:36.091Z,98788.06
2022-09-23T15:52:09.388Z,98789.81
2022-09-23T15:53:40.964Z,98791.53
2022-09-23T15:55:19.151Z,98797.94
2022-09-23T15:56:50.795Z,98801.31
2022-09-23T15:58:22.515Z,98805.03
2022-09-23T15:59:54.063Z,98798.44
2022-09-23T16:01:33.016Z,98802.34
2022-09-23T16:03:04.811Z,98799.66
2022-09-23T16:04:36.397Z,98797.22
2022-09-23T16:06:10.927Z,98798.72
2022-09-23T16:07:42.488Z,98796.03
2022-09-23T16:09:15.136Z,98797.97
2022-09-23T16:10:46.732Z,98799.19
2022-09-23T16:12:18.340Z,98794.31
2022-09-23T16:13:50.324Z,98795.00
2022-09-23T16:15:22.659Z,98796.97
2022-09-23T16:16:54.244Z,98799.66
2022-09-23T16:18:25.885Z,98806.50
2022-09-23T16:19:57.416Z,98809.16
2022-09-23T16:21:29.093Z,98796.69
2022-09-23T16:23:04.708Z,98806.50
2022-09-23T16:24:36.259Z,98801.53
2022-09-23T16:26:15.449Z,98813.09
2022-09-23T16:27:47.203Z,98816.97
2022-09-23T16:29:18.764Z,98817.22
2022-09-23T16:30:50.357Z,98821.13
2022-09-23T16:32:22.386Z,98823.81
2022-09-23T16:33:53.966Z,98829.19
2022-09-23T16:35:25.816Z,98828.44
2022-09-23T16:36:57.370Z,98833.81
2022-09-23T16:38:29.477Z,98827.47
2022-09-23T16:40:01.183Z,98827.47
2022-09-23T16:41:32.820Z,98830.59
2022-09-23T16:43:04.370Z,98831.06
2022-09-23T16:44:35.909Z,98830.34
2022-09-23T16:46:10.787Z,98831.53
2022-09-23T16:47:43.135Z,98831.53
2022-09-23T16:49:14.778Z,98842.75
2022-09-23T16:50:46.326Z,98843.97
2022-09-23T16:52:17.949Z,98840.25
2022-09-23T16:53:50.028Z,98834.19
2022-09-23T16:55:22.119Z,98840.25
2022-09-23T16:56:53.629Z,98839.06
2022-09-23T16:58:25.348Z,98839.81
2022-09-23T16:59:56.997Z,98824.44
2022-09-23T17:01:28.864Z,98827.88
2022-09-23T17:03:00.594Z,98827.88
2022-09-23T17:04:32.191Z,98833.69
2022-09-23T17:06:07.953Z,98833.69
2022-09-23T17:07:39.781Z,98832.69
2022-09-23T17:09:11.506Z,98829.28
2022-09-23T17:10:44.310Z,98830.47
2022-09-23T17:12:25.492Z,98827.53
2022-09-23T17:13:57.058Z,98831.69
2022-09-23T17:15:28.611Z,98829.47
2022-09-23T17:17:00.152Z,98841.41
2022-09-23T17:18:31.751Z,98837.53
2022-09-23T17:20:04.670Z,98829.69
2022-09-23T17:21:36.331Z,98836.03
2022-09-23T17:23:07.887Z,98837.97
2022-09-23T17:24:39.545Z,98832.63
2022-09-23T17:26:11.073Z,98833.84
2022-09-23T17:27:42.633Z,98833.56
2022-09-23T17:29:14.168Z,98836.72
2022-09-23T17:30:45.820Z,98841.09
2022-09-23T17:32:17.369Z,98836.94
2022-09-23T17:33:48.941Z,98838.63
2022-09-23T17:35:20.984Z,98838.31
2022-09-23T17:36:52.618Z,98842.94
2022-09-23T17:38:28.671Z,98835.81
2022-09-23T17:40:00.790Z,98832.88
2022-09-23T17:41:32.345Z,98836.03
2022-09-23T17:43:03.928Z,98844.06
2022-09-23T17:44:35.492Z,98838.00
2022-09-23T17:46:08.804Z,98828.91
2022-09-23T17:47:41.784Z,98836.97
2022-09-23T17:49:13.631Z,98834.03
2022-09-23T17:50:56.801Z,98837.16
2022-09-23T17:52:28.407Z,98836.16
2022-09-23T17:53:59.983Z,98835.44
2022-09-23T17:55:31.539Z,98832.50
2022-09-23T17:57:03.089Z,98834.16
2022-09-23T17:58:36.654Z,98824.63
2022-09-23T18:00:09.954Z,98833.16
2022-09-23T18:01:43.259Z,98829.00
2022-09-23T18:03:17.846Z,98834.81
2022-09-23T18:04:49.392Z,98831.41
2022-09-23T18:06:22.124Z,98834.56
2022-09-23T18:07:53.679Z,98827.72
2022-09-23T18:09:25.317Z,98831.59
2022-09-23T18:10:56.871Z,98830.84
2022-09-23T18:12:28.543Z,98828.66
2022-09-23T18:14:20.884Z,98818.88
2022-09-23T18:15:52.695Z,98826.91
2022-09-23T18:17:24.310Z,98826.63
2022-09-23T18:18:57.301Z,98830.53
2022-09-23T18:20:29.151Z,98835.16
2022-09-23T18:22:00.727Z,98837.09
2022-09-23T18:23:32.315Z,98831.44
2022-09-23T18:25:22.712Z,98832.19
2022-09-23T18:26:55.694Z,98828.03
2022-09-23T18:28:32.637Z,98833.13
2022-09-23T18:30:06.810Z,98835.81
2022-09-23T18:31:38.819Z,98837.75
2022-09-23T18:33:10.589Z,98841.66
2022-09-23T18:34:42.202Z,98837.44
2022-09-23T18:36:20.634Z,98834.78
2022-09-23T18:37:52.190Z,98835.97
2022-09-23T18:39:25.087Z,98835.22
2022-09-23T18:40:57.418Z,98829.88
2022-09-23T18:42:29.487Z,98834.50
2022-09-23T18:44:01.652Z,98829.88
2022-09-23T18:45:33.235Z,98831.09
2022-09-23T18:47:04.894Z,98823.50
2022-09-23T18:48:36.546Z,98835.41
2022-09-23T18:50:11.136Z,98830.81
2022-09-23T18:51:52.734Z,98821.31
2022-09-23T18:53:24.304Z,98819.09
2022-09-23T18:54:55.852Z,98819.09
2022-09-23T18:56:38.798Z,98823.69
2022-09-23T18:58:10.349Z,98813.72
2022-09-23T18:59:41.955Z,98824.91
2022-09-23T19:01:13.702Z,98814.91
2022-09-23T19:02:45.311Z,98819.53
2022-09-23T19:04:18.406Z,98822.69
2022-09-23T19:05:49.970Z,98820.75
2022-09-23T19:07:21.573Z,98820.75
2022-09-23T19:08:53.631Z,98822.69
2022-09-23T19:10:25.262Z,98822.69
2022-09-23T19:11:57.147Z,98823.16
2022-09-23T19:13:29.824Z,98818.53
2022-09-23T19:15:01.410Z,98813.16
2022-09-23T19:16:33.445Z,98820.47
2022-09-23T19:18:05.067Z,98812.44
2022-09-23T19:19:36.771Z,98818.28
2022-09-23T19:21:09.979Z,98812.16
2022-09-23T19:22:45.545Z,98810.69
2022-09-23T19:24:17.213Z,98811.44
2022-09-23T19:25:48.969Z,98811.16
2022-09-23T19:27:20.564Z,98807.25
2022-09-23T19:28:54.004Z,98812.63
2022-09-23T19:30:25.655Z,98801.63
2022-09-23T19:31:57.313Z,98800.16
2022-09-23T19:33:28.914Z,98809.19
2022-09-23T19:35:00.552Z,98804.59
2022-09-23T19:36:35.737Z,98808.00
2022-09-23T19:38:07.320Z,98806.06
2022-09-23T19:39:38.880Z,98810.69
2022-09-23T19:41:10.443Z,98806.53
2022-09-23T19:42:41.983Z,98805.81
2022-09-23T19:44:13.600Z,98796.28
2022-09-23T19:45:45.201Z,98794.81
2022-09-23T19:47:16.856Z,98802.84
2022-09-23T19:48:48.804Z,98798.41
2022-09-23T19:50:20.396Z,98793.78
2022-09-23T19:51:52.014Z,98804.22
2022-09-23T19:53:27.896Z,98803.03
2022-09-23T19:54:59.994Z,98798.16
2022-09-23T19:56:31.815Z,98810.06
2022-09-23T19:58:03.597Z,98803.72
2022-09-23T19:59:35.366Z,98808.59
2022-09-23T20:01:07.219Z,98807.84
2022-09-23T20:02:38.827Z,98804.44
2022-09-23T20:04:10.525Z,98813.69
2022-09-23T20:05:42.213Z,98806.84
2022-09-23T20:07:13.742Z,98810.72
2022-09-23T20:08:45.482Z,98816.06
2022-09-23T20:10:17.057Z,98812.69
2022-09-23T20:11:48.679Z,98802.41
2022-09-23T20:13:20.439Z,98806.28
2022-09-23T20:14:52.108Z,98797.50
2022-09-23T20:16:24.073Z,98802.88
2022-09-23T20:17:55.706Z,98799.47
2022-09-23T20:19:27.447Z,98789.94
2022-09-23T20:20:59.065Z,98796.50
2022-09-23T20:22:33.663Z,98798.44
2022-09-23T20:24:05.447Z,98795.75
2022-09-23T20:25:37.192Z,98801.13
2022-09-23T20:27:08.830Z,98806.97
2022-09-23T20:28:40.645Z,98801.59
2022-09-23T20:30:12.708Z,98800.84
2022-09-23T20:31:44.610Z,98800.13
2022-09-23T20:33:16.340Z,98794.50
2022-09-23T20:34:47.968Z,98795.22
2022-09-23T20:36:19.561Z,98788.41
2022-09-23T20:37:51.111Z,98796.44
2022-09-23T20:39:22.763Z,98794.94
2022-09-23T20:40:55.430Z,98788.84
2022-09-23T20:42:27.125Z,98792.72
2022-09-23T20:43:58.671Z,98795.41
2022-09-23T20:45:30.305Z,98796.16
2022-09-23T20:47:01.943Z,98797.38
2022-09-23T20:48:33.557Z,98788.59
2022-09-23T20:50:05.390Z,98793.94
2022-09-23T20:51:37.153Z,98793.94
2022-09-23T20:53:08.708Z,98786.81
2022-09-23T20:54:40.613Z,98790.53
2022-09-23T20:56:12.153Z,98789.03
2022-09-23T20:57:43.758Z,98788.28
2022-09-23T20:59:15.304Z,98784.84
2022-09-23T21:00:46.998Z,98776.81
2022-09-23T21:02:18.619Z,98784.84
2022-09-23T21:03:50.332Z,98775.34
2022-09-23T21:05:21.884Z,98777.28
2022-09-23T21:06:53.934Z,98773.13
2022-09-23T21:08:26.092Z,98780.72
2022-09-23T21:09:57.637Z,98776.28
2022-09-23T21:11:29.298Z,98779.69
2022-09-23T21:13:00.868Z,98777.00
2022-09-23T21:14:32.461Z,98777.00
2022-09-23T21:16:09.746Z,98777.75
2022-09-23T21:17:41.448Z,98778.22
2022-09-23T21:19:13.061Z,98778.22
2022-09-23T21:20:54.174Z,98774.81
2022-09-23T21:22:25.828Z,98777.47
2022-09-23T21:24:11.747Z,98776.00
2022-09-23T21:25:49.353Z,98774.06
2022-09-23T21:27:20.920Z,98769.44
2022-09-23T21:28:54.003Z,98769.63
2022-09-23T21:30:25.597Z,98774.50
2022-09-23T21:31:57.290Z,98773.06
2022-09-23T21:33:29.076Z,98771.13
2022-09-23T21:35:00.707Z,98770.38
2022-09-23T21:36:36.019Z,98766.97
2022-09-23T21:38:07.669Z,98765.03
2022-09-23T21:39:39.229Z,98766.47
2022-09-23T21:41:10.828Z,98764.28
2022-09-23T21:42:42.371Z,98770.38
2022-09-23T21:44:14.000Z,98766.22
2022-09-23T21:45:45.562Z,98771.56
2022-09-23T21:47:17.198Z,98769.63
2022-09-23T21:48:51.067Z,98770.84
2022-09-23T21:50:22.693Z,98762.06
2022-09-23T21:51:54.260Z,98770.09
2022-09-23T21:53:26.560Z,98774.69
2022-09-23T21:54:58.133Z,98765.47
2022-09-23T21:56:30.851Z,98760.59
2022-09-23T21:58:02.408Z,98763.28
2022-09-23T21:59:33.977Z,98770.56
2022-09-23T22:01:13.867Z,98765.22
2022-09-23T22:02:45.484Z,98765.22
2022-09-23T22:04:18.065Z,98755.44
2022-09-23T22:06:06.598Z,98750.34
2022-09-23T22:07:38.226Z,98748.84
2022-09-23T22:09:12.853Z,98756.16
2022-09-23T22:10:44.542Z,98758.38
2022-09-23T22:12:16.175Z,98760.31
2022-09-23T22:13:47.871Z,98750.09
2022-09-23T22:15:19.510Z,98752.75
2022-09-23T22:16:54.312Z,98756.16
2022-09-23T22:18:25.906Z,98750.09
2022-09-23T22:19:57.481Z,98756.63
2022-09-23T22:21:29.812Z,98750.09
2022-09-23T22:23:01.363Z,98751.28
2022-09-23T22:24:32.934Z,98748.59
2022-09-23T22:26:04.460Z,98748.59
2022-09-23T22:27:36.090Z,98752.47
2022-09-23T22:29:08.601Z,98753.94
2022-09-23T22:30:40.259Z,98753.22
2022-09-23T22:32:11.932Z,98740.84
2022-09-23T22:33:43.638Z,98749.78
2022-09-23T22:35:15.858Z,98749.03
2022-09-23T22:36:47.627Z,98752.22
2022-09-23T22:38:19.201Z,98749.78
2022-09-23T22:39:50.959Z,98751.00
2022-09-23T22:41:23.472Z,98755.63
2022-09-23T22:42:55.031Z,98756.38
2022-09-23T22:44:26.611Z,98755.63
2022-09-23T22:45:58.253Z,98752.22
2022-09-23T22:47:29.907Z,98750.28
2022-09-23T22:49:01.669Z,98746.84
2022-09-23T22:50:33.383Z,98743.44
2022-09-23T22:52:05.169Z,98744.91
2022-09-23T22:53:36.742Z,98748.03
2022-09-23T22:55:08.849Z,98741.50
2022-09-23T22:56:40.433Z,98742.69
2022-09-23T22:58:31.116Z,98745.38
2022-09-23T23:00:07.730Z,98736.78
2022-09-23T23:01:40.702Z,98748.03
2022-09-23T23:03:12.437Z,98748.03
2022-09-23T23:04:47.606Z,98744.63
2022-09-23T23:06:19.266Z,98740.47
2022-09-23T23:07:50.907Z,98734.38
2022-09-23T23:09:22.501Z,98734.38
2022-09-23T23:10:55.138Z,98733.66
2022-09-23T23:12:26.783Z,98732.91
2022-09-23T23:13:58.393Z,98730.69
2022-09-23T23:15:29.928Z,98733.66
2022-09-23T23:17:01.508Z,98728.28
2022-09-23T23:18:34.035Z,98734.38
2022-09-23T23:20:06.259Z,98727.56
2022-09-23T23:21:37.805Z,98726.81
2022-09-23T23:23:09.437Z,98727.56
2022-09-23T23:24:41.218Z,98732.16
2022-09-23T23:26:14.561Z,98732.16
2022-09-23T23:27:46.118Z,98720.72
2022-09-23T23:29:19.446Z,98728.75
2022-09-23T23:30:51.039Z,98720.72
2022-09-23T23:32:22.825Z,98723.41
2022-09-23T23:33:54.497Z,98726.06
2022-09-23T23:35:26.155Z,98718.03
2022-09-23T23:36:57.728Z,98720.72
2022-09-23T23:38:29.377Z,98719.25
2022-09-23T23:40:00.992Z,98724.63
2022-09-23T23:41:32.567Z,98723.88
2022-09-23T23:43:04.128Z,98723.13
2022-09-23T23:44:35.686Z,98726.56
2022-09-23T23:46:07.339Z,98717.78
2022-09-23T23:47:38.993Z,98718.50
2022-09-23T23:49:10.543Z,98723.88
2022-09-23T23:50:42.150Z,98717.78
2022-09-23T23:52:13.680Z,98725.81
2022-09-23T23:53:45.249Z,98717.03
2022-09-23T23:55:16.823Z,98722.38
2022-09-23T23:56:48.383Z,98727.00
2022-09-23T23:58:19.936Z,98721.66
2022-09-23T23:59:51.543Z,98722.38
