createdAt,value
2023-01-31T00:00:20.297Z,99380.46
2023-01-31T00:03:08.801Z,99382.88
2023-01-31T00:05:37.239Z,99375.77
2023-01-31T00:08:06.264Z,99373.92
2023-01-31T00:10:34.898Z,99381.84
2023-01-31T00:13:03.290Z,99385.42
2023-01-31T00:15:31.902Z,99381.97
2023-01-31T00:18:00.362Z,99384.27
2023-01-31T00:20:28.838Z,99387.41
2023-01-31T00:22:59.576Z,99385.02
2023-01-31T00:25:27.964Z,99383.20
2023-01-31T00:27:56.287Z,99391.45
2023-01-31T00:30:25.694Z,99397.52
2023-01-31T00:32:54.214Z,99397.13
2023-01-31T00:35:22.955Z,99403.63
2023-01-31T00:37:51.323Z,99400.51
2023-01-31T00:40:20.887Z,99406.45
2023-01-31T00:42:49.494Z,99410.06
2023-01-31T00:45:18.412Z,99416.30
2023-01-31T00:47:47.282Z,99414.61
2023-01-31T00:50:17.167Z,99421.28
2023-01-31T00:52:45.970Z,99421.05
2023-01-31T00:55:14.442Z,99424.27
2023-01-31T00:57:42.784Z,99423.41
2023-01-31T01:00:14.221Z,99421.11
2023-01-31T01:02:42.645Z,99425.20
2023-01-31T01:05:11.237Z,99425.42
2023-01-31T01:07:39.743Z,99431.14
2023-01-31T01:10:10.801Z,99437.02
2023-01-31T01:12:39.382Z,99440.85
2023-01-31T01:15:09.689Z,99435.35
2023-01-31T01:17:38.107Z,99442.31
2023-01-31T01:20:09.335Z,99445.20
2023-01-31T01:22:38.481Z,99446.48
2023-01-31T01:25:09.792Z,99448.15
2023-01-31T01:27:38.597Z,99441.73
2023-01-31T01:30:10.662Z,99443.27
2023-01-31T01:32:39.037Z,99444.41
2023-01-31T01:35:09.497Z,99447.20
2023-01-31T01:37:38.320Z,99451.84
2023-01-31T01:40:09.583Z,99453.70
2023-01-31T01:42:38.717Z,99455.27
2023-01-31T01:45:15.282Z,99454.42
2023-01-31T01:47:47.297Z,99458.18
2023-01-31T01:50:19.313Z,99464.91
2023-01-31T01:52:50.239Z,99467.18
2023-01-31T01:55:23.733Z,99470.34
2023-01-31T01:57:53.771Z,99478.42
2023-01-31T02:00:24.213Z,99485.13
2023-01-31T02:02:55.773Z,99490.20
2023-01-31T02:05:26.394Z,99489.34
2023-01-31T02:07:55.027Z,99494.41
2023-01-31T02:10:28.633Z,99501.33
2023-01-31T02:12:57.208Z,99505.45
2023-01-31T02:15:25.917Z,99512.89
2023-01-31T02:17:54.979Z,99508.34
2023-01-31T02:20:48.220Z,99523.98
2023-01-31T02:23:41.523Z,99523.80
2023-01-31T02:26:47.334Z,99533.66
2023-01-31T02:29:28.497Z,99536.54
2023-01-31T02:32:30.971Z,99543.27
2023-01-31T02:35:06.432Z,99546.02
2023-01-31T02:37:40.848Z,99545.59
2023-01-31T02:40:09.776Z,99547.29
2023-01-31T02:42:43.319Z,99551.50
2023-01-31T02:45:19.235Z,99557.11
2023-01-31T02:48:01.539Z,99552.86
2023-01-31T02:50:33.233Z,99556.25
2023-01-31T02:53:05.547Z,99566.61
2023-01-31T02:55:57.348Z,99570.36
2023-01-31T02:58:28.862Z,99567.23
2023-01-31T03:00:58.823Z,99566.42
2023-01-31T03:03:30.552Z,99572.94
2023-01-31T03:06:34.352Z,99580.34
2023-01-31T03:09:06.124Z,99588.64
2023-01-31T03:11:40.801Z,99596.75
2023-01-31T03:14:15.578Z,99599.85
2023-01-31T03:17:07.206Z,99601.30
2023-01-31T03:19:40.963Z,99610.91
2023-01-31T03:22:15.789Z,99612.70
2023-01-31T03:24:46.661Z,99614.77
2023-01-31T03:27:15.709Z,99617.81
2023-01-31T03:29:44.580Z,99626.58
2023-01-31T03:32:18.655Z,99631.45
2023-01-31T03:34:46.369Z,99633.89
2023-01-31T03:37:19.332Z,99634.92
2023-01-31T03:39:56.188Z,99642.87
2023-01-31T03:42:29.825Z,99640.25
2023-01-31T03:45:03.853Z,99644.73
2023-01-31T03:47:35.948Z,99644.86
2023-01-31T03:50:08.490Z,99647.69
2023-01-31T03:52:40.987Z,99649.36
2023-01-31T03:55:13.518Z,99654.50
2023-01-31T03:57:43.036Z,99647.83
2023-01-31T04:00:15.249Z,99648.19
2023-01-31T04:02:44.352Z,99654.89
2023-01-31T04:05:16.305Z,99656.59
2023-01-31T04:07:44.877Z,99657.29
2023-01-31T04:10:16.417Z,99664.69
2023-01-31T04:12:45.350Z,99667.58
2023-01-31T04:15:14.322Z,99671.10
2023-01-31T04:17:42.683Z,99669.34
2023-01-31T04:20:13.743Z,99670.33
2023-01-31T04:22:42.263Z,99667.45
2023-01-31T04:25:11.568Z,99676.67
2023-01-31T04:27:39.965Z,99677.58
2023-01-31T04:30:10.792Z,99685.51
2023-01-31T04:32:39.398Z,99691.67
2023-01-31T04:35:10.321Z,99699.15
2023-01-31T04:37:39.151Z,99698.75
2023-01-31T04:40:13.289Z,99705.33
2023-01-31T04:42:42.231Z,99705.78
2023-01-31T04:45:12.036Z,99703.92
2023-01-31T04:47:40.736Z,99709.34
2023-01-31T04:50:11.308Z,99711.58
2023-01-31T04:52:40.239Z,99715.89
2023-01-31T04:55:10.008Z,99717.10
2023-01-31T04:57:39.137Z,99716.56
2023-01-31T05:00:10.638Z,99722.61
2023-01-31T05:02:39.633Z,99725.35
2023-01-31T05:05:12.302Z,99727.34
2023-01-31T05:07:42.357Z,99726.98
2023-01-31T05:10:12.632Z,99734.28
2023-01-31T05:12:41.363Z,99736.93
2023-01-31T05:15:11.432Z,99742.05
2023-01-31T05:17:40.311Z,99744.20
2023-01-31T05:20:11.242Z,99746.92
2023-01-31T05:22:42.764Z,99758.21
2023-01-31T05:25:11.585Z,99769.90
2023-01-31T05:27:40.006Z,99782.25
2023-01-31T05:30:13.042Z,99782.79
2023-01-31T05:32:41.932Z,99793.27
2023-01-31T05:35:10.427Z,99799.61
2023-01-31T05:37:41.863Z,99805.20
2023-01-31T05:40:12.584Z,99807.88
2023-01-31T05:42:41.292Z,99809.74
2023-01-31T05:45:16.057Z,99815.48
2023-01-31T05:47:46.618Z,99819.98
2023-01-31T05:50:15.086Z,99822.73
2023-01-31T05:52:43.850Z,99820.38
2023-01-31T05:55:12.340Z,99819.73
2023-01-31T05:57:40.653Z,99828.44
2023-01-31T06:00:11.705Z,99830.36
2023-01-31T06:02:41.029Z,99832.01
2023-01-31T06:05:11.795Z,99832.02
2023-01-31T06:07:40.330Z,99839.55
2023-01-31T06:10:11.526Z,99846.52
2023-01-31T06:12:40.129Z,99851.54
2023-01-31T06:15:10.667Z,99855.86
2023-01-31T06:17:39.155Z,99858.63
2023-01-31T06:20:09.958Z,99866.83
2023-01-31T06:22:38.736Z,99872.93
2023-01-31T06:25:09.261Z,99878.75
2023-01-31T06:27:37.654Z,99888.29
2023-01-31T06:30:08.720Z,99890.48
2023-01-31T06:32:37.187Z,99891.98
2023-01-31T06:35:06.636Z,99905.05
2023-01-31T06:37:35.192Z,99904.38
2023-01-31T06:40:04.221Z,99906.54
2023-01-31T06:42:33.081Z,99914.38
2023-01-31T06:45:01.810Z,99915.63
2023-01-31T06:47:30.739Z,99917.27
2023-01-31T06:49:59.704Z,99923.12
2023-01-31T06:52:28.373Z,99926.98
2023-01-31T06:54:57.068Z,99930.11
2023-01-31T06:57:25.787Z,99936.08
2023-01-31T06:59:54.221Z,99942.55
2023-01-31T07:02:22.697Z,99939.38
2023-01-31T07:04:51.509Z,99943.19
2023-01-31T07:07:20.158Z,99946.70
2023-01-31T07:09:48.873Z,99949.50
2023-01-31T07:12:17.630Z,99958.69
2023-01-31T07:14:46.032Z,99962.71
2023-01-31T07:17:14.947Z,99969.60
2023-01-31T07:19:43.316Z,99973.31
2023-01-31T07:22:11.729Z,99979.98
2023-01-31T07:24:40.201Z,99984.54
2023-01-31T07:27:08.615Z,99991.73
2023-01-31T07:29:38.408Z,99995.96
2023-01-31T07:32:07.242Z,100003.36
2023-01-31T07:34:35.659Z,100002.80
2023-01-31T07:37:04.794Z,100006.01
2023-01-31T07:39:33.419Z,100002.55
2023-01-31T07:42:01.767Z,100003.16
2023-01-31T07:44:30.243Z,100003.10
2023-01-31T07:46:59.301Z,100011.86
2023-01-31T07:49:28.033Z,100015.95
2023-01-31T07:51:56.419Z,100015.60
2023-01-31T07:54:25.050Z,100020.58
2023-01-31T07:56:53.422Z,100025.15
2023-01-31T07:59:21.766Z,100026.11
2023-01-31T08:02:08.520Z,100033.09
2023-01-31T08:04:37.127Z,100036.34
2023-01-31T08:07:06.398Z,100039.79
2023-01-31T08:09:34.784Z,100046.05
2023-01-31T08:12:03.593Z,100044.92
2023-01-31T08:14:32.681Z,100049.59
2023-01-31T08:17:01.681Z,100054.67
2023-01-31T08:19:30.551Z,100056.23
2023-01-31T08:21:59.133Z,100061.36
2023-01-31T08:24:27.602Z,100063.89
2023-01-31T08:26:56.250Z,100066.11
2023-01-31T08:29:25.505Z,100062.86
2023-01-31T08:31:54.294Z,100067.62
2023-01-31T08:34:22.834Z,100073.57
2023-01-31T08:36:51.826Z,100084.77
2023-01-31T08:39:20.200Z,100085.92
2023-01-31T08:41:49.394Z,100080.45
2023-01-31T08:44:18.249Z,100084.74
2023-01-31T08:46:47.074Z,100083.11
2023-01-31T08:49:15.710Z,100084.59
2023-01-31T08:51:44.630Z,100085.52
2023-01-31T08:54:13.207Z,100088.71
2023-01-31T08:56:41.569Z,100084.01
2023-01-31T08:59:11.430Z,100089.67
2023-01-31T09:01:41.770Z,100084.48
2023-01-31T09:04:10.140Z,100095.50
2023-01-31T09:06:38.533Z,100097.49
2023-01-31T09:09:10.332Z,100094.23
2023-01-31T09:11:39.495Z,100094.05
2023-01-31T09:14:09.068Z,100095.77
2023-01-31T09:16:39.084Z,100104.02
2023-01-31T09:19:07.881Z,100108.15
2023-01-31T09:21:36.332Z,100116.30
2023-01-31T09:24:07.315Z,100115.72
2023-01-31T09:26:35.963Z,100117.27
2023-01-31T09:29:04.840Z,100121.09
2023-01-31T09:31:33.500Z,100126.96
2023-01-31T09:34:02.305Z,100125.25
2023-01-31T09:36:31.102Z,100127.11
2023-01-31T09:38:59.758Z,100123.54
2023-01-31T09:41:33.436Z,100125.14
2023-01-31T09:44:04.057Z,100123.06
2023-01-31T09:46:37.291Z,100125.27
2023-01-31T09:49:09.986Z,100131.48
2023-01-31T09:51:40.325Z,100137.13
2023-01-31T09:54:17.913Z,100139.05
2023-01-31T09:56:54.919Z,100137.47
2023-01-31T09:59:25.562Z,100140.33
2023-01-31T10:02:03.604Z,100142.01
2023-01-31T10:04:41.846Z,100140.19
2023-01-31T10:07:18.661Z,100143.23
2023-01-31T10:09:53.870Z,100141.02
2023-01-31T10:12:28.099Z,100143.08
2023-01-31T10:15:00.563Z,100146.19
2023-01-31T10:17:32.861Z,100143.91
2023-01-31T10:20:05.458Z,100143.87
2023-01-31T10:22:38.615Z,100138.52
2023-01-31T10:25:20.601Z,100139.30
2023-01-31T10:27:51.611Z,100141.23
2023-01-31T10:30:24.166Z,100144.52
2023-01-31T10:32:58.564Z,100141.94
2023-01-31T10:35:31.076Z,100144.13
2023-01-31T10:38:03.778Z,100141.91
2023-01-31T10:40:35.677Z,100141.95
2023-01-31T10:43:13.024Z,100140.31
2023-01-31T10:45:41.880Z,100141.14
2023-01-31T10:48:16.066Z,100135.70
2023-01-31T10:50:54.497Z,100134.39
2023-01-31T10:53:45.213Z,100132.09
2023-01-31T10:56:22.197Z,100135.84
2023-01-31T10:58:51.330Z,100128.16
2023-01-31T11:01:20.013Z,100133.08
2023-01-31T11:03:51.452Z,100136.95
2023-01-31T11:06:20.954Z,100135.40
2023-01-31T11:08:50.473Z,100137.73
2023-01-31T11:11:20.576Z,100133.11
2023-01-31T11:13:57.989Z,100131.89
2023-01-31T11:16:28.256Z,100139.23
2023-01-31T11:18:57.135Z,100143.96
2023-01-31T11:21:27.628Z,100149.45
2023-01-31T11:24:00.589Z,100145.16
2023-01-31T11:26:35.098Z,100146.86
2023-01-31T11:29:10.746Z,100145.61
2023-01-31T11:31:44.922Z,100148.13
2023-01-31T11:34:23.347Z,100147.86
2023-01-31T11:36:55.304Z,100146.81
2023-01-31T11:39:29.112Z,100143.91
2023-01-31T11:41:57.592Z,100139.11
2023-01-31T11:44:26.001Z,100141.97
2023-01-31T11:46:56.676Z,100141.63
2023-01-31T11:49:33.080Z,100137.55
2023-01-31T11:52:10.814Z,100136.79
2023-01-31T11:54:41.954Z,100134.05
2023-01-31T11:57:16.026Z,100130.68
2023-01-31T11:59:43.941Z,100130.74
2023-01-31T12:02:26.705Z,100131.77
2023-01-31T12:04:55.783Z,100122.86
2023-01-31T12:07:25.586Z,100127.30
2023-01-31T12:09:54.245Z,100120.06
2023-01-31T12:12:30.587Z,100123.77
2023-01-31T12:15:02.013Z,100126.14
2023-01-31T12:17:33.934Z,100117.89
2023-01-31T12:20:27.014Z,100113.17
2023-01-31T12:23:07.459Z,100111.73
2023-01-31T12:25:48.855Z,100108.59
2023-01-31T12:28:27.292Z,100106.89
2023-01-31T12:31:09.868Z,100101.14
2023-01-31T12:33:48.000Z,100106.27
2023-01-31T12:36:39.687Z,100104.50
2023-01-31T12:39:22.968Z,100105.98
2023-01-31T12:42:02.112Z,100105.88
2023-01-31T12:44:40.939Z,100102.14
2023-01-31T12:47:33.294Z,100096.02
2023-01-31T12:50:28.009Z,100090.96
2023-01-31T12:53:01.923Z,100089.23
2023-01-31T12:55:36.930Z,100087.33
2023-01-31T12:58:21.242Z,100095.70
2023-01-31T13:00:55.142Z,100095.48
2023-01-31T13:03:39.190Z,100096.11
2023-01-31T13:06:07.497Z,100093.79
2023-01-31T13:08:37.097Z,100097.77
2023-01-31T13:11:07.879Z,100090.84
2023-01-31T13:13:40.028Z,100091.15
2023-01-31T13:16:13.230Z,100092.50
2023-01-31T13:18:42.407Z,100092.96
2023-01-31T13:21:14.458Z,100087.08
2023-01-31T13:23:45.557Z,100086.70
2023-01-31T13:26:17.980Z,100087.73
2023-01-31T13:28:50.438Z,100087.77
2023-01-31T13:31:22.123Z,100087.77
2023-01-31T13:33:54.325Z,100082.51
2023-01-31T13:36:30.972Z,100078.38
2023-01-31T13:39:05.869Z,100077.16
2023-01-31T13:41:35.317Z,100082.90
2023-01-31T13:44:03.821Z,100082.01
2023-01-31T13:46:38.349Z,100081.72
2023-01-31T13:49:09.793Z,100081.30
2023-01-31T13:51:41.880Z,100077.70
2023-01-31T13:54:16.203Z,100081.46
2023-01-31T13:56:49.142Z,100084.54
2023-01-31T13:59:22.608Z,100084.70
2023-01-31T14:01:52.193Z,100093.72
2023-01-31T14:04:28.382Z,100093.95
2023-01-31T14:07:23.882Z,100090.84
2023-01-31T14:10:27.578Z,100095.94
2023-01-31T14:13:22.953Z,100093.92
2023-01-31T14:15:52.260Z,100093.23
2023-01-31T14:18:41.048Z,100093.92
2023-01-31T14:21:54.604Z,100090.98
2023-01-31T14:25:03.719Z,100084.67
2023-01-31T14:27:39.240Z,100082.85
2023-01-31T14:30:40.455Z,100084.82
2023-01-31T14:33:18.841Z,100080.33
2023-01-31T14:36:24.439Z,100088.16
2023-01-31T14:39:21.881Z,100093.36
2023-01-31T14:42:22.906Z,100093.61
2023-01-31T14:45:05.057Z,100090.42
2023-01-31T14:47:46.967Z,100086.16
2023-01-31T14:50:24.119Z,100087.66
2023-01-31T14:53:06.004Z,100085.18
2023-01-31T14:55:46.288Z,100077.50
2023-01-31T14:58:17.430Z,100079.06
2023-01-31T15:00:51.552Z,100078.94
2023-01-31T15:03:22.081Z,100075.05
2023-01-31T15:05:52.879Z,100076.98
2023-01-31T15:08:38.592Z,100079.79
2023-01-31T15:11:12.335Z,100077.23
2023-01-31T15:13:48.600Z,100074.69
2023-01-31T15:16:25.567Z,100074.23
2023-01-31T15:18:59.876Z,100075.54
2023-01-31T15:21:31.330Z,100073.29
2023-01-31T15:24:00.884Z,100069.43
2023-01-31T15:26:33.644Z,100068.05
2023-01-31T15:29:02.905Z,100070.84
2023-01-31T15:31:35.366Z,100072.61
2023-01-31T15:34:15.371Z,100074.98
2023-01-31T15:36:46.095Z,100074.34
2023-01-31T15:39:21.419Z,100073.36
2023-01-31T15:41:49.971Z,100072.52
2023-01-31T15:44:19.862Z,100074.80
2023-01-31T15:46:49.570Z,100071.98
2023-01-31T15:49:38.460Z,100070.98
2023-01-31T15:52:14.833Z,100067.59
2023-01-31T15:54:54.047Z,100060.58
2023-01-31T15:57:23.834Z,100059.92
2023-01-31T15:59:53.289Z,100059.71
2023-01-31T16:02:28.068Z,100062.13
2023-01-31T16:04:57.267Z,100061.85
2023-01-31T16:07:30.733Z,100061.45
2023-01-31T16:10:01.616Z,100063.70
2023-01-31T16:12:33.195Z,100065.94
2023-01-31T16:15:06.057Z,100071.01
2023-01-31T16:17:34.906Z,100076.27
2023-01-31T16:20:05.011Z,100076.69
2023-01-31T16:22:33.498Z,100076.61
2023-01-31T16:25:04.540Z,100075.61
2023-01-31T16:27:35.689Z,100073.35
2023-01-31T16:30:05.964Z,100069.77
2023-01-31T16:32:36.934Z,100069.36
2023-01-31T16:35:08.279Z,100068.73
2023-01-31T16:37:38.416Z,100065.23
2023-01-31T16:40:20.470Z,100068.94
2023-01-31T16:42:49.471Z,100064.83
2023-01-31T16:45:31.919Z,100061.31
2023-01-31T16:48:20.240Z,100055.08
2023-01-31T16:50:49.497Z,100052.77
2023-01-31T16:53:32.683Z,100048.41
2023-01-31T16:56:21.786Z,100043.02
2023-01-31T16:58:53.180Z,100034.95
2023-01-31T17:01:23.892Z,100034.56
2023-01-31T17:04:16.890Z,100036.95
2023-01-31T17:06:48.915Z,100032.98
2023-01-31T17:09:21.915Z,100028.67
2023-01-31T17:11:51.786Z,100019.58
2023-01-31T17:14:21.666Z,100009.52
2023-01-31T17:16:53.087Z,100012.64
2023-01-31T17:19:21.823Z,100015.06
2023-01-31T17:21:50.457Z,100016.77
2023-01-31T17:24:22.185Z,100013.64
2023-01-31T17:26:54.085Z,100010.14
2023-01-31T17:29:25.371Z,100004.16
2023-01-31T17:31:54.124Z,100001.95
2023-01-31T17:34:22.830Z,99996.28
2023-01-31T17:36:51.597Z,99992.04
2023-01-31T17:39:20.027Z,99991.06
2023-01-31T17:41:48.386Z,99987.81
2023-01-31T17:44:21.878Z,99985.53
2023-01-31T17:46:51.381Z,99975.73
2023-01-31T17:49:20.127Z,99971.48
2023-01-31T17:51:48.531Z,99969.24
2023-01-31T17:54:16.982Z,99964.00
2023-01-31T17:56:45.444Z,99958.30
2023-01-31T17:59:21.797Z,99952.98
2023-01-31T18:01:55.375Z,99945.12
2023-01-31T18:04:24.130Z,99941.59
2023-01-31T18:06:52.563Z,99934.13
2023-01-31T18:09:21.292Z,99930.46
2023-01-31T18:11:52.223Z,99931.21
2023-01-31T18:14:21.261Z,99925.77
2023-01-31T18:16:50.890Z,99921.33
2023-01-31T18:19:19.245Z,99919.06
2023-01-31T18:21:55.013Z,99913.66
2023-01-31T18:24:24.169Z,99911.90
2023-01-31T18:26:53.025Z,99908.26
2023-01-31T18:29:24.965Z,99902.84
2023-01-31T18:31:56.875Z,99897.36
2023-01-31T18:34:25.880Z,99895.23
2023-01-31T18:36:55.030Z,99888.05
2023-01-31T18:39:24.247Z,99890.74
2023-01-31T18:41:53.024Z,99882.65
2023-01-31T18:44:21.433Z,99878.01
2023-01-31T18:46:49.951Z,99869.59
2023-01-31T18:49:19.600Z,99862.95
2023-01-31T18:51:49.158Z,99857.89
2023-01-31T18:54:18.275Z,99854.24
2023-01-31T18:56:46.730Z,99850.80
2023-01-31T18:59:15.128Z,99847.67
2023-01-31T19:01:43.788Z,99840.64
2023-01-31T19:04:12.739Z,99838.92
2023-01-31T19:06:41.553Z,99837.83
2023-01-31T19:09:10.762Z,99831.83
2023-01-31T19:11:41.101Z,99830.10
2023-01-31T19:14:12.025Z,99831.56
2023-01-31T19:16:41.253Z,99827.50
2023-01-31T19:19:10.968Z,99828.83
2023-01-31T19:21:40.303Z,99825.05
2023-01-31T19:24:12.113Z,99825.55
2023-01-31T19:26:41.422Z,99816.49
2023-01-31T19:29:13.466Z,99814.21
2023-01-31T19:31:42.450Z,99808.26
2023-01-31T19:34:11.079Z,99806.32
2023-01-31T19:36:40.640Z,99796.04
2023-01-31T19:39:11.967Z,99794.98
2023-01-31T19:41:41.734Z,99783.10
2023-01-31T19:44:10.433Z,99781.27
2023-01-31T19:46:38.906Z,99776.73
2023-01-31T19:49:07.418Z,99767.92
2023-01-31T19:51:37.343Z,99763.86
2023-01-31T19:54:06.239Z,99752.06
2023-01-31T19:56:34.934Z,99751.20
2023-01-31T19:59:05.315Z,99751.90
2023-01-31T20:01:34.193Z,99744.67
2023-01-31T20:04:02.929Z,99736.98
2023-01-31T20:06:33.934Z,99726.58
2023-01-31T20:09:04.388Z,99717.48
2023-01-31T20:11:34.437Z,99712.80
2023-01-31T20:14:03.780Z,99706.58
2023-01-31T20:16:32.242Z,99704.70
2023-01-31T20:19:03.121Z,99700.48
2023-01-31T20:21:31.540Z,99686.89
2023-01-31T20:24:00.003Z,99676.55
2023-01-31T20:26:29.778Z,99675.92
2023-01-31T20:28:58.386Z,99675.52
2023-01-31T20:31:27.025Z,99672.25
2023-01-31T20:33:55.664Z,99670.39
2023-01-31T20:36:24.522Z,99669.60
2023-01-31T20:38:53.636Z,99657.05
2023-01-31T20:41:22.241Z,99650.33
2023-01-31T20:43:50.968Z,99640.73
2023-01-31T20:46:19.624Z,99639.89
2023-01-31T20:48:48.305Z,99646.98
2023-01-31T20:51:16.710Z,99641.34
2023-01-31T20:53:45.148Z,99636.36
2023-01-31T20:56:13.905Z,99629.46
2023-01-31T20:58:43.118Z,99629.63
2023-01-31T21:01:12.193Z,99620.98
2023-01-31T21:03:40.776Z,99617.03
2023-01-31T21:06:09.505Z,99619.09
2023-01-31T21:08:39.447Z,99611.70
2023-01-31T21:11:10.550Z,99604.77
2023-01-31T21:13:39.270Z,99597.42
2023-01-31T21:16:10.111Z,99596.20
2023-01-31T21:18:39.757Z,99591.98
2023-01-31T21:21:09.458Z,99589.31
2023-01-31T21:23:39.157Z,99581.12
2023-01-31T21:26:09.650Z,99578.33
2023-01-31T21:28:39.610Z,99575.35
2023-01-31T21:31:11.739Z,99566.42
2023-01-31T21:33:40.714Z,99564.43
2023-01-31T21:36:11.010Z,99554.63
2023-01-31T21:38:39.620Z,99549.48
2023-01-31T21:41:27.315Z,99542.98
2023-01-31T21:43:56.515Z,99539.35
2023-01-31T21:46:25.838Z,99536.77
2023-01-31T21:48:54.786Z,99530.21
2023-01-31T21:51:25.538Z,99524.04
2023-01-31T21:53:54.375Z,99515.48
2023-01-31T21:56:24.412Z,99511.14
2023-01-31T21:58:55.301Z,99508.98
2023-01-31T22:01:25.505Z,99502.98
2023-01-31T22:03:54.828Z,99499.50
2023-01-31T22:06:25.441Z,99498.66
2023-01-31T22:08:55.017Z,99492.91
2023-01-31T22:11:23.852Z,99486.79
2023-01-31T22:13:55.859Z,99482.73
2023-01-31T22:16:24.948Z,99482.85
2023-01-31T22:18:56.409Z,99482.27
2023-01-31T22:21:26.470Z,99476.23
2023-01-31T22:23:59.869Z,99471.68
2023-01-31T22:26:29.608Z,99465.56
2023-01-31T22:28:59.073Z,99462.55
2023-01-31T22:31:28.269Z,99463.70
2023-01-31T22:33:56.927Z,99465.59
2023-01-31T22:36:25.365Z,99452.92
2023-01-31T22:38:54.043Z,99454.11
2023-01-31T22:41:22.998Z,99451.08
2023-01-31T22:43:52.307Z,99450.50
2023-01-31T22:46:22.662Z,99452.55
2023-01-31T22:48:51.528Z,99446.48
2023-01-31T22:51:21.858Z,99442.27
2023-01-31T22:53:50.634Z,99432.30
2023-01-31T22:56:20.597Z,99429.85
2023-01-31T22:58:49.471Z,99434.61
2023-01-31T23:01:20.000Z,99426.70
2023-01-31T23:03:49.811Z,99419.54
2023-01-31T23:06:18.963Z,99422.80
2023-01-31T23:08:47.461Z,99420.48
2023-01-31T23:11:17.214Z,99406.48
2023-01-31T23:13:46.163Z,99402.16
2023-01-31T23:16:44.626Z,99400.49
2023-01-31T23:19:13.756Z,99399.83
2023-01-31T23:21:43.083Z,99397.77
2023-01-31T23:24:11.863Z,99390.98
2023-01-31T23:26:40.519Z,99385.96
2023-01-31T23:29:08.954Z,99383.31
2023-01-31T23:31:37.406Z,99380.05
2023-01-31T23:34:06.766Z,99381.02
2023-01-31T23:36:37.099Z,99372.20
2023-01-31T23:39:05.924Z,99370.71
2023-01-31T23:41:34.417Z,99366.42
2023-01-31T23:44:05.447Z,99369.09
2023-01-31T23:46:33.954Z,99362.80
2023-01-31T23:49:02.399Z,99363.10
2023-01-31T23:51:32.992Z,99363.60
2023-01-31T23:54:01.856Z,99356.34
2023-01-31T23:56:30.401Z,99347.65
2023-01-31T23:59:01.559Z,99341.02
