createdAt,value
2019-03-29T00:02:21.758Z,13.20
2019-03-29T00:04:54.368Z,13.20
2019-03-29T00:07:38.986Z,13.10
2019-03-29T00:10:00.105Z,13.10
2019-03-29T00:12:31.078Z,13.00
2019-03-29T00:15:03.111Z,13.00
2019-03-29T00:17:35.737Z,13.00
2019-03-29T00:20:09.967Z,13.00
2019-03-29T00:22:42.134Z,13.00
2019-03-29T00:25:13.957Z,13.00
2019-03-29T00:27:44.987Z,13.00
2019-03-29T00:30:16.930Z,13.00
2019-03-29T00:32:49.004Z,12.90
2019-03-29T00:35:20.795Z,12.90
2019-03-29T00:37:53.710Z,12.90
2019-03-29T00:40:24.822Z,12.90
2019-03-29T00:42:58.317Z,12.90
2019-03-29T00:45:30.099Z,12.90
2019-03-29T00:48:00.891Z,12.90
2019-03-29T00:50:33.041Z,12.90
2019-03-29T00:53:05.153Z,12.90
2019-03-29T00:55:36.921Z,12.90
2019-03-29T00:58:08.746Z,12.80
2019-03-29T01:00:39.136Z,12.80
2019-03-29T01:03:11.418Z,12.80
2019-03-29T01:05:43.551Z,12.80
2019-03-29T01:08:15.763Z,12.80
2019-03-29T01:10:48.195Z,12.80
2019-03-29T01:13:20.937Z,12.70
2019-03-29T01:15:52.999Z,12.80
2019-03-29T01:18:25.554Z,12.70
2019-03-29T01:20:57.338Z,12.70
2019-03-29T01:23:27.799Z,12.70
2019-03-29T01:26:01.000Z,12.70
2019-03-29T01:28:33.116Z,12.70
2019-03-29T01:31:05.127Z,12.70
2019-03-29T01:33:37.155Z,12.70
2019-03-29T01:36:08.977Z,12.70
2019-03-29T01:38:40.773Z,12.70
2019-03-29T01:41:11.213Z,12.70
2019-03-29T01:43:43.027Z,12.70
2019-03-29T01:46:15.096Z,12.70
2019-03-29T01:48:47.154Z,12.70
2019-03-29T01:51:19.423Z,12.60
2019-03-29T01:53:51.203Z,12.70
2019-03-29T01:56:21.958Z,12.70
2019-03-29T01:58:53.970Z,12.70
2019-03-29T02:01:25.771Z,12.70
2019-03-29T02:03:57.569Z,12.60
2019-03-29T02:06:27.971Z,12.60
2019-03-29T02:08:59.919Z,12.60
2019-03-29T02:11:32.080Z,12.70
2019-03-29T02:14:03.807Z,12.60
2019-03-29T02:16:35.586Z,12.60
2019-03-29T02:19:06.026Z,12.60
2019-03-29T02:21:37.847Z,12.60
2019-03-29T02:24:08.841Z,12.60
2019-03-29T02:26:40.869Z,12.60
2019-03-29T02:29:12.719Z,12.60
2019-03-29T02:31:43.676Z,12.60
2019-03-29T02:34:16.034Z,12.60
2019-03-29T02:36:48.219Z,12.50
2019-03-29T02:39:18.676Z,12.50
2019-03-29T02:41:50.898Z,12.60
2019-03-29T02:44:22.780Z,12.50
2019-03-29T02:46:55.027Z,12.60
2019-03-29T02:49:26.818Z,12.50
2019-03-29T02:51:57.345Z,12.50
2019-03-29T02:54:29.267Z,12.50
2019-03-29T02:57:01.511Z,12.50
2019-03-29T02:59:33.426Z,12.50
2019-03-29T03:02:03.881Z,12.60
2019-03-29T03:04:36.010Z,12.50
2019-03-29T03:07:07.996Z,12.50
2019-03-29T03:09:40.568Z,12.50
2019-03-29T03:12:12.966Z,12.50
2019-03-29T03:14:45.278Z,12.50
2019-03-29T03:17:17.077Z,12.50
2019-03-29T03:19:47.558Z,12.50
2019-03-29T03:22:19.248Z,12.60
2019-03-29T03:24:51.832Z,12.60
2019-03-29T03:27:23.663Z,12.40
2019-03-29T03:29:54.134Z,12.50
2019-03-29T03:32:25.743Z,12.50
2019-03-29T03:34:56.746Z,12.50
2019-03-29T03:37:28.803Z,12.50
2019-03-29T03:40:00.914Z,12.50
2019-03-29T03:42:32.781Z,12.50
2019-03-29T03:45:03.534Z,12.40
2019-03-29T03:47:36.242Z,12.40
2019-03-29T03:50:10.073Z,12.40
2019-03-29T03:52:43.017Z,12.50
2019-03-29T03:55:16.075Z,12.40
2019-03-29T03:57:49.501Z,12.50
2019-03-29T04:00:24.211Z,12.40
2019-03-29T04:02:56.498Z,12.40
2019-03-29T04:05:29.025Z,12.40
2019-03-29T04:08:01.256Z,12.40
2019-03-29T04:10:33.436Z,12.40
2019-03-29T04:13:05.601Z,12.40
2019-03-29T04:15:37.759Z,12.40
2019-03-29T04:18:09.673Z,12.40
2019-03-29T04:20:41.568Z,12.40
2019-03-29T04:23:13.160Z,12.40
2019-03-29T04:25:45.203Z,12.40
2019-03-29T04:28:17.491Z,12.40
2019-03-29T04:30:49.823Z,12.40
2019-03-29T04:33:22.392Z,12.40
2019-03-29T04:35:54.224Z,12.40
2019-03-29T04:38:26.342Z,12.40
2019-03-29T04:40:58.643Z,12.40
2019-03-29T04:43:31.088Z,12.40
2019-03-29T04:46:02.860Z,12.40
2019-03-29T04:48:33.617Z,12.50
2019-03-29T04:51:05.291Z,12.40
2019-03-29T04:53:36.650Z,12.40
2019-03-29T04:56:08.403Z,12.40
2019-03-29T04:58:38.812Z,12.40
2019-03-29T05:01:10.990Z,12.30
2019-03-29T05:03:43.366Z,12.30
2019-03-29T05:06:15.625Z,12.30
2019-03-29T05:08:47.442Z,12.30
2019-03-29T05:11:20.093Z,12.30
2019-03-29T05:13:52.170Z,12.40
2019-03-29T05:16:24.391Z,12.40
2019-03-29T05:18:56.230Z,12.40
2019-03-29T05:21:26.725Z,12.30
2019-03-29T05:23:58.319Z,12.30
2019-03-29T05:26:29.109Z,12.30
2019-03-29T05:29:01.715Z,12.30
2019-03-29T05:31:32.511Z,12.40
2019-03-29T05:34:04.131Z,12.40
2019-03-29T05:36:34.998Z,12.30
2019-03-29T05:39:08.074Z,12.30
2019-03-29T05:41:39.897Z,12.30
2019-03-29T05:44:10.744Z,12.30
2019-03-29T05:46:42.826Z,12.30
2019-03-29T05:49:14.902Z,12.40
2019-03-29T05:51:47.115Z,12.40
2019-03-29T05:54:19.248Z,12.40
2019-03-29T05:56:51.651Z,12.20
2019-03-29T05:59:23.495Z,12.30
2019-03-29T06:01:56.299Z,12.20
2019-03-29T06:04:28.494Z,12.20
2019-03-29T06:07:00.356Z,12.20
2019-03-29T06:09:31.242Z,12.10
2019-03-29T06:12:03.565Z,12.10
2019-03-29T06:14:35.411Z,12.20
2019-03-29T06:17:06.214Z,12.20
2019-03-29T06:19:38.476Z,12.20
2019-03-29T06:22:10.733Z,12.20
2019-03-29T06:24:42.871Z,12.30
2019-03-29T06:27:15.054Z,12.20
2019-03-29T06:29:48.477Z,12.30
2019-03-29T06:32:20.302Z,12.30
2019-03-29T06:34:52.911Z,12.30
2019-03-29T06:37:25.922Z,12.30
2019-03-29T06:39:58.554Z,12.30
2019-03-29T06:42:30.823Z,12.30
2019-03-29T06:45:03.164Z,12.30
2019-03-29T06:47:35.238Z,12.30
2019-03-29T06:50:08.595Z,12.30
2019-03-29T06:52:40.718Z,12.30
2019-03-29T06:55:14.944Z,12.30
2019-03-29T06:57:47.613Z,12.30
2019-03-29T07:00:20.151Z,12.30
2019-03-29T07:02:52.353Z,12.30
2019-03-29T07:05:24.201Z,12.30
2019-03-29T07:07:55.112Z,12.30
2019-03-29T07:10:27.050Z,12.30
2019-03-29T07:12:59.420Z,12.30
2019-03-29T07:15:31.625Z,12.30
2019-03-29T07:18:03.443Z,12.30
2019-03-29T07:20:36.091Z,12.30
2019-03-29T07:23:08.143Z,12.20
2019-03-29T07:25:40.473Z,12.20
2019-03-29T07:28:12.855Z,12.20
2019-03-29T07:30:44.917Z,12.30
2019-03-29T07:33:17.376Z,12.30
2019-03-29T07:35:49.687Z,12.30
2019-03-29T07:38:22.854Z,12.20
2019-03-29T07:40:54.800Z,12.20
2019-03-29T07:43:27.282Z,12.20
2019-03-29T07:45:59.633Z,12.20
2019-03-29T07:48:31.479Z,12.30
2019-03-29T07:51:03.680Z,12.30
2019-03-29T07:53:36.079Z,12.30
2019-03-29T07:56:08.432Z,12.20
2019-03-29T07:58:40.932Z,12.20
2019-03-29T08:01:12.714Z,12.20
2019-03-29T08:03:43.159Z,12.20
2019-03-29T08:06:15.448Z,12.20
2019-03-29T08:08:48.095Z,12.20
2019-03-29T08:11:26.087Z,12.20
2019-03-29T08:13:53.987Z,12.20
2019-03-29T08:16:26.063Z,12.20
2019-03-29T08:18:57.843Z,12.20
2019-03-29T08:21:28.448Z,12.20
2019-03-29T08:24:00.904Z,12.20
2019-03-29T08:26:32.996Z,12.20
2019-03-29T08:29:05.252Z,12.20
2019-03-29T08:31:37.012Z,12.20
2019-03-29T08:34:07.867Z,12.20
2019-03-29T08:36:39.470Z,12.10
2019-03-29T08:39:11.739Z,12.20
2019-03-29T08:41:43.573Z,12.20
2019-03-29T08:44:14.151Z,12.20
2019-03-29T08:46:46.111Z,12.10
2019-03-29T08:49:18.333Z,12.10
2019-03-29T08:51:51.235Z,12.20
2019-03-29T08:54:21.651Z,12.20
2019-03-29T08:56:53.283Z,12.20
2019-03-29T08:59:23.728Z,12.20
2019-03-29T09:01:55.964Z,12.20
2019-03-29T09:04:28.752Z,12.20
2019-03-29T09:07:00.594Z,12.20
2019-03-29T09:09:33.591Z,12.20
2019-03-29T09:12:14.341Z,12.10
2019-03-29T09:14:38.935Z,12.10
2019-03-29T09:17:09.431Z,12.10
2019-03-29T09:19:42.674Z,12.20
2019-03-29T09:22:14.823Z,12.20
2019-03-29T09:24:46.696Z,12.20
2019-03-29T09:27:17.856Z,12.20
2019-03-29T09:29:49.788Z,12.20
2019-03-29T09:32:21.916Z,12.20
2019-03-29T09:34:54.202Z,12.20
2019-03-29T09:37:26.029Z,12.20
2019-03-29T09:39:56.473Z,12.10
2019-03-29T09:42:30.017Z,12.20
2019-03-29T09:45:01.664Z,12.20
2019-03-29T09:47:38.521Z,12.20
2019-03-29T09:50:10.508Z,12.20
2019-03-29T09:52:43.137Z,12.10
2019-03-29T09:55:18.690Z,12.20
2019-03-29T09:57:49.639Z,12.20
2019-03-29T10:00:23.486Z,12.20
2019-03-29T10:02:55.868Z,12.20
2019-03-29T10:05:31.084Z,12.20
2019-03-29T10:08:01.742Z,12.20
2019-03-29T10:10:34.821Z,12.10
2019-03-29T10:13:06.917Z,12.10
2019-03-29T10:15:39.477Z,12.10
2019-03-29T10:18:12.101Z,12.10
2019-03-29T10:20:43.880Z,12.10
2019-03-29T10:23:14.762Z,12.10
2019-03-29T10:25:46.489Z,12.10
2019-03-29T10:28:16.942Z,12.10
2019-03-29T10:30:48.568Z,12.10
2019-03-29T10:33:19.296Z,12.20
2019-03-29T10:35:52.703Z,12.20
2019-03-29T10:38:24.416Z,12.20
2019-03-29T10:40:55.349Z,12.20
2019-03-29T10:43:28.582Z,12.20
2019-03-29T10:46:00.798Z,12.20
2019-03-29T10:48:33.241Z,12.20
2019-03-29T10:51:08.375Z,12.20
2019-03-29T10:53:39.479Z,12.20
2019-03-29T10:56:11.930Z,12.20
2019-03-29T10:58:45.061Z,12.20
2019-03-29T11:01:17.029Z,12.30
2019-03-29T11:03:48.143Z,12.40
2019-03-29T11:06:21.071Z,12.60
2019-03-29T11:08:53.540Z,12.50
2019-03-29T11:11:27.637Z,12.30
2019-03-29T11:13:59.908Z,12.40
2019-03-29T11:16:31.972Z,12.50
2019-03-29T11:19:04.024Z,12.50
2019-03-29T11:21:34.819Z,12.40
2019-03-29T11:24:09.158Z,12.50
2019-03-29T11:26:40.514Z,12.50
2019-03-29T11:29:12.816Z,12.50
2019-03-29T11:31:44.574Z,12.40
2019-03-29T11:34:16.334Z,12.50
2019-03-29T11:36:52.293Z,12.50
2019-03-29T11:39:22.528Z,12.60
2019-03-29T11:41:53.005Z,12.50
2019-03-29T11:44:24.718Z,12.40
2019-03-29T11:46:55.837Z,12.40
2019-03-29T11:49:28.522Z,12.40
2019-03-29T11:52:00.543Z,12.40
2019-03-29T11:54:32.713Z,12.40
2019-03-29T11:57:05.814Z,12.40
2019-03-29T11:59:40.315Z,12.40
2019-03-29T12:02:12.651Z,12.40
2019-03-29T12:04:44.542Z,12.40
2019-03-29T12:07:14.958Z,12.40
2019-03-29T12:09:46.601Z,12.40
2019-03-29T12:12:18.552Z,12.40
2019-03-29T12:14:52.281Z,12.30
2019-03-29T12:17:24.353Z,12.40
2019-03-29T12:19:56.937Z,12.40
2019-03-29T12:22:29.638Z,12.40
2019-03-29T12:25:01.892Z,12.40
2019-03-29T12:27:34.680Z,12.40
2019-03-29T12:30:09.530Z,12.40
2019-03-29T12:32:41.996Z,12.40
2019-03-29T12:35:13.856Z,12.40
2019-03-29T12:37:46.228Z,12.40
2019-03-29T12:40:18.828Z,12.40
2019-03-29T12:42:50.673Z,12.40
2019-03-29T12:45:22.412Z,12.40
2019-03-29T12:47:54.572Z,12.40
2019-03-29T12:50:27.643Z,12.40
2019-03-29T12:53:00.759Z,12.40
2019-03-29T12:55:32.663Z,12.40
2019-03-29T12:58:04.520Z,12.50
2019-03-29T13:00:36.500Z,12.40
2019-03-29T13:03:09.434Z,12.40
2019-03-29T13:05:42.993Z,12.40
2019-03-29T13:08:16.743Z,12.40
2019-03-29T13:10:49.413Z,12.40
2019-03-29T13:13:22.313Z,12.40
2019-03-29T13:15:55.105Z,12.40
2019-03-29T13:18:28.012Z,12.40
2019-03-29T13:21:00.199Z,12.40
2019-03-29T13:23:34.527Z,12.40
2019-03-29T13:26:07.242Z,12.40
2019-03-29T13:28:39.203Z,12.40
2019-03-29T13:31:11.914Z,12.40
2019-03-29T13:33:52.631Z,12.40
2019-03-29T13:36:27.769Z,12.40
2019-03-29T13:39:00.866Z,12.40
2019-03-29T13:41:34.455Z,12.40
2019-03-29T13:44:07.053Z,12.40
2019-03-29T13:46:40.534Z,12.40
2019-03-29T13:49:12.900Z,12.40
2019-03-29T13:51:45.146Z,12.40
2019-03-29T13:54:16.999Z,12.40
2019-03-29T13:56:47.681Z,12.40
2019-03-29T13:59:19.977Z,12.40
2019-03-29T14:01:52.345Z,12.40
2019-03-29T14:04:25.070Z,12.40
2019-03-29T14:06:59.783Z,12.40
2019-03-29T14:09:32.518Z,12.40
2019-03-29T14:12:05.082Z,12.40
2019-03-29T14:14:40.345Z,12.40
2019-03-29T14:17:12.252Z,12.40
2019-03-29T14:19:45.087Z,12.40
2019-03-29T14:22:16.940Z,12.40
2019-03-29T14:24:50.008Z,12.40
2019-03-29T14:27:22.811Z,12.40
2019-03-29T14:30:04.153Z,12.40
2019-03-29T14:32:29.681Z,12.40
2019-03-29T14:35:04.147Z,12.40
2019-03-29T14:37:36.541Z,12.40
2019-03-29T14:40:07.633Z,12.40
2019-03-29T14:42:39.590Z,12.40
2019-03-29T14:45:13.586Z,12.50
2019-03-29T14:47:46.376Z,12.40
2019-03-29T14:50:18.184Z,12.40
2019-03-29T14:52:52.456Z,12.40
2019-03-29T14:55:25.171Z,12.40
2019-03-29T14:57:57.378Z,12.50
2019-03-29T15:00:39.747Z,12.50
2019-03-29T15:03:11.767Z,12.40
2019-03-29T15:05:44.186Z,12.40
2019-03-29T15:08:17.852Z,12.40
2019-03-29T15:10:50.133Z,12.40
2019-03-29T15:13:22.403Z,12.50
2019-03-29T15:15:54.563Z,12.50
2019-03-29T15:18:26.797Z,12.40
2019-03-29T15:20:58.576Z,12.40
2019-03-29T15:23:29.957Z,12.40
2019-03-29T15:26:02.190Z,12.40
2019-03-29T15:28:37.350Z,12.40
2019-03-29T15:31:08.800Z,12.40
2019-03-29T15:33:40.902Z,12.40
2019-03-29T15:36:12.717Z,12.40
2019-03-29T15:38:43.468Z,12.40
2019-03-29T15:41:15.130Z,12.40
2019-03-29T15:43:45.583Z,12.40
2019-03-29T15:46:17.214Z,12.40
2019-03-29T15:48:49.413Z,12.40
2019-03-29T15:51:21.227Z,12.40
2019-03-29T15:53:51.643Z,12.40
2019-03-29T15:56:23.222Z,12.40
2019-03-29T15:58:53.936Z,12.50
2019-03-29T16:01:25.793Z,12.40
2019-03-29T16:03:57.927Z,12.40
2019-03-29T16:06:31.735Z,12.50
2019-03-29T16:09:05.433Z,12.50
2019-03-29T16:11:37.685Z,12.40
2019-03-29T16:14:09.866Z,12.40
2019-03-29T16:16:41.566Z,12.40
2019-03-29T16:19:14.033Z,12.50
2019-03-29T16:21:46.154Z,12.40
2019-03-29T16:24:19.095Z,12.40
2019-03-29T16:26:51.033Z,12.40
2019-03-29T16:29:23.438Z,12.40
2019-03-29T16:31:55.618Z,12.40
2019-03-29T16:34:27.866Z,12.40
2019-03-29T16:36:59.672Z,12.40
2019-03-29T16:39:32.783Z,12.50
2019-03-29T16:42:05.478Z,12.40
2019-03-29T16:44:38.411Z,12.50
2019-03-29T16:47:10.827Z,12.50
2019-03-29T16:49:42.601Z,12.40
2019-03-29T16:52:13.269Z,12.40
2019-03-29T16:54:45.092Z,12.40
2019-03-29T16:57:17.272Z,12.40
2019-03-29T16:59:49.228Z,12.40
2019-03-29T17:02:20.010Z,12.40
2019-03-29T17:04:51.874Z,12.40
2019-03-29T17:07:24.055Z,12.40
2019-03-29T17:09:55.886Z,12.40
2019-03-29T17:12:28.534Z,12.40
2019-03-29T17:15:00.729Z,12.40
2019-03-29T17:17:32.652Z,12.40
2019-03-29T17:20:05.878Z,12.40
2019-03-29T17:22:39.000Z,12.40
2019-03-29T17:25:11.600Z,12.40
2019-03-29T17:27:44.301Z,12.40
2019-03-29T17:30:18.760Z,12.40
2019-03-29T17:32:51.535Z,12.40
2019-03-29T17:35:23.379Z,12.40
2019-03-29T17:37:55.326Z,12.40
2019-03-29T17:40:26.314Z,12.50
2019-03-29T17:42:59.025Z,12.40
2019-03-29T17:45:31.578Z,12.40
2019-03-29T17:48:03.893Z,12.40
2019-03-29T17:50:36.060Z,12.40
2019-03-29T17:53:07.896Z,12.40
2019-03-29T17:55:38.394Z,12.40
2019-03-29T17:58:11.890Z,12.40
2019-03-29T18:00:43.726Z,12.40
2019-03-29T18:03:14.156Z,12.40
2019-03-29T18:05:47.551Z,12.40
2019-03-29T18:08:20.083Z,12.40
2019-03-29T18:10:51.876Z,12.40
2019-03-29T18:13:22.712Z,12.40
2019-03-29T18:15:54.647Z,12.40
2019-03-29T18:18:26.415Z,12.40
2019-03-29T18:20:56.898Z,12.40
2019-03-29T18:23:28.735Z,12.40
2019-03-29T18:26:00.770Z,12.40
2019-03-29T18:28:33.556Z,12.40
2019-03-29T18:31:04.937Z,12.40
2019-03-29T18:33:36.609Z,12.40
2019-03-29T18:36:07.750Z,12.40
2019-03-29T18:38:41.046Z,12.40
2019-03-29T18:41:12.919Z,12.40
2019-03-29T18:43:43.399Z,12.40
2019-03-29T18:46:15.319Z,12.40
2019-03-29T18:48:48.234Z,12.40
2019-03-29T18:51:20.091Z,12.40
2019-03-29T18:53:52.663Z,12.40
2019-03-29T18:56:24.827Z,12.40
2019-03-29T18:58:56.629Z,12.40
2019-03-29T19:01:28.510Z,12.40
2019-03-29T19:04:00.603Z,12.40
2019-03-29T19:06:32.508Z,12.40
2019-03-29T19:09:06.042Z,12.40
2019-03-29T19:11:38.467Z,12.40
2019-03-29T19:14:10.637Z,12.40
2019-03-29T19:16:43.102Z,12.40
2019-03-29T19:19:15.475Z,12.50
2019-03-29T19:21:47.984Z,13.10
2019-03-29T19:24:20.113Z,13.90
2019-03-29T19:26:52.263Z,14.80
2019-03-29T19:29:24.480Z,15.80
2019-03-29T19:31:57.239Z,16.50
2019-03-29T19:34:30.477Z,15.70
2019-03-29T19:37:03.308Z,14.90
2019-03-29T19:39:35.257Z,14.50
2019-03-29T19:42:06.096Z,14.20
2019-03-29T19:44:39.701Z,13.90
2019-03-29T19:47:13.606Z,13.80
2019-03-29T19:49:45.332Z,13.70
2019-03-29T19:52:20.268Z,13.60
2019-03-29T19:54:52.746Z,13.50
2019-03-29T19:57:25.065Z,13.40
2019-03-29T19:59:59.914Z,13.30
2019-03-29T20:02:32.577Z,13.30
2019-03-29T20:05:05.442Z,13.20
2019-03-29T20:07:37.549Z,13.20
2019-03-29T20:10:10.931Z,13.20
2019-03-29T20:12:42.821Z,13.10
2019-03-29T20:15:13.619Z,13.10
2019-03-29T20:17:46.265Z,13.10
2019-03-29T20:20:23.681Z,13.00
2019-03-29T20:23:00.931Z,13.00
2019-03-29T20:25:33.284Z,13.00
2019-03-29T20:28:06.355Z,13.00
2019-03-29T20:30:38.218Z,13.00
2019-03-29T20:33:13.174Z,13.00
2019-03-29T20:35:45.707Z,13.00
2019-03-29T20:38:18.312Z,13.10
2019-03-29T20:40:50.487Z,13.10
2019-03-29T20:43:24.297Z,13.10
2019-03-29T20:45:56.498Z,13.00
2019-03-29T20:48:31.206Z,13.00
2019-03-29T20:51:06.206Z,12.90
2019-03-29T20:53:43.630Z,12.90
2019-03-29T20:56:21.401Z,12.90
2019-03-29T20:58:58.993Z,12.90
2019-03-29T21:01:32.505Z,12.80
2019-03-29T21:04:04.884Z,12.80
2019-03-29T21:06:42.512Z,12.70
2019-03-29T21:09:15.774Z,12.70
2019-03-29T21:11:49.419Z,12.70
2019-03-29T21:14:22.435Z,12.60
2019-03-29T21:16:54.179Z,12.60
2019-03-29T21:19:26.292Z,12.60
2019-03-29T21:21:58.086Z,12.60
2019-03-29T21:24:28.517Z,12.60
2019-03-29T21:27:00.470Z,12.50
2019-03-29T21:29:33.840Z,12.50
2019-03-29T21:32:06.206Z,12.50
2019-03-29T21:34:38.024Z,12.50
2019-03-29T21:37:08.572Z,12.40
2019-03-29T21:39:40.279Z,12.30
2019-03-29T21:42:14.485Z,12.30
2019-03-29T21:44:47.107Z,12.20
2019-03-29T21:47:19.239Z,12.20
2019-03-29T21:49:51.088Z,12.20
2019-03-29T21:52:22.461Z,12.20
2019-03-29T21:54:54.722Z,12.30
2019-03-29T21:57:26.951Z,12.30
2019-03-29T22:00:01.455Z,12.30
2019-03-29T22:02:35.264Z,12.20
2019-03-29T22:05:10.400Z,12.20
2019-03-29T22:07:41.954Z,12.10
2019-03-29T22:10:14.248Z,12.10
2019-03-29T22:12:46.375Z,12.10
2019-03-29T22:15:18.700Z,12.00
2019-03-29T22:17:53.773Z,12.00
2019-03-29T22:20:26.249Z,12.00
2019-03-29T22:23:00.391Z,12.00
2019-03-29T22:25:32.269Z,12.00
2019-03-29T22:28:03.754Z,12.00
2019-03-29T22:30:35.467Z,12.00
2019-03-29T22:33:06.595Z,12.00
2019-03-29T22:35:38.708Z,12.00
2019-03-29T22:38:11.331Z,12.00
2019-03-29T22:40:43.908Z,11.90
2019-03-29T22:43:16.385Z,11.80
2019-03-29T22:45:48.424Z,11.80
2019-03-29T22:48:20.206Z,11.80
2019-03-29T22:50:51.248Z,11.70
2019-03-29T22:53:23.611Z,11.70
2019-03-29T22:55:55.544Z,11.60
2019-03-29T22:58:28.723Z,11.50
2019-03-29T23:01:02.692Z,11.50
2019-03-29T23:03:35.081Z,11.50
2019-03-29T23:06:08.370Z,11.50
2019-03-29T23:08:40.272Z,11.50
2019-03-29T23:11:10.730Z,11.50
2019-03-29T23:13:42.668Z,11.60
2019-03-29T23:16:14.531Z,11.60
2019-03-29T23:18:44.934Z,11.70
2019-03-29T23:21:16.816Z,11.60
2019-03-29T23:23:49.070Z,11.50
2019-03-29T23:26:20.981Z,11.60
2019-03-29T23:28:53.178Z,11.50
2019-03-29T23:31:25.079Z,11.50
2019-03-29T23:33:55.617Z,11.40
2019-03-29T23:36:27.517Z,11.40
2019-03-29T23:39:00.339Z,11.40
2019-03-29T23:41:32.219Z,11.50
2019-03-29T23:44:04.540Z,11.40
2019-03-29T23:46:36.775Z,11.40
2019-03-29T23:49:20.334Z,11.40
2019-03-29T23:51:42.487Z,11.40
2019-03-29T23:54:13.265Z,11.50
2019-03-29T23:56:44.915Z,11.50
2019-03-29T23:59:15.822Z,11.50
