createdAt,value
2018-08-30T00:00:21.797Z,100098.61
2018-08-30T00:02:52.326Z,100099.17
2018-08-30T00:05:22.401Z,100107.11
2018-08-30T00:07:52.104Z,100112.16
2018-08-30T00:10:21.847Z,100123.91
2018-08-30T00:12:51.524Z,100125.95
2018-08-30T00:15:21.340Z,100132.84
2018-08-30T00:17:51.113Z,100128.89
2018-08-30T00:20:21.320Z,100133.95
2018-08-30T00:22:51.582Z,100133.47
2018-08-30T00:25:21.239Z,100142.03
2018-08-30T00:27:50.883Z,100145.27
2018-08-30T00:30:21.381Z,100148.75
2018-08-30T00:32:51.192Z,100150.21
2018-08-30T00:35:20.824Z,100151.78
2018-08-30T00:37:50.729Z,100156.19
2018-08-30T00:40:21.103Z,100158.85
2018-08-30T00:42:51.293Z,100162.34
2018-08-30T00:45:20.987Z,100161.98
2018-08-30T00:47:51.421Z,100164.36
2018-08-30T00:50:21.632Z,100168.91
2018-08-30T00:52:51.442Z,100173.19
2018-08-30T00:55:21.149Z,100171.58
2018-08-30T00:57:50.919Z,100168.28
2018-08-30T01:00:20.698Z,100164.88
2018-08-30T01:02:50.636Z,100170.80
2018-08-30T01:05:20.969Z,100169.09
2018-08-30T01:07:50.806Z,100172.42
2018-08-30T01:10:21.245Z,100175.52
2018-08-30T01:12:54.436Z,100172.06
2018-08-30T01:15:26.536Z,100177.22
2018-08-30T01:17:56.925Z,100184.73
2018-08-30T01:20:26.552Z,100197.63
2018-08-30T01:22:56.381Z,100195.55
2018-08-30T01:25:26.670Z,100199.14
2018-08-30T01:27:56.786Z,100201.08
2018-08-30T01:30:26.438Z,100208.00
2018-08-30T01:32:56.085Z,100203.42
2018-08-30T01:35:25.750Z,100207.88
2018-08-30T01:37:59.285Z,100209.13
2018-08-30T01:40:28.883Z,100209.06
2018-08-30T01:42:58.644Z,100210.78
2018-08-30T01:45:29.182Z,100208.72
2018-08-30T01:47:59.024Z,100215.05
2018-08-30T01:50:29.283Z,100218.78
2018-08-30T01:53:05.848Z,100211.90
2018-08-30T01:55:36.384Z,100212.45
2018-08-30T01:58:06.401Z,100219.59
2018-08-30T02:00:36.205Z,100221.73
2018-08-30T02:03:06.465Z,100223.61
2018-08-30T02:05:36.079Z,100221.98
2018-08-30T02:08:05.981Z,100234.95
2018-08-30T02:10:35.831Z,100231.92
2018-08-30T02:13:05.537Z,100233.86
2018-08-30T02:15:35.308Z,100241.30
2018-08-30T02:18:05.140Z,100240.64
2018-08-30T02:20:35.764Z,100247.16
2018-08-30T02:23:05.790Z,100251.77
2018-08-30T02:25:36.088Z,100252.70
2018-08-30T02:28:06.079Z,100258.37
2018-08-30T02:30:36.122Z,100257.00
2018-08-30T02:33:05.768Z,100258.06
2018-08-30T02:35:35.625Z,100259.86
2018-08-30T02:38:05.363Z,100265.06
2018-08-30T02:40:34.969Z,100266.09
2018-08-30T02:43:05.367Z,100265.38
2018-08-30T02:45:35.764Z,100268.09
2018-08-30T02:48:05.700Z,100274.63
2018-08-30T02:50:35.392Z,100274.31
2018-08-30T02:53:05.190Z,100279.15
2018-08-30T02:55:34.784Z,100275.47
2018-08-30T02:58:04.663Z,100282.77
2018-08-30T03:00:34.387Z,100284.50
2018-08-30T03:03:04.738Z,100285.78
2018-08-30T03:05:35.009Z,100284.87
2018-08-30T03:08:04.777Z,100288.34
2018-08-30T03:10:34.433Z,100288.09
2018-08-30T03:13:04.210Z,100290.95
2018-08-30T03:15:33.915Z,100298.47
2018-08-30T03:18:03.823Z,100305.69
2018-08-30T03:20:33.455Z,100307.03
2018-08-30T03:23:03.092Z,100308.03
2018-08-30T03:25:32.742Z,100308.75
2018-08-30T03:28:02.318Z,100309.09
2018-08-30T03:30:32.091Z,100307.66
2018-08-30T03:33:01.780Z,100308.34
2018-08-30T03:35:31.524Z,100315.88
2018-08-30T03:38:01.283Z,100316.32
2018-08-30T03:40:30.921Z,100323.19
2018-08-30T03:43:00.578Z,100317.92
2018-08-30T03:45:30.855Z,100325.06
2018-08-30T03:48:01.168Z,100325.56
2018-08-30T03:50:30.935Z,100319.30
2018-08-30T03:53:00.493Z,100321.27
2018-08-30T03:55:30.235Z,100324.92
2018-08-30T03:57:59.968Z,100331.56
2018-08-30T04:00:29.692Z,100322.99
2018-08-30T04:02:59.956Z,100335.47
2018-08-30T04:05:29.597Z,100335.61
2018-08-30T04:07:59.316Z,100336.53
2018-08-30T04:10:29.575Z,100345.66
2018-08-30T04:12:59.221Z,100342.41
2018-08-30T04:15:29.031Z,100343.47
2018-08-30T04:17:58.825Z,100344.10
2018-08-30T04:20:28.779Z,100346.53
2018-08-30T04:22:58.666Z,100348.41
2018-08-30T04:25:28.326Z,100349.95
2018-08-30T04:27:57.961Z,100353.97
2018-08-30T04:30:27.664Z,100352.59
2018-08-30T04:32:57.375Z,100351.26
2018-08-30T04:35:26.984Z,100350.48
2018-08-30T04:37:57.469Z,100354.05
2018-08-30T04:40:27.223Z,100355.09
2018-08-30T04:42:56.930Z,100358.97
2018-08-30T04:45:26.665Z,100360.49
2018-08-30T04:47:56.308Z,100364.33
2018-08-30T04:50:25.994Z,100368.53
2018-08-30T04:52:55.491Z,100364.51
2018-08-30T04:55:25.151Z,100374.94
2018-08-30T04:57:55.501Z,100379.24
2018-08-30T05:00:25.068Z,100378.72
2018-08-30T05:02:54.959Z,100378.11
2018-08-30T05:05:25.272Z,100390.97
2018-08-30T05:07:55.303Z,100390.63
2018-08-30T05:10:25.068Z,100394.70
2018-08-30T05:12:55.505Z,100392.56
2018-08-30T05:15:25.149Z,100390.80
2018-08-30T05:17:55.080Z,100401.20
2018-08-30T05:20:24.757Z,100399.02
2018-08-30T05:22:54.608Z,100400.67
2018-08-30T05:25:24.227Z,100402.53
2018-08-30T05:27:53.914Z,100405.00
2018-08-30T05:30:23.657Z,100406.97
2018-08-30T05:32:53.463Z,100406.20
2018-08-30T05:35:23.549Z,100408.11
2018-08-30T05:37:53.732Z,100411.81
2018-08-30T05:40:23.364Z,100417.48
2018-08-30T05:42:53.094Z,100419.32
2018-08-30T05:45:22.885Z,100416.95
2018-08-30T05:47:52.553Z,100424.05
2018-08-30T05:50:23.019Z,100422.63
2018-08-30T05:52:52.741Z,100429.44
2018-08-30T05:55:22.377Z,100427.84
2018-08-30T05:57:51.961Z,100430.87
2018-08-30T06:00:21.633Z,100428.62
2018-08-30T06:02:51.627Z,100434.52
2018-08-30T06:05:21.367Z,100439.02
2018-08-30T06:07:51.017Z,100435.86
2018-08-30T06:10:20.663Z,100440.95
2018-08-30T06:12:50.405Z,100445.23
2018-08-30T06:15:20.176Z,100455.51
2018-08-30T06:17:50.140Z,100455.55
2018-08-30T06:20:19.919Z,100454.52
2018-08-30T06:22:49.495Z,100455.95
2018-08-30T06:25:19.423Z,100457.42
2018-08-30T06:27:49.205Z,100455.75
2018-08-30T06:30:20.281Z,100455.38
2018-08-30T06:32:50.023Z,100453.98
2018-08-30T06:35:19.588Z,100461.11
2018-08-30T06:37:49.872Z,100463.30
2018-08-30T06:40:19.856Z,100468.59
2018-08-30T06:42:49.600Z,100476.98
2018-08-30T06:45:19.376Z,100479.41
2018-08-30T06:47:48.971Z,100483.34
2018-08-30T06:50:18.721Z,100484.21
2018-08-30T06:52:48.375Z,100480.66
2018-08-30T06:57:51.020Z,100488.03
2018-08-30T07:00:20.906Z,100485.79
2018-08-30T07:02:50.550Z,100487.84
2018-08-30T07:05:20.505Z,100488.34
2018-08-30T07:07:50.801Z,100492.48
2018-08-30T07:10:20.477Z,100488.19
2018-08-30T07:12:50.074Z,100488.25
2018-08-30T07:15:20.013Z,100490.23
2018-08-30T07:17:49.753Z,100488.55
2018-08-30T07:20:19.443Z,100496.77
2018-08-30T07:22:49.109Z,100500.42
2018-08-30T07:25:18.894Z,100502.41
2018-08-30T07:27:48.559Z,100503.84
2018-08-30T07:30:18.458Z,100507.02
2018-08-30T07:32:48.168Z,100514.98
2018-08-30T07:35:17.941Z,100518.75
2018-08-30T07:37:47.616Z,100528.44
2018-08-30T07:40:17.322Z,100535.83
2018-08-30T07:42:47.012Z,100530.53
2018-08-30T07:45:16.764Z,100539.19
2018-08-30T07:47:46.471Z,100533.52
2018-08-30T07:50:16.152Z,100540.67
2018-08-30T07:52:45.863Z,100543.35
2018-08-30T07:55:15.480Z,100548.88
2018-08-30T07:57:45.262Z,100544.27
2018-08-30T08:00:14.963Z,100542.14
2018-08-30T08:02:44.697Z,100543.53
2018-08-30T08:05:14.442Z,100549.82
2018-08-30T08:07:44.126Z,100546.27
2018-08-30T08:10:13.790Z,100548.23
2018-08-30T08:12:43.711Z,100547.24
2018-08-30T08:15:13.254Z,100546.96
2018-08-30T08:17:42.986Z,100545.41
2018-08-30T08:20:13.063Z,100541.37
2018-08-30T08:22:42.715Z,100541.27
2018-08-30T08:25:12.808Z,100540.28
2018-08-30T08:27:42.398Z,100550.39
2018-08-30T08:30:12.368Z,100541.46
2018-08-30T08:32:42.054Z,100547.77
2018-08-30T08:35:12.126Z,100560.56
2018-08-30T08:37:41.948Z,100555.98
2018-08-30T08:40:12.005Z,100562.28
2018-08-30T08:42:41.992Z,100569.47
2018-08-30T08:45:11.790Z,100565.14
2018-08-30T08:47:41.685Z,100582.14
2018-08-30T08:50:11.601Z,100573.94
2018-08-30T08:52:41.374Z,100579.00
2018-08-30T08:55:11.358Z,100578.49
2018-08-30T08:57:41.042Z,100578.70
2018-08-30T09:00:10.687Z,100571.80
2018-08-30T09:02:40.240Z,100577.16
2018-08-30T09:05:10.472Z,100577.82
2018-08-30T09:07:40.283Z,100580.35
2018-08-30T09:10:09.920Z,100568.36
2018-08-30T09:12:39.672Z,100572.97
2018-08-30T09:15:09.458Z,100574.82
2018-08-30T09:17:39.040Z,100580.48
2018-08-30T09:20:09.910Z,100579.13
2018-08-30T09:22:39.633Z,100572.30
2018-08-30T09:25:09.383Z,100574.89
2018-08-30T09:27:39.012Z,100574.55
2018-08-30T09:30:08.702Z,100573.94
2018-08-30T09:32:38.403Z,100570.03
2018-08-30T09:35:08.288Z,100580.64
2018-08-30T09:37:38.001Z,100577.89
2018-08-30T09:40:10.816Z,100583.51
2018-08-30T09:42:40.463Z,100584.69
2018-08-30T09:45:10.182Z,100589.58
2018-08-30T09:47:39.930Z,100588.09
2018-08-30T09:50:09.606Z,100594.06
2018-08-30T09:52:39.325Z,100588.94
2018-08-30T09:55:08.987Z,100592.30
2018-08-30T09:57:38.683Z,100590.51
2018-08-30T10:00:12.875Z,100590.78
2018-08-30T10:02:47.573Z,100600.97
2018-08-30T10:05:17.636Z,100597.00
2018-08-30T10:07:47.290Z,100599.11
2018-08-30T10:10:17.052Z,100600.30
2018-08-30T10:12:46.776Z,100598.55
2018-08-30T10:15:16.530Z,100604.20
2018-08-30T10:17:46.366Z,100594.77
2018-08-30T10:20:16.085Z,100599.30
2018-08-30T10:22:45.722Z,100590.73
2018-08-30T10:25:15.384Z,100591.97
2018-08-30T10:27:51.304Z,100596.16
2018-08-30T10:30:21.251Z,100595.47
2018-08-30T10:32:50.863Z,100596.03
2018-08-30T10:35:27.254Z,100599.13
2018-08-30T10:37:57.139Z,100606.23
2018-08-30T10:40:26.994Z,100609.61
2018-08-30T10:42:56.824Z,100600.77
2018-08-30T10:45:26.452Z,100610.17
2018-08-30T10:47:56.196Z,100602.20
2018-08-30T10:50:26.677Z,100605.74
2018-08-30T10:52:56.343Z,100600.16
2018-08-30T10:55:26.341Z,100593.41
2018-08-30T10:57:55.934Z,100593.45
2018-08-30T11:00:26.173Z,100594.60
2018-08-30T11:02:55.944Z,100587.39
2018-08-30T11:05:26.083Z,100590.76
2018-08-30T11:07:55.689Z,100599.17
2018-08-30T11:10:25.658Z,100605.41
2018-08-30T11:12:55.331Z,100597.92
2018-08-30T11:15:25.144Z,100600.59
2018-08-30T11:17:55.277Z,100599.20
2018-08-30T11:20:25.013Z,100607.73
2018-08-30T11:22:54.768Z,100601.63
2018-08-30T11:25:24.656Z,100590.64
2018-08-30T11:27:54.358Z,100594.52
2018-08-30T11:30:23.952Z,100596.50
2018-08-30T11:32:53.661Z,100596.28
2018-08-30T11:35:23.216Z,100590.00
2018-08-30T11:37:52.950Z,100593.16
2018-08-30T11:40:22.812Z,100594.77
2018-08-30T11:42:52.560Z,100594.22
2018-08-30T11:45:22.377Z,100596.06
2018-08-30T11:47:52.017Z,100589.15
2018-08-30T11:50:21.727Z,100593.50
2018-08-30T11:52:51.342Z,100603.61
2018-08-30T11:55:21.053Z,100611.50
2018-08-30T11:57:50.725Z,100603.50
2018-08-30T12:00:20.439Z,100611.80
2018-08-30T12:02:50.228Z,100611.48
2018-08-30T12:05:19.987Z,100614.75
2018-08-30T12:07:50.220Z,100615.30
2018-08-30T12:10:20.095Z,100613.56
2018-08-30T12:12:49.724Z,100610.70
2018-08-30T12:15:19.521Z,100609.98
2018-08-30T12:17:49.227Z,100617.52
2018-08-30T12:20:18.913Z,100617.31
2018-08-30T12:22:48.530Z,100611.31
2018-08-30T12:25:18.181Z,100607.63
2018-08-30T12:27:47.947Z,100606.25
2018-08-30T12:30:17.774Z,100616.48
2018-08-30T12:32:47.460Z,100611.05
2018-08-30T12:35:17.111Z,100609.16
2018-08-30T12:37:46.835Z,100614.34
2018-08-30T12:40:16.648Z,100613.97
2018-08-30T12:42:46.394Z,100613.70
2018-08-30T12:45:16.011Z,100624.30
2018-08-30T12:47:45.768Z,100621.88
2018-08-30T12:50:18.005Z,100621.72
2018-08-30T12:52:47.766Z,100624.27
2018-08-30T12:55:17.539Z,100625.06
2018-08-30T12:57:47.152Z,100633.02
2018-08-30T13:00:16.845Z,100631.42
2018-08-30T13:02:46.596Z,100632.34
2018-08-30T13:05:16.935Z,100640.06
2018-08-30T13:07:46.589Z,100644.97
2018-08-30T13:10:16.189Z,100655.18
2018-08-30T13:12:45.919Z,100658.11
2018-08-30T13:15:15.847Z,100667.10
2018-08-30T13:17:45.225Z,100679.55
2018-08-30T13:20:14.932Z,100669.72
2018-08-30T13:22:44.724Z,100672.59
2018-08-30T13:25:14.361Z,100671.14
2018-08-30T13:27:44.091Z,100672.72
2018-08-30T13:30:13.959Z,100675.92
2018-08-30T13:32:43.742Z,100671.42
2018-08-30T13:35:13.386Z,100672.36
2018-08-30T13:37:43.060Z,100668.86
2018-08-30T13:40:12.625Z,100677.80
2018-08-30T13:42:42.194Z,100682.62
2018-08-30T13:45:12.127Z,100683.55
2018-08-30T13:47:41.614Z,100677.35
2018-08-30T13:50:11.342Z,100679.74
2018-08-30T13:52:42.159Z,100677.11
2018-08-30T13:55:11.985Z,100679.78
2018-08-30T13:57:42.058Z,100679.72
2018-08-30T14:00:11.982Z,100679.81
2018-08-30T14:02:42.139Z,100681.09
2018-08-30T14:05:12.101Z,100678.43
2018-08-30T14:07:41.902Z,100692.36
2018-08-30T14:10:11.680Z,100691.16
2018-08-30T14:12:41.628Z,100682.45
2018-08-30T14:15:12.395Z,100693.22
2018-08-30T14:17:41.832Z,100697.13
2018-08-30T14:20:11.657Z,100720.34
2018-08-30T14:22:41.779Z,100727.55
2018-08-30T14:25:11.482Z,100725.09
2018-08-30T14:27:41.415Z,100735.56
2018-08-30T14:30:11.156Z,100737.34
2018-08-30T14:32:41.361Z,100739.61
2018-08-30T14:35:11.085Z,100737.96
2018-08-30T14:37:40.957Z,100742.65
2018-08-30T14:40:10.727Z,100753.80
2018-08-30T14:42:40.288Z,100748.28
2018-08-30T14:45:09.993Z,100747.71
2018-08-30T14:47:39.766Z,100747.89
2018-08-30T14:50:09.458Z,100754.99
2018-08-30T14:52:39.230Z,100766.69
2018-08-30T14:55:08.929Z,100757.61
2018-08-30T14:57:38.675Z,100763.33
2018-08-30T15:00:08.464Z,100759.33
2018-08-30T15:02:38.147Z,100757.92
2018-08-30T15:05:08.204Z,100754.30
2018-08-30T15:07:37.835Z,100764.59
2018-08-30T15:10:07.897Z,100757.61
2018-08-30T15:12:37.613Z,100756.91
2018-08-30T15:15:07.547Z,100759.80
2018-08-30T15:17:37.134Z,100766.30
2018-08-30T15:20:07.133Z,100772.72
2018-08-30T15:22:36.722Z,100772.66
2018-08-30T15:25:06.454Z,100774.84
2018-08-30T15:27:36.443Z,100772.49
2018-08-30T15:30:07.066Z,100771.68
2018-08-30T15:32:36.849Z,100781.73
2018-08-30T15:35:07.060Z,100773.92
2018-08-30T15:37:36.719Z,100786.18
2018-08-30T15:40:06.549Z,100788.38
2018-08-30T15:42:36.252Z,100788.66
2018-08-30T15:45:06.244Z,100791.86
2018-08-30T15:47:35.930Z,100806.22
2018-08-30T15:50:06.131Z,100808.34
2018-08-30T15:52:35.827Z,100811.89
2018-08-30T15:55:05.544Z,100821.66
2018-08-30T15:57:35.120Z,100833.40
2018-08-30T16:00:11.430Z,100836.44
2018-08-30T16:02:41.237Z,100838.36
2018-08-30T16:05:10.972Z,100838.93
2018-08-30T16:07:40.506Z,100850.07
2018-08-30T16:10:10.232Z,100848.08
2018-08-30T16:12:39.832Z,100844.14
2018-08-30T16:15:09.652Z,100845.99
2018-08-30T16:17:39.364Z,100848.56
2018-08-30T16:20:09.540Z,100856.30
2018-08-30T16:23:43.543Z,100856.49
2018-08-30T16:26:13.239Z,100849.34
2018-08-30T16:28:43.205Z,100856.33
2018-08-30T16:31:13.017Z,100854.09
2018-08-30T16:33:42.764Z,100859.91
2018-08-30T16:36:12.732Z,100858.81
2018-08-30T16:38:42.436Z,100861.41
2018-08-30T16:41:12.139Z,100863.92
2018-08-30T16:43:41.816Z,100873.98
2018-08-30T16:46:12.147Z,100865.22
2018-08-30T16:48:41.900Z,100870.71
2018-08-30T16:51:11.702Z,100860.67
2018-08-30T16:53:41.326Z,100853.20
2018-08-30T16:56:11.017Z,100861.32
2018-08-30T16:58:40.579Z,100846.65
2018-08-30T17:01:10.244Z,100850.34
2018-08-30T17:03:39.888Z,100857.30
2018-08-30T17:06:10.133Z,100850.78
2018-08-30T17:08:39.939Z,100856.34
2018-08-30T17:11:09.551Z,100852.39
2018-08-30T17:13:39.277Z,100849.36
2018-08-30T17:16:08.958Z,100854.89
2018-08-30T17:18:39.253Z,100855.30
2018-08-30T17:21:08.953Z,100847.98
2018-08-30T17:23:38.693Z,100845.35
2018-08-30T17:26:08.442Z,100844.38
2018-08-30T17:28:38.220Z,100839.50
2018-08-30T17:31:07.933Z,100843.53
2018-08-30T17:33:37.492Z,100846.82
2018-08-30T17:36:07.550Z,100842.30
2018-08-30T17:38:37.130Z,100839.14
2018-08-30T17:41:06.928Z,100844.58
2018-08-30T17:43:36.819Z,100841.78
2018-08-30T17:46:06.659Z,100839.55
2018-08-30T17:48:37.181Z,100839.09
2018-08-30T17:51:07.018Z,100830.11
2018-08-30T17:53:36.698Z,100839.91
2018-08-30T17:56:06.717Z,100837.58
2018-08-30T17:58:36.283Z,100841.97
2018-08-30T18:01:06.844Z,100835.91
2018-08-30T18:03:36.527Z,100847.46
2018-08-30T18:06:06.351Z,100839.45
2018-08-30T18:08:36.109Z,100846.04
2018-08-30T18:11:06.246Z,100853.64
2018-08-30T18:13:35.948Z,100853.20
2018-08-30T18:16:05.775Z,100856.86
2018-08-30T18:18:35.544Z,100848.37
2018-08-30T18:21:05.762Z,100853.93
2018-08-30T18:23:35.370Z,100854.50
2018-08-30T18:26:06.281Z,100855.92
2018-08-30T18:28:36.109Z,100860.23
2018-08-30T18:31:05.945Z,100869.55
2018-08-30T18:33:35.617Z,100863.00
2018-08-30T18:36:05.556Z,100871.81
2018-08-30T18:38:35.694Z,100874.99
2018-08-30T18:41:05.795Z,100868.66
2018-08-30T18:43:35.611Z,100873.36
2018-08-30T18:46:06.257Z,100885.99
2018-08-30T18:48:35.874Z,100880.34
2018-08-30T18:51:06.147Z,100882.13
2018-08-30T18:53:35.822Z,100893.05
2018-08-30T18:56:06.378Z,100889.91
2018-08-30T18:58:36.072Z,100899.93
2018-08-30T19:01:06.258Z,100895.94
2018-08-30T19:03:36.111Z,100900.06
2018-08-30T19:06:06.236Z,100902.45
2018-08-30T19:08:35.995Z,100902.22
2018-08-30T19:11:07.007Z,100905.20
2018-08-30T19:13:36.997Z,100914.23
2018-08-30T19:16:12.431Z,100915.11
2018-08-30T19:18:47.294Z,100920.19
2018-08-30T19:21:17.221Z,100913.95
2018-08-30T19:23:46.924Z,100919.47
2018-08-30T19:26:16.911Z,100919.66
2018-08-30T19:28:46.895Z,100917.13
2018-08-30T19:31:16.847Z,100919.76
2018-08-30T19:33:46.633Z,100924.68
2018-08-30T19:36:21.456Z,100921.65
2018-08-30T19:38:51.785Z,100919.75
2018-08-30T19:41:23.050Z,100920.03
2018-08-30T19:43:53.870Z,100929.13
2018-08-30T19:46:24.593Z,100930.22
2018-08-30T19:48:55.023Z,100930.32
2018-08-30T19:51:25.307Z,100933.00
2018-08-30T19:53:55.803Z,100937.18
2018-08-30T19:56:26.270Z,100942.83
2018-08-30T19:58:56.646Z,100945.94
2018-08-30T20:01:26.704Z,100945.22
2018-08-30T20:03:57.521Z,100947.70
2018-08-30T20:06:34.088Z,100948.86
2018-08-30T20:09:04.767Z,100947.16
2018-08-30T20:11:35.440Z,100946.48
2018-08-30T20:14:05.943Z,100947.14
2018-08-30T20:16:36.301Z,100943.48
2018-08-30T20:19:06.536Z,100948.73
2018-08-30T20:21:36.454Z,100953.86
2018-08-30T20:24:06.536Z,100954.03
2018-08-30T20:26:36.731Z,100950.88
2018-08-30T20:29:06.945Z,100956.33
2018-08-30T20:31:36.809Z,100951.84
2018-08-30T20:34:06.562Z,100959.19
2018-08-30T20:36:36.606Z,100951.91
2018-08-30T20:39:07.437Z,100953.13
2018-08-30T20:41:37.893Z,100953.11
2018-08-30T20:44:07.733Z,100959.42
2018-08-30T20:46:37.701Z,100961.58
2018-08-30T20:49:07.613Z,100963.09
2018-08-30T20:51:37.472Z,100959.95
2018-08-30T20:54:07.393Z,100960.33
2018-08-30T20:56:37.918Z,100962.19
2018-08-30T20:59:08.220Z,100963.38
2018-08-30T21:01:38.060Z,100964.72
2018-08-30T21:04:07.748Z,100965.61
2018-08-30T21:06:37.424Z,100961.51
2018-08-30T21:09:09.954Z,100954.59
2018-08-30T21:11:40.247Z,100958.91
2018-08-30T21:14:10.117Z,100956.80
2018-08-30T21:16:39.741Z,100956.50
2018-08-30T21:19:09.552Z,100954.84
2018-08-30T21:21:39.294Z,100949.33
2018-08-30T21:24:09.188Z,100952.83
2018-08-30T21:26:38.940Z,100951.78
2018-08-30T21:29:08.645Z,100953.09
2018-08-30T21:31:38.295Z,100950.70
2018-08-30T21:34:08.972Z,100955.91
2018-08-30T21:36:38.662Z,100951.78
2018-08-30T21:39:09.912Z,100957.05
2018-08-30T21:41:39.769Z,100951.81
2018-08-30T21:44:09.487Z,100954.82
2018-08-30T21:46:39.313Z,100957.03
2018-08-30T21:49:09.120Z,100961.98
2018-08-30T21:51:38.951Z,100962.27
2018-08-30T21:54:08.847Z,100968.30
2018-08-30T21:56:38.564Z,100965.35
2018-08-30T21:59:08.478Z,100971.16
2018-08-30T22:01:39.250Z,100971.67
2018-08-30T22:04:14.042Z,100966.81
2018-08-30T22:06:48.076Z,100976.35
2018-08-30T22:09:17.755Z,100975.66
2018-08-30T22:11:53.704Z,100977.56
2018-08-30T22:14:26.708Z,100981.52
2018-08-30T22:17:00.928Z,100969.48
2018-08-30T22:22:08.162Z,100978.67
2018-08-30T22:24:38.092Z,100973.14
2018-08-30T22:27:07.344Z,100974.95
2018-08-30T22:29:37.024Z,100968.66
2018-08-30T22:32:06.870Z,100968.55
2018-08-30T22:34:36.677Z,100974.52
2018-08-30T22:37:06.430Z,100972.66
2018-08-30T22:39:36.117Z,100978.50
2018-08-30T22:42:05.829Z,100976.72
2018-08-30T22:44:35.428Z,100980.39
2018-08-30T22:47:05.347Z,100977.35
2018-08-30T22:49:35.015Z,100983.81
2018-08-30T22:52:04.690Z,100981.05
2018-08-30T22:54:34.343Z,100979.30
2018-08-30T22:57:03.921Z,100980.84
2018-08-30T22:59:33.563Z,100980.47
2018-08-30T23:02:03.442Z,100980.17
2018-08-30T23:04:33.052Z,100984.64
2018-08-30T23:07:02.774Z,100982.17
2018-08-30T23:09:32.526Z,100983.64
2018-08-30T23:12:02.157Z,100975.94
2018-08-30T23:14:31.803Z,100981.16
2018-08-30T23:17:01.468Z,100977.30
2018-08-30T23:19:31.079Z,100987.76
2018-08-30T23:22:00.704Z,100978.31
2018-08-30T23:24:30.343Z,100984.25
2018-08-30T23:26:59.909Z,100978.41
2018-08-30T23:29:29.771Z,100977.39
2018-08-30T23:31:59.380Z,100976.44
2018-08-30T23:34:29.087Z,100980.34
2018-08-30T23:36:58.847Z,100980.05
2018-08-30T23:39:29.208Z,100979.65
2018-08-30T23:41:58.836Z,100975.95
2018-08-30T23:44:28.483Z,100976.78
2018-08-30T23:46:58.103Z,100968.97
2018-08-30T23:49:27.705Z,100966.22
2018-08-30T23:51:57.285Z,100968.87
2018-08-30T23:54:26.954Z,100974.02
2018-08-30T23:56:56.714Z,100974.42
2018-08-30T23:59:43.010Z,100973.05
