createdAt,value
2022-08-26T00:00:51.776Z,2.83
2022-08-26T00:03:23.526Z,2.60
2022-08-26T00:05:53.313Z,2.60
2022-08-26T00:08:22.440Z,2.50
2022-08-26T00:10:51.082Z,2.80
2022-08-26T00:13:19.877Z,2.80
2022-08-26T00:15:48.330Z,3.07
2022-08-26T00:18:22.275Z,2.83
2022-08-26T00:20:52.817Z,3.10
2022-08-26T00:23:24.246Z,3.13
2022-08-26T00:25:53.053Z,2.90
2022-08-26T00:28:22.455Z,2.20
2022-08-26T00:30:51.597Z,2.57
2022-08-26T00:33:22.079Z,2.50
2022-08-26T00:35:51.620Z,2.40
2022-08-26T00:38:22.860Z,2.93
2022-08-26T00:40:53.880Z,2.57
2022-08-26T00:43:24.182Z,2.27
2022-08-26T00:45:58.966Z,2.27
2022-08-26T00:48:31.704Z,2.00
2022-08-26T00:51:03.776Z,2.50
2022-08-26T00:53:40.245Z,2.33
2022-08-26T00:56:16.173Z,2.53
2022-08-26T00:58:47.842Z,1.97
2022-08-26T01:01:16.915Z,1.70
2022-08-26T01:03:47.332Z,2.23
2022-08-26T01:06:16.241Z,1.57
2022-08-26T01:08:46.815Z,2.20
2022-08-26T01:11:16.199Z,2.10
2022-08-26T01:13:45.139Z,2.27
2022-08-26T01:16:16.168Z,1.63
2022-08-26T01:18:46.736Z,1.77
2022-08-26T01:21:23.856Z,1.83
2022-08-26T01:23:57.540Z,1.70
2022-08-26T01:26:29.515Z,1.67
2022-08-26T01:29:03.006Z,1.73
2022-08-26T01:31:36.565Z,2.30
2022-08-26T01:34:10.778Z,1.53
2022-08-26T01:36:40.303Z,1.83
2022-08-26T01:39:12.036Z,2.37
2022-08-26T01:41:43.992Z,1.47
2022-08-26T01:44:17.696Z,1.80
2022-08-26T01:46:49.785Z,1.50
2022-08-26T01:49:20.253Z,1.20
2022-08-26T01:51:50.891Z,1.57
2022-08-26T01:54:20.940Z,1.40
2022-08-26T01:56:52.359Z,1.63
2022-08-26T01:59:22.744Z,1.80
2022-08-26T02:01:51.674Z,1.70
2022-08-26T02:04:26.478Z,1.83
2022-08-26T02:06:56.187Z,1.23
2022-08-26T02:09:27.424Z,1.70
2022-08-26T02:11:56.140Z,1.43
2022-08-26T02:14:30.410Z,1.23
2022-08-26T02:16:59.120Z,1.73
2022-08-26T02:19:31.408Z,1.30
2022-08-26T02:22:01.602Z,2.00
2022-08-26T02:24:50.407Z,1.73
2022-08-26T02:27:23.680Z,1.30
2022-08-26T02:29:57.331Z,1.97
2022-08-26T02:32:25.928Z,1.20
2022-08-26T02:34:55.724Z,1.50
2022-08-26T02:37:24.353Z,1.60
2022-08-26T02:39:55.253Z,0.90
2022-08-26T02:42:23.928Z,1.57
2022-08-26T02:44:53.338Z,0.83
2022-08-26T02:47:21.771Z,1.50
2022-08-26T02:49:53.487Z,0.87
2022-08-26T02:52:22.022Z,1.20
2022-08-26T02:54:50.700Z,0.93
2022-08-26T02:57:20.896Z,2.10
2022-08-26T02:59:50.749Z,1.20
2022-08-26T03:02:19.307Z,1.20
2022-08-26T03:04:57.349Z,0.93
2022-08-26T03:07:26.660Z,1.20
2022-08-26T03:09:55.344Z,1.03
2022-08-26T03:12:25.756Z,1.20
2022-08-26T03:14:54.328Z,0.73
2022-08-26T03:17:22.785Z,0.90
2022-08-26T03:19:54.712Z,1.30
2022-08-26T03:22:27.073Z,0.83
2022-08-26T03:24:55.770Z,1.20
2022-08-26T03:27:25.535Z,1.10
2022-08-26T03:30:11.680Z,1.40
2022-08-26T03:32:41.476Z,1.40
2022-08-26T03:35:10.689Z,1.30
2022-08-26T03:37:39.669Z,1.30
2022-08-26T03:40:10.446Z,1.50
2022-08-26T03:42:41.551Z,0.80
2022-08-26T03:45:14.396Z,1.00
2022-08-26T03:47:44.543Z,1.40
2022-08-26T03:50:15.178Z,1.40
2022-08-26T03:52:44.276Z,1.20
2022-08-26T03:55:12.975Z,1.40
2022-08-26T03:57:43.846Z,0.83
2022-08-26T04:00:18.415Z,1.40
2022-08-26T04:02:51.089Z,1.27
2022-08-26T04:05:23.653Z,1.07
2022-08-26T04:07:52.760Z,0.93
2022-08-26T04:10:28.758Z,1.00
2022-08-26T04:13:00.340Z,0.80
2022-08-26T04:15:29.008Z,1.20
2022-08-26T04:17:58.276Z,0.97
2022-08-26T04:20:26.934Z,1.10
2022-08-26T04:22:55.349Z,1.20
2022-08-26T04:25:24.176Z,1.27
2022-08-26T04:27:53.044Z,1.00
2022-08-26T04:30:23.156Z,0.90
2022-08-26T04:32:52.467Z,1.07
2022-08-26T04:35:25.788Z,1.00
2022-08-26T04:37:55.357Z,0.90
2022-08-26T04:40:24.152Z,0.90
2022-08-26T04:42:54.613Z,0.80
2022-08-26T04:45:25.227Z,0.83
2022-08-26T04:47:56.205Z,0.70
2022-08-26T04:50:26.555Z,0.50
2022-08-26T04:52:56.429Z,0.83
2022-08-26T04:55:37.284Z,1.10
2022-08-26T04:58:10.432Z,0.50
2022-08-26T05:00:40.491Z,0.80
2022-08-26T05:03:10.404Z,1.03
2022-08-26T05:05:41.094Z,0.80
2022-08-26T05:08:10.071Z,0.40
2022-08-26T05:10:41.980Z,1.07
2022-08-26T05:13:15.504Z,0.53
2022-08-26T05:15:46.378Z,1.57
2022-08-26T05:18:17.104Z,1.00
2022-08-26T05:20:51.107Z,1.13
2022-08-26T05:23:23.472Z,1.13
2022-08-26T05:25:58.934Z,0.83
2022-08-26T05:28:29.352Z,1.30
2022-08-26T05:30:59.202Z,1.07
2022-08-26T05:33:29.426Z,0.87
2022-08-26T05:35:57.884Z,1.07
2022-08-26T05:38:26.814Z,1.10
2022-08-26T05:40:58.950Z,0.80
2022-08-26T05:43:28.728Z,1.07
2022-08-26T05:46:07.892Z,1.10
2022-08-26T05:48:36.396Z,1.60
2022-08-26T05:51:07.535Z,1.00
2022-08-26T05:53:37.169Z,1.20
2022-08-26T05:56:09.263Z,0.90
2022-08-26T05:58:39.725Z,1.00
2022-08-26T06:01:12.249Z,1.23
2022-08-26T06:03:44.452Z,1.10
2022-08-26T06:06:14.647Z,1.47
2022-08-26T06:08:43.984Z,1.23
2022-08-26T06:11:18.349Z,0.77
2022-08-26T06:13:47.976Z,0.70
2022-08-26T06:16:20.194Z,0.60
2022-08-26T06:18:50.620Z,1.00
2022-08-26T06:21:23.491Z,1.17
2022-08-26T06:24:10.940Z,1.37
2022-08-26T06:26:43.013Z,0.83
2022-08-26T06:29:15.554Z,0.90
2022-08-26T06:31:54.886Z,1.00
2022-08-26T06:34:26.728Z,0.97
2022-08-26T06:37:02.166Z,1.17
2022-08-26T06:39:31.544Z,1.23
2022-08-26T06:42:01.080Z,1.63
2022-08-26T06:44:35.429Z,0.87
2022-08-26T06:47:05.768Z,1.27
2022-08-26T06:49:34.217Z,0.87
2022-08-26T06:52:02.864Z,0.90
2022-08-26T06:54:32.515Z,1.10
2022-08-26T06:57:01.238Z,1.00
2022-08-26T06:59:31.110Z,1.27
2022-08-26T07:01:59.664Z,0.90
2022-08-26T07:04:29.617Z,0.67
2022-08-26T07:06:58.155Z,1.07
2022-08-26T07:09:29.149Z,0.70
2022-08-26T07:11:57.660Z,1.37
2022-08-26T07:14:26.491Z,0.87
2022-08-26T07:16:55.810Z,0.80
2022-08-26T07:19:30.923Z,1.17
2022-08-26T07:22:03.622Z,1.17
2022-08-26T07:24:32.935Z,0.70
2022-08-26T07:27:02.063Z,0.67
2022-08-26T07:29:31.687Z,1.33
2022-08-26T07:32:00.446Z,1.97
2022-08-26T07:34:29.000Z,0.77
2022-08-26T07:36:58.843Z,1.27
2022-08-26T07:39:31.536Z,1.13
2022-08-26T07:42:07.413Z,0.77
2022-08-26T07:44:36.603Z,1.00
2022-08-26T07:47:24.041Z,0.93
2022-08-26T07:49:54.740Z,0.80
2022-08-26T07:52:26.655Z,0.80
2022-08-26T07:54:58.017Z,1.10
2022-08-26T07:57:27.027Z,0.70
2022-08-26T07:59:56.663Z,0.87
2022-08-26T08:02:26.605Z,0.97
2022-08-26T08:04:56.705Z,0.70
2022-08-26T08:07:35.025Z,1.63
2022-08-26T08:10:18.064Z,0.90
2022-08-26T08:12:47.251Z,1.17
2022-08-26T08:15:16.987Z,1.27
2022-08-26T08:17:45.424Z,0.63
2022-08-26T08:20:15.308Z,1.00
2022-08-26T08:22:44.291Z,1.13
2022-08-26T08:25:14.781Z,0.80
2022-08-26T08:27:46.307Z,0.73
2022-08-26T08:30:15.810Z,0.73
2022-08-26T08:32:52.307Z,1.10
2022-08-26T08:35:22.452Z,0.83
2022-08-26T08:37:54.363Z,1.00
2022-08-26T08:40:26.955Z,0.80
2022-08-26T08:43:00.389Z,0.90
2022-08-26T08:45:36.631Z,1.37
2022-08-26T08:48:08.313Z,0.80
2022-08-26T08:50:44.550Z,0.93
2022-08-26T08:53:17.899Z,0.80
2022-08-26T08:55:58.037Z,0.70
2022-08-26T08:58:35.817Z,1.10
2022-08-26T09:01:09.838Z,1.07
2022-08-26T09:03:48.397Z,1.00
2022-08-26T09:06:20.471Z,0.63
2022-08-26T09:08:51.449Z,1.10
2022-08-26T09:11:21.535Z,0.80
2022-08-26T09:13:52.903Z,0.70
2022-08-26T09:16:28.220Z,0.53
2022-08-26T09:19:14.216Z,0.70
2022-08-26T09:21:42.823Z,0.83
2022-08-26T09:24:13.885Z,0.70
2022-08-26T09:26:47.991Z,0.67
2022-08-26T09:29:22.944Z,0.73
2022-08-26T09:31:52.926Z,0.70
2022-08-26T09:34:24.885Z,0.80
2022-08-26T09:36:54.832Z,0.93
2022-08-26T09:39:30.296Z,1.00
2022-08-26T09:42:10.178Z,1.33
2022-08-26T09:44:57.080Z,0.80
2022-08-26T09:47:30.494Z,1.60
2022-08-26T09:50:09.556Z,0.80
2022-08-26T09:52:40.348Z,0.70
2022-08-26T09:55:15.624Z,0.83
2022-08-26T09:57:52.118Z,0.53
2022-08-26T10:00:33.332Z,0.87
2022-08-26T10:03:04.311Z,0.50
2022-08-26T10:05:40.940Z,0.30
2022-08-26T10:08:24.353Z,0.70
2022-08-26T10:10:53.656Z,0.70
2022-08-26T10:13:30.262Z,0.70
2022-08-26T10:16:06.803Z,0.83
2022-08-26T10:18:44.433Z,0.90
2022-08-26T10:21:17.994Z,0.63
2022-08-26T10:23:50.256Z,0.90
2022-08-26T10:26:26.320Z,0.60
2022-08-26T10:29:06.120Z,0.50
2022-08-26T10:31:40.799Z,0.73
2022-08-26T10:34:13.888Z,1.57
2022-08-26T10:37:15.187Z,1.17
2022-08-26T10:39:49.529Z,0.67
2022-08-26T10:42:29.977Z,0.67
2022-08-26T10:45:06.048Z,0.57
2022-08-26T10:47:44.065Z,0.67
2022-08-26T10:50:12.768Z,0.50
2022-08-26T10:52:58.695Z,0.80
2022-08-26T10:55:37.096Z,0.40
2022-08-26T10:58:26.733Z,0.80
2022-08-26T11:01:22.901Z,1.07
2022-08-26T11:04:00.290Z,0.60
2022-08-26T11:06:31.266Z,0.70
2022-08-26T11:09:02.048Z,0.50
2022-08-26T11:11:49.946Z,0.70
2022-08-26T11:14:53.630Z,0.37
2022-08-26T11:17:58.141Z,0.63
2022-08-26T11:20:39.154Z,0.70
2022-08-26T11:23:39.296Z,0.93
2022-08-26T11:26:30.033Z,0.70
2022-08-26T11:29:12.097Z,0.80
2022-08-26T11:31:57.154Z,0.67
2022-08-26T11:34:57.826Z,0.93
2022-08-26T11:37:33.307Z,0.60
2022-08-26T11:40:04.892Z,0.60
2022-08-26T11:42:39.408Z,0.60
2022-08-26T11:45:19.275Z,0.80
2022-08-26T11:47:49.260Z,0.70
2022-08-26T11:50:23.325Z,0.70
2022-08-26T11:53:01.501Z,0.70
2022-08-26T11:55:30.666Z,1.00
2022-08-26T11:58:01.846Z,0.43
2022-08-26T12:00:40.251Z,0.63
2022-08-26T12:03:18.971Z,1.00
2022-08-26T12:05:51.724Z,0.57
2022-08-26T12:08:24.268Z,0.70
2022-08-26T12:11:04.204Z,0.40
2022-08-26T12:13:32.761Z,0.50
2022-08-26T12:16:02.602Z,0.50
2022-08-26T12:18:33.557Z,0.60
2022-08-26T12:21:14.085Z,0.73
2022-08-26T12:23:45.731Z,0.80
2022-08-26T12:26:22.495Z,0.70
2022-08-26T12:28:55.155Z,0.50
2022-08-26T12:31:31.198Z,0.40
2022-08-26T12:34:01.431Z,0.63
2022-08-26T12:36:35.848Z,0.57
2022-08-26T12:39:09.823Z,0.70
2022-08-26T12:41:50.536Z,0.70
2022-08-26T12:44:37.659Z,0.60
2022-08-26T12:47:09.253Z,0.63
2022-08-26T12:49:40.439Z,0.50
2022-08-26T12:52:29.826Z,1.00
2022-08-26T12:55:00.034Z,0.97
2022-08-26T12:57:32.341Z,0.93
2022-08-26T13:00:31.113Z,0.57
2022-08-26T13:03:00.874Z,0.53
2022-08-26T13:05:33.048Z,0.50
2022-08-26T13:08:15.474Z,0.63
2022-08-26T13:10:47.751Z,0.87
2022-08-26T13:13:16.248Z,0.57
2022-08-26T13:15:44.754Z,0.80
2022-08-26T13:18:13.159Z,0.37
2022-08-26T13:20:44.755Z,0.60
2022-08-26T13:23:15.476Z,0.70
2022-08-26T13:25:44.000Z,0.50
2022-08-26T13:28:12.457Z,1.13
2022-08-26T13:30:41.602Z,0.60
2022-08-26T13:33:10.347Z,0.50
2022-08-26T13:35:40.745Z,0.40
2022-08-26T13:38:14.766Z,0.40
2022-08-26T13:41:03.545Z,0.63
2022-08-26T13:43:32.645Z,0.60
2022-08-26T13:46:01.753Z,0.60
2022-08-26T13:48:31.084Z,0.80
2022-08-26T13:51:00.066Z,1.00
2022-08-26T13:53:30.385Z,0.83
2022-08-26T13:55:59.746Z,1.53
2022-08-26T13:58:29.868Z,0.87
2022-08-26T14:00:59.178Z,0.83
2022-08-26T14:03:28.049Z,1.07
2022-08-26T14:05:56.744Z,1.07
2022-08-26T14:08:25.307Z,0.50
2022-08-26T14:10:53.772Z,0.50
2022-08-26T14:13:22.565Z,0.50
2022-08-26T14:15:53.948Z,0.60
2022-08-26T14:18:29.515Z,0.70
2022-08-26T14:20:58.159Z,0.90
2022-08-26T14:23:27.411Z,0.63
2022-08-26T14:25:55.877Z,0.50
2022-08-26T14:30:56.886Z,0.77
2022-08-26T14:33:28.238Z,0.77
2022-08-26T14:36:17.516Z,0.60
2022-08-26T14:38:46.146Z,0.73
2022-08-26T14:41:17.146Z,0.90
2022-08-26T14:43:49.604Z,0.87
2022-08-26T14:46:19.424Z,1.00
2022-08-26T14:48:47.920Z,0.83
2022-08-26T14:51:16.412Z,0.70
2022-08-26T14:54:02.168Z,0.80
2022-08-26T14:56:32.415Z,1.03
2022-08-26T14:59:01.308Z,1.13
2022-08-26T15:01:32.318Z,0.60
2022-08-26T15:04:01.137Z,0.83
2022-08-26T15:06:30.920Z,0.70
2022-08-26T15:08:59.712Z,0.80
2022-08-26T15:11:28.639Z,0.60
2022-08-26T15:13:57.292Z,0.70
2022-08-26T15:16:25.952Z,0.50
2022-08-26T15:18:56.511Z,0.80
2022-08-26T15:21:25.837Z,0.80
2022-08-26T15:23:54.899Z,1.00
2022-08-26T15:26:24.649Z,0.83
2022-08-26T15:28:53.588Z,0.80
2022-08-26T15:31:30.795Z,0.97
2022-08-26T15:34:02.718Z,0.90
2022-08-26T15:36:32.638Z,0.83
2022-08-26T15:39:02.198Z,0.80
2022-08-26T15:41:30.848Z,0.53
2022-08-26T15:44:04.877Z,0.90
2022-08-26T15:46:33.784Z,0.87
2022-08-26T15:49:04.282Z,0.97
2022-08-26T15:51:45.843Z,0.83
2022-08-26T15:54:16.584Z,0.90
2022-08-26T15:56:45.521Z,1.17
2022-08-26T15:59:16.606Z,0.70
2022-08-26T16:01:45.502Z,1.00
2022-08-26T16:04:15.517Z,0.90
2022-08-26T16:06:46.713Z,1.83
2022-08-26T16:09:15.153Z,0.83
2022-08-26T16:11:43.579Z,1.20
2022-08-26T16:14:12.028Z,0.93
2022-08-26T16:16:41.609Z,1.07
2022-08-26T16:19:11.564Z,0.63
2022-08-26T16:21:42.489Z,0.90
2022-08-26T16:24:11.487Z,1.73
2022-08-26T16:26:42.082Z,0.80
2022-08-26T16:29:13.056Z,0.87
2022-08-26T16:31:42.008Z,1.20
2022-08-26T16:34:11.216Z,1.10
2022-08-26T16:36:41.773Z,1.07
2022-08-26T16:39:11.223Z,0.80
2022-08-26T16:41:39.908Z,1.30
2022-08-26T16:44:09.126Z,1.00
2022-08-26T16:46:39.603Z,0.70
2022-08-26T16:49:08.248Z,0.97
2022-08-26T16:51:38.168Z,1.13
2022-08-26T16:54:09.220Z,0.67
2022-08-26T16:56:38.527Z,0.60
2022-08-26T16:59:09.462Z,1.30
2022-08-26T17:01:37.969Z,0.80
2022-08-26T17:04:06.476Z,0.90
2022-08-26T17:06:35.039Z,1.00
2022-08-26T17:09:03.496Z,0.90
2022-08-26T17:11:33.328Z,1.00
2022-08-26T17:14:02.498Z,0.80
2022-08-26T17:16:31.019Z,0.73
2022-08-26T17:19:00.736Z,1.07
2022-08-26T17:21:29.854Z,1.00
2022-08-26T17:23:58.346Z,0.80
2022-08-26T17:26:27.146Z,0.90
2022-08-26T17:28:56.999Z,0.70
2022-08-26T17:31:25.891Z,0.80
2022-08-26T17:33:55.463Z,1.10
2022-08-26T17:36:28.085Z,0.67
2022-08-26T17:38:58.163Z,0.73
2022-08-26T17:41:27.410Z,0.90
2022-08-26T17:43:57.407Z,1.07
2022-08-26T17:46:26.033Z,0.73
2022-08-26T17:48:54.490Z,0.60
2022-08-26T17:51:23.989Z,1.00
2022-08-26T17:53:53.116Z,1.10
2022-08-26T17:56:25.443Z,1.17
2022-08-26T17:58:55.340Z,1.03
2022-08-26T18:01:28.228Z,0.90
2022-08-26T18:04:00.325Z,1.20
2022-08-26T18:06:30.324Z,1.00
2022-08-26T18:08:59.137Z,1.17
2022-08-26T18:11:28.001Z,1.30
2022-08-26T18:13:56.548Z,0.93
2022-08-26T18:16:26.413Z,1.17
2022-08-26T18:18:55.371Z,0.97
2022-08-26T18:21:26.246Z,1.30
2022-08-26T18:23:55.779Z,1.00
2022-08-26T18:26:26.223Z,1.33
2022-08-26T18:28:55.207Z,1.30
2022-08-26T18:31:23.724Z,1.13
2022-08-26T18:33:53.686Z,1.20
2022-08-26T18:36:25.284Z,1.20
2022-08-26T18:38:55.061Z,1.33
2022-08-26T18:41:26.321Z,0.90
2022-08-26T18:43:55.210Z,1.30
2022-08-26T18:46:25.826Z,1.53
2022-08-26T18:48:57.494Z,1.17
2022-08-26T18:51:29.535Z,1.20
2022-08-26T18:53:58.231Z,1.30
2022-08-26T18:56:27.430Z,1.20
2022-08-26T18:58:55.883Z,1.60
2022-08-26T19:01:27.334Z,0.73
2022-08-26T19:03:59.402Z,1.40
2022-08-26T19:06:32.696Z,1.20
2022-08-26T19:09:01.529Z,1.80
2022-08-26T19:11:32.511Z,1.40
2022-08-26T19:14:07.723Z,1.40
2022-08-26T19:16:37.307Z,1.70
2022-08-26T19:19:07.306Z,0.90
2022-08-26T19:21:37.553Z,1.53
2022-08-26T19:24:09.324Z,1.30
2022-08-26T19:26:38.963Z,1.50
2022-08-26T19:29:07.738Z,1.13
2022-08-26T19:31:36.409Z,1.60
2022-08-26T19:34:05.399Z,0.93
2022-08-26T19:36:35.748Z,1.30
2022-08-26T19:39:05.690Z,1.13
2022-08-26T19:41:38.319Z,1.13
2022-08-26T19:44:09.563Z,1.00
2022-08-26T19:49:12.096Z,1.50
2022-08-26T19:51:41.900Z,1.27
2022-08-26T19:54:10.350Z,1.03
2022-08-26T19:56:38.802Z,1.10
2022-08-26T19:59:07.348Z,1.00
2022-08-26T20:01:35.966Z,1.20
2022-08-26T20:04:04.997Z,1.43
2022-08-26T20:06:33.517Z,1.20
2022-08-26T20:09:03.371Z,0.87
2022-08-26T20:11:31.935Z,1.30
2022-08-26T20:14:00.449Z,1.20
2022-08-26T20:16:28.920Z,1.23
2022-08-26T20:19:15.211Z,1.13
2022-08-26T20:21:44.099Z,1.40
2022-08-26T20:24:16.488Z,1.30
2022-08-26T20:26:45.870Z,1.07
2022-08-26T20:29:17.464Z,1.33
2022-08-26T20:31:46.524Z,1.20
2022-08-26T20:34:18.392Z,1.33
2022-08-26T20:36:49.095Z,1.40
2022-08-26T20:39:21.223Z,1.20
2022-08-26T20:41:50.431Z,1.73
2022-08-26T20:44:18.885Z,1.60
2022-08-26T20:46:47.298Z,1.77
2022-08-26T20:49:17.949Z,1.60
2022-08-26T20:51:48.328Z,1.47
2022-08-26T20:54:18.386Z,1.40
2022-08-26T20:56:47.403Z,1.40
2022-08-26T20:59:16.296Z,1.10
2022-08-26T21:01:45.387Z,1.60
2022-08-26T21:04:15.712Z,1.37
2022-08-26T21:06:52.107Z,1.47
2022-08-26T21:09:24.185Z,1.43
2022-08-26T21:11:53.725Z,1.87
2022-08-26T21:14:23.235Z,1.10
2022-08-26T21:16:54.586Z,1.10
2022-08-26T21:19:23.407Z,1.70
2022-08-26T21:21:52.077Z,1.53
2022-08-26T21:24:21.991Z,1.53
2022-08-26T21:26:50.527Z,1.30
2022-08-26T21:29:19.008Z,1.70
2022-08-26T21:31:47.497Z,1.10
2022-08-26T21:34:18.031Z,1.47
2022-08-26T21:36:47.681Z,1.17
2022-08-26T21:39:16.741Z,1.50
2022-08-26T21:41:47.189Z,1.73
2022-08-26T21:44:17.341Z,1.37
2022-08-26T21:46:47.314Z,1.47
2022-08-26T21:49:16.708Z,1.13
2022-08-26T21:51:47.856Z,1.20
2022-08-26T21:54:18.013Z,1.40
2022-08-26T21:56:48.658Z,1.83
2022-08-26T21:59:18.883Z,1.47
2022-08-26T22:01:48.098Z,1.00
2022-08-26T22:04:18.086Z,1.40
2022-08-26T22:06:48.748Z,1.10
2022-08-26T22:09:19.831Z,1.60
2022-08-26T22:11:50.106Z,1.20
2022-08-26T22:14:20.777Z,1.03
2022-08-26T22:16:50.898Z,1.67
2022-08-26T22:19:20.871Z,1.20
2022-08-26T22:21:54.734Z,1.37
2022-08-26T22:24:25.620Z,1.30
2022-08-26T22:26:56.207Z,1.50
2022-08-26T22:29:25.616Z,1.80
2022-08-26T22:31:54.549Z,1.20
2022-08-26T22:34:23.198Z,1.70
2022-08-26T22:36:51.839Z,1.50
2022-08-26T22:39:23.333Z,1.57
2022-08-26T22:41:52.492Z,1.30
2022-08-26T22:44:23.082Z,1.47
2022-08-26T22:46:54.000Z,1.30
2022-08-26T22:49:22.592Z,1.20
2022-08-26T22:51:51.944Z,1.53
2022-08-26T22:54:20.390Z,1.27
2022-08-26T22:56:48.879Z,1.27
2022-08-26T22:59:17.927Z,1.20
2022-08-26T23:01:47.835Z,1.43
2022-08-26T23:04:16.304Z,0.87
2022-08-26T23:06:47.349Z,1.20
2022-08-26T23:09:18.007Z,1.33
2022-08-26T23:11:48.322Z,1.33
2022-08-26T23:14:17.628Z,1.33
2022-08-26T23:16:47.761Z,1.57
2022-08-26T23:19:22.518Z,0.80
2022-08-26T23:21:51.562Z,1.03
2022-08-26T23:24:20.080Z,1.70
2022-08-26T23:26:48.648Z,1.33
2022-08-26T23:29:17.167Z,1.20
2022-08-26T23:31:47.176Z,1.60
2022-08-26T23:34:33.232Z,1.60
2022-08-26T23:37:02.151Z,1.27
2022-08-26T23:39:36.093Z,1.70
2022-08-26T23:42:06.490Z,1.30
2022-08-26T23:44:35.272Z,1.73
2022-08-26T23:47:05.750Z,1.63
2022-08-26T23:49:34.792Z,1.70
2022-08-26T23:52:21.004Z,1.83
2022-08-26T23:54:49.668Z,1.60
2022-08-26T23:57:19.615Z,1.37
2022-08-26T23:59:48.924Z,1.60
