createdAt,value
2022-08-05T00:01:28.438Z,10.40
2022-08-05T00:03:57.213Z,10.40
2022-08-05T00:06:30.725Z,10.50
2022-08-05T00:09:00.958Z,10.40
2022-08-05T00:11:34.827Z,10.50
2022-08-05T00:14:12.092Z,10.30
2022-08-05T00:16:52.421Z,10.10
2022-08-05T00:19:22.502Z,10.00
2022-08-05T00:21:50.250Z,9.90
2022-08-05T00:24:19.322Z,9.80
2022-08-05T00:26:52.943Z,9.80
2022-08-05T00:29:22.378Z,9.90
2022-08-05T00:31:53.934Z,10.00
2022-08-05T00:34:54.816Z,10.10
2022-08-05T00:37:24.515Z,10.10
2022-08-05T00:39:57.914Z,10.20
2022-08-05T00:42:37.753Z,10.30
2022-08-05T00:45:08.649Z,10.40
2022-08-05T00:47:56.834Z,10.50
2022-08-05T00:50:26.418Z,10.50
2022-08-05T00:52:54.918Z,10.50
2022-08-05T00:55:42.345Z,10.50
2022-08-05T00:58:17.098Z,10.40
2022-08-05T01:00:47.573Z,10.40
2022-08-05T01:03:22.832Z,10.40
2022-08-05T01:05:51.406Z,10.30
2022-08-05T01:08:30.624Z,10.30
2022-08-05T01:11:24.247Z,10.20
2022-08-05T01:14:15.292Z,10.10
2022-08-05T01:17:04.676Z,10.00
2022-08-05T01:20:02.276Z,9.90
2022-08-05T01:22:43.432Z,9.70
2022-08-05T01:25:40.637Z,9.70
2022-08-05T01:28:33.364Z,9.60
2022-08-05T01:31:33.294Z,9.70
2022-08-05T01:34:35.802Z,9.70
2022-08-05T01:37:09.594Z,9.70
2022-08-05T01:39:47.872Z,9.80
2022-08-05T01:42:19.474Z,9.80
2022-08-05T01:44:54.160Z,9.80
2022-08-05T01:47:23.948Z,9.70
2022-08-05T01:50:01.977Z,9.70
2022-08-05T01:52:32.249Z,9.50
2022-08-05T01:55:05.490Z,9.60
2022-08-05T01:58:11.972Z,9.60
2022-08-05T02:00:30.337Z,9.60
2022-08-05T02:03:31.395Z,9.70
2022-08-05T02:06:01.078Z,9.70
2022-08-05T02:08:31.588Z,9.70
2022-08-05T02:11:23.610Z,9.80
2022-08-05T02:14:00.455Z,9.70
2022-08-05T02:16:39.167Z,9.70
2022-08-05T02:19:17.773Z,9.70
2022-08-05T02:21:54.356Z,9.60
2022-08-05T02:24:25.244Z,9.60
2022-08-05T02:26:56.992Z,9.60
2022-08-05T02:30:00.038Z,9.50
2022-08-05T02:32:23.793Z,9.50
2022-08-05T02:34:54.858Z,9.50
2022-08-05T02:37:23.878Z,9.50
2022-08-05T02:39:53.804Z,9.40
2022-08-05T02:42:27.666Z,9.20
2022-08-05T02:45:00.448Z,9.10
2022-08-05T02:47:36.548Z,9.10
2022-08-05T02:50:19.198Z,9.00
2022-08-05T02:52:47.094Z,9.00
2022-08-05T02:55:15.007Z,9.00
2022-08-05T02:58:10.420Z,9.10
2022-08-05T03:00:48.129Z,9.10
2022-08-05T03:03:18.614Z,9.10
2022-08-05T03:06:55.218Z,9.10
2022-08-05T03:08:36.468Z,9.10
2022-08-05T03:11:56.985Z,9.10
2022-08-05T03:14:03.438Z,9.00
2022-08-05T03:16:31.552Z,9.10
2022-08-05T03:18:59.785Z,9.10
2022-08-05T03:21:28.873Z,9.10
2022-08-05T03:23:57.026Z,9.10
2022-08-05T03:26:31.769Z,9.00
2022-08-05T03:29:00.268Z,9.00
2022-08-05T03:31:57.377Z,8.90
2022-08-05T03:34:16.070Z,8.80
2022-08-05T03:36:43.851Z,8.70
2022-08-05T03:39:19.927Z,8.80
2022-08-05T03:41:54.036Z,8.70
2022-08-05T03:44:23.752Z,8.70
2022-08-05T03:46:50.821Z,8.70
2022-08-05T03:49:18.171Z,8.60
2022-08-05T03:52:50.588Z,8.60
2022-08-05T03:56:03.793Z,8.40
2022-08-05T03:57:47.198Z,8.40
2022-08-05T04:00:16.403Z,8.30
2022-08-05T04:02:58.120Z,8.20
2022-08-05T04:05:35.666Z,8.30
2022-08-05T04:08:05.673Z,8.30
2022-08-05T04:10:43.394Z,8.40
2022-08-05T04:13:10.567Z,8.40
2022-08-05T04:15:37.716Z,8.40
2022-08-05T04:18:07.229Z,8.40
2022-08-05T04:20:35.065Z,8.30
2022-08-05T04:23:02.080Z,8.30
2022-08-05T04:25:56.822Z,8.30
2022-08-05T04:28:17.129Z,8.40
2022-08-05T04:30:44.812Z,8.40
2022-08-05T04:33:12.628Z,8.50
2022-08-05T04:36:11.373Z,8.50
2022-08-05T04:38:39.683Z,8.50
2022-08-05T04:41:09.576Z,8.60
2022-08-05T04:43:37.896Z,8.60
2022-08-05T04:46:07.691Z,8.60
2022-08-05T04:48:34.652Z,8.50
2022-08-05T04:51:03.434Z,8.60
2022-08-05T04:53:38.848Z,8.60
2022-08-05T04:56:32.958Z,8.70
2022-08-05T04:58:55.880Z,8.70
2022-08-05T05:01:33.796Z,8.60
2022-08-05T05:04:10.671Z,8.60
2022-08-05T05:06:44.010Z,8.60
2022-08-05T05:09:17.548Z,8.70
2022-08-05T05:11:53.139Z,8.70
2022-08-05T05:14:31.396Z,8.70
2022-08-05T05:17:03.335Z,8.70
2022-08-05T05:19:36.787Z,8.70
2022-08-05T05:22:24.453Z,8.80
2022-08-05T05:24:57.471Z,8.80
2022-08-05T05:27:45.122Z,8.90
2022-08-05T05:30:28.873Z,8.90
2022-08-05T05:33:00.576Z,8.90
2022-08-05T05:35:37.723Z,9.10
2022-08-05T05:38:09.080Z,9.20
2022-08-05T05:40:39.315Z,9.20
2022-08-05T05:43:10.713Z,9.30
2022-08-05T05:45:37.719Z,9.40
2022-08-05T05:48:16.134Z,9.30
2022-08-05T05:50:44.279Z,9.30
2022-08-05T05:53:22.099Z,9.30
2022-08-05T05:55:52.220Z,9.40
2022-08-05T05:58:32.079Z,9.50
2022-08-05T06:01:12.095Z,9.60
2022-08-05T06:04:00.719Z,9.80
2022-08-05T06:06:30.962Z,9.90
2022-08-05T06:09:00.280Z,10.10
2022-08-05T06:11:28.934Z,10.20
2022-08-05T06:13:56.360Z,10.30
2022-08-05T06:16:29.108Z,10.50
2022-08-05T06:19:01.844Z,10.60
2022-08-05T06:21:37.197Z,10.80
2022-08-05T06:24:11.600Z,10.90
2022-08-05T06:26:51.084Z,11.00
2022-08-05T06:29:25.221Z,11.10
2022-08-05T06:32:21.366Z,11.20
2022-08-05T06:34:56.107Z,11.40
2022-08-05T06:37:56.301Z,11.50
2022-08-05T06:40:11.792Z,11.60
2022-08-05T06:42:39.816Z,11.70
2022-08-05T06:45:09.034Z,11.80
2022-08-05T06:48:46.857Z,11.90
2022-08-05T06:50:25.211Z,12.00
2022-08-05T06:53:03.748Z,12.10
2022-08-05T06:55:41.965Z,12.20
2022-08-05T06:58:29.152Z,12.30
2022-08-05T07:01:00.963Z,12.50
2022-08-05T07:03:32.861Z,12.70
2022-08-05T07:06:05.877Z,12.80
2022-08-05T07:08:47.637Z,12.90
2022-08-05T07:11:22.460Z,13.20
2022-08-05T07:14:20.236Z,13.30
2022-08-05T07:18:00.457Z,13.50
2022-08-05T07:22:35.506Z,13.70
2022-08-05T07:25:22.433Z,13.80
2022-08-05T07:27:57.086Z,14.10
2022-08-05T07:30:32.829Z,14.10
2022-08-05T07:33:08.854Z,14.20
2022-08-05T07:36:01.625Z,14.30
2022-08-05T07:38:33.380Z,14.60
2022-08-05T07:42:07.355Z,14.70
2022-08-05T07:43:59.282Z,14.80
2022-08-05T07:46:28.666Z,15.00
2022-08-05T07:49:03.257Z,15.30
2022-08-05T07:51:40.687Z,15.40
2022-08-05T07:54:16.664Z,15.50
2022-08-05T07:57:14.734Z,15.70
2022-08-05T07:59:39.018Z,15.90
2022-08-05T08:02:16.959Z,16.00
2022-08-05T08:04:48.718Z,16.20
2022-08-05T08:07:17.876Z,16.20
2022-08-05T08:09:46.131Z,16.40
2022-08-05T08:12:36.960Z,16.40
2022-08-05T08:15:04.701Z,16.40
2022-08-05T08:17:36.522Z,16.60
2022-08-05T08:20:21.206Z,16.70
2022-08-05T08:22:55.785Z,16.70
2022-08-05T08:25:27.200Z,16.40
2022-08-05T08:28:18.822Z,16.60
2022-08-05T08:30:58.358Z,16.80
2022-08-05T08:33:25.391Z,16.90
2022-08-05T08:36:18.392Z,16.80
2022-08-05T08:38:41.983Z,16.50
2022-08-05T08:41:13.970Z,16.20
2022-08-05T08:45:19.858Z,16.20
2022-08-05T08:46:32.115Z,16.40
2022-08-05T08:50:14.636Z,16.10
2022-08-05T08:52:03.127Z,16.00
2022-08-05T08:54:36.529Z,16.30
2022-08-05T08:57:11.220Z,16.50
2022-08-05T08:59:41.721Z,16.70
2022-08-05T09:02:09.321Z,16.80
2022-08-05T09:04:58.467Z,17.20
2022-08-05T09:07:29.196Z,17.10
2022-08-05T09:10:07.114Z,17.10
2022-08-05T09:12:35.288Z,17.60
2022-08-05T09:15:06.038Z,18.00
2022-08-05T09:17:42.768Z,17.80
2022-08-05T09:20:36.202Z,17.70
2022-08-05T09:23:27.195Z,17.70
2022-08-05T09:26:15.868Z,17.70
2022-08-05T09:28:48.636Z,17.60
2022-08-05T09:32:38.768Z,17.50
2022-08-05T09:34:09.973Z,17.80
2022-08-05T09:36:54.084Z,18.10
2022-08-05T09:39:41.346Z,18.50
2022-08-05T09:42:17.361Z,18.80
2022-08-05T09:44:56.393Z,19.00
2022-08-05T09:47:46.572Z,19.20
2022-08-05T09:50:37.427Z,19.30
2022-08-05T09:53:06.024Z,19.70
2022-08-05T09:55:57.169Z,20.40
2022-08-05T09:58:24.420Z,20.60
2022-08-05T10:01:15.283Z,20.50
2022-08-05T10:03:58.881Z,20.30
2022-08-05T10:06:28.154Z,19.70
2022-08-05T10:08:56.843Z,20.10
2022-08-05T10:11:23.921Z,20.40
2022-08-05T10:13:58.582Z,20.50
2022-08-05T10:16:41.721Z,20.70
2022-08-05T10:19:23.528Z,20.10
2022-08-05T10:21:59.213Z,19.30
2022-08-05T10:24:27.365Z,18.80
2022-08-05T10:27:00.205Z,18.30
2022-08-05T10:30:07.071Z,18.00
2022-08-05T10:32:54.722Z,17.60
2022-08-05T10:35:04.672Z,17.20
2022-08-05T10:37:40.211Z,17.20
2022-08-05T10:40:29.063Z,17.10
2022-08-05T10:43:06.795Z,17.00
2022-08-05T10:45:40.122Z,17.00
2022-08-05T10:48:35.255Z,17.10
2022-08-05T10:51:21.426Z,17.20
2022-08-05T10:53:51.343Z,17.40
2022-08-05T10:56:26.010Z,17.40
2022-08-05T10:58:56.048Z,17.40
2022-08-05T11:01:55.158Z,17.40
2022-08-05T11:04:26.348Z,17.30
2022-08-05T11:07:04.572Z,17.30
2022-08-05T11:09:46.871Z,17.20
2022-08-05T11:12:42.196Z,17.20
2022-08-05T11:15:21.190Z,17.40
2022-08-05T11:17:59.891Z,17.60
2022-08-05T11:20:46.238Z,17.40
2022-08-05T11:23:33.231Z,17.60
2022-08-05T11:26:09.047Z,17.30
2022-08-05T11:28:36.181Z,17.30
2022-08-05T11:31:06.403Z,17.70
2022-08-05T11:33:47.930Z,18.40
2022-08-05T11:36:34.611Z,18.70
2022-08-05T11:39:06.242Z,18.80
2022-08-05T11:42:00.745Z,18.70
2022-08-05T11:44:52.858Z,18.60
2022-08-05T11:47:49.471Z,18.60
2022-08-05T11:50:10.446Z,18.50
2022-08-05T11:52:44.117Z,18.60
2022-08-05T11:55:13.960Z,18.90
2022-08-05T11:58:10.796Z,19.10
2022-08-05T12:00:38.407Z,19.00
2022-08-05T12:03:29.215Z,18.80
2022-08-05T12:06:05.807Z,18.40
2022-08-05T12:08:39.354Z,18.20
2022-08-05T12:11:23.367Z,18.10
2022-08-05T12:14:04.104Z,18.90
2022-08-05T12:16:38.585Z,19.50
2022-08-05T12:19:08.296Z,19.70
2022-08-05T12:21:43.073Z,19.80
2022-08-05T12:24:17.213Z,19.70
2022-08-05T12:26:50.248Z,19.70
2022-08-05T12:29:23.510Z,20.20
2022-08-05T12:31:53.556Z,20.40
2022-08-05T12:34:25.723Z,20.60
2022-08-05T12:36:54.674Z,20.70
2022-08-05T12:39:28.159Z,21.10
2022-08-05T12:42:02.555Z,21.60
2022-08-05T12:44:33.686Z,22.20
2022-08-05T12:47:02.323Z,22.40
2022-08-05T12:50:04.037Z,21.40
2022-08-05T12:52:39.177Z,20.80
2022-08-05T12:55:25.421Z,20.80
2022-08-05T12:58:50.507Z,20.40
2022-08-05T13:02:03.552Z,20.00
2022-08-05T13:03:32.068Z,19.50
2022-08-05T13:06:00.156Z,19.00
2022-08-05T13:08:32.776Z,18.70
2022-08-05T13:11:04.353Z,18.40
2022-08-05T13:14:04.754Z,18.20
2022-08-05T13:16:20.344Z,18.10
2022-08-05T13:18:54.989Z,18.20
2022-08-05T13:21:28.549Z,18.10
2022-08-05T13:24:08.944Z,18.00
2022-08-05T13:26:36.409Z,18.30
2022-08-05T13:29:05.253Z,18.90
2022-08-05T13:31:33.981Z,19.20
2022-08-05T13:34:23.559Z,19.00
2022-08-05T13:36:53.358Z,18.80
2022-08-05T13:39:24.748Z,19.00
2022-08-05T13:42:14.808Z,19.10
2022-08-05T13:44:45.932Z,19.10
2022-08-05T13:47:35.281Z,19.20
2022-08-05T13:50:06.547Z,19.20
2022-08-05T13:52:36.733Z,20.00
2022-08-05T13:55:07.741Z,20.70
2022-08-05T13:57:51.203Z,21.20
2022-08-05T14:00:27.097Z,21.80
2022-08-05T14:02:58.712Z,22.20
2022-08-05T14:05:29.292Z,22.50
2022-08-05T14:08:21.274Z,23.20
2022-08-05T14:11:08.058Z,23.40
2022-08-05T14:13:42.314Z,23.10
2022-08-05T14:16:11.393Z,23.40
2022-08-05T14:18:38.974Z,23.80
2022-08-05T14:22:08.465Z,23.90
2022-08-05T14:23:53.880Z,23.40
2022-08-05T14:26:36.853Z,23.40
2022-08-05T14:29:16.025Z,23.50
2022-08-05T14:32:02.356Z,23.00
2022-08-05T14:34:35.764Z,22.60
2022-08-05T14:37:04.340Z,22.10
2022-08-05T14:39:50.092Z,22.00
2022-08-05T14:42:21.872Z,22.20
2022-08-05T14:44:49.411Z,22.60
2022-08-05T14:47:17.475Z,22.60
2022-08-05T14:50:15.668Z,22.00
2022-08-05T14:52:53.021Z,21.40
2022-08-05T14:55:20.762Z,21.10
2022-08-05T14:57:54.533Z,20.50
2022-08-05T15:00:28.109Z,19.60
2022-08-05T15:02:56.695Z,19.00
2022-08-05T15:05:29.634Z,18.60
2022-08-05T15:08:06.214Z,18.50
2022-08-05T15:10:43.338Z,18.50
2022-08-05T15:13:13.443Z,18.50
2022-08-05T15:15:54.943Z,18.90
2022-08-05T15:18:23.690Z,19.20
2022-08-05T15:20:50.949Z,19.50
2022-08-05T15:23:18.456Z,19.80
2022-08-05T15:25:52.036Z,20.00
2022-08-05T15:28:22.279Z,19.90
2022-08-05T15:30:55.316Z,20.20
2022-08-05T15:34:18.506Z,20.60
2022-08-05T15:36:17.034Z,20.60
2022-08-05T15:40:41.616Z,20.30
2022-08-05T15:41:55.924Z,19.80
2022-08-05T15:44:24.002Z,19.60
2022-08-05T15:46:52.984Z,19.40
2022-08-05T15:49:41.845Z,19.10
2022-08-05T15:52:16.957Z,19.00
2022-08-05T15:54:56.641Z,18.60
2022-08-05T15:57:23.933Z,18.20
2022-08-05T15:59:55.203Z,18.00
2022-08-05T16:02:25.524Z,17.70
2022-08-05T16:04:55.854Z,17.40
2022-08-05T16:07:23.103Z,17.50
2022-08-05T16:09:51.092Z,17.60
2022-08-05T16:12:21.192Z,17.70
2022-08-05T16:14:48.505Z,17.90
2022-08-05T16:17:15.854Z,18.10
2022-08-05T16:20:05.399Z,18.10
2022-08-05T16:22:34.072Z,18.00
2022-08-05T16:25:09.567Z,18.10
2022-08-05T16:28:00.134Z,18.40
2022-08-05T16:30:26.110Z,18.70
2022-08-05T16:32:53.766Z,19.10
2022-08-05T16:35:24.852Z,19.00
2022-08-05T16:38:02.422Z,18.70
2022-08-05T16:40:42.845Z,18.40
2022-08-05T16:43:19.324Z,18.00
2022-08-05T16:46:07.794Z,17.60
2022-08-05T16:48:35.572Z,17.30
2022-08-05T16:51:09.157Z,17.20
2022-08-05T16:54:04.771Z,17.20
2022-08-05T16:56:30.530Z,17.40
2022-08-05T16:58:58.871Z,17.70
2022-08-05T17:01:28.072Z,17.70
2022-08-05T17:04:15.244Z,17.60
2022-08-05T17:06:42.229Z,17.40
2022-08-05T17:09:09.635Z,17.30
2022-08-05T17:11:48.513Z,17.10
2022-08-05T17:14:34.065Z,17.10
2022-08-05T17:17:05.012Z,17.10
2022-08-05T17:19:32.342Z,17.20
2022-08-05T17:22:01.179Z,17.20
2022-08-05T17:24:38.767Z,17.20
2022-08-05T17:27:13.434Z,17.30
2022-08-05T17:29:43.265Z,17.30
2022-08-05T17:32:17.013Z,17.20
2022-08-05T17:34:47.475Z,17.20
2022-08-05T17:37:40.088Z,17.00
2022-08-05T17:40:10.904Z,17.00
2022-08-05T17:42:41.633Z,17.10
2022-08-05T17:45:20.208Z,17.30
2022-08-05T17:47:53.844Z,17.30
2022-08-05T17:50:29.972Z,17.30
2022-08-05T17:53:00.056Z,17.10
2022-08-05T17:55:37.199Z,17.00
2022-08-05T17:58:11.199Z,17.00
2022-08-05T18:00:45.066Z,16.70
2022-08-05T18:06:10.859Z,16.30
2022-08-05T18:08:38.639Z,16.10
2022-08-05T18:11:07.718Z,16.00
2022-08-05T18:13:44.174Z,15.90
2022-08-05T18:16:13.584Z,15.90
2022-08-05T18:18:41.435Z,15.90
2022-08-05T18:21:21.070Z,15.90
2022-08-05T18:23:53.903Z,15.80
2022-08-05T18:26:29.387Z,15.70
2022-08-05T18:28:59.082Z,15.50
2022-08-05T18:31:33.985Z,15.20
2022-08-05T18:34:03.724Z,15.10
2022-08-05T18:36:35.420Z,15.10
2022-08-05T18:39:04.273Z,15.10
2022-08-05T18:41:55.540Z,15.20
2022-08-05T18:44:33.067Z,15.20
2022-08-05T18:47:03.931Z,15.20
2022-08-05T18:49:58.334Z,15.30
2022-08-05T18:52:35.581Z,15.30
2022-08-05T18:55:06.306Z,15.40
2022-08-05T18:57:49.974Z,15.40
2022-08-05T19:00:29.123Z,15.50
2022-08-05T19:03:04.142Z,15.60
2022-08-05T19:06:12.347Z,15.50
2022-08-05T19:08:18.905Z,15.40
2022-08-05T19:10:46.202Z,15.40
2022-08-05T19:13:16.034Z,15.30
2022-08-05T19:15:59.347Z,15.20
2022-08-05T19:18:28.719Z,15.10
2022-08-05T19:20:56.098Z,15.00
2022-08-05T19:24:07.482Z,15.00
2022-08-05T19:26:11.826Z,14.90
2022-08-05T19:28:43.333Z,14.80
2022-08-05T19:31:13.261Z,14.80
2022-08-05T19:33:44.115Z,14.60
2022-08-05T19:36:17.005Z,14.60
2022-08-05T19:38:45.550Z,14.40
2022-08-05T19:41:12.771Z,14.30
2022-08-05T19:44:06.850Z,14.20
2022-08-05T19:46:30.992Z,14.20
2022-08-05T19:49:05.296Z,14.10
2022-08-05T19:52:09.377Z,14.10
2022-08-05T19:54:25.579Z,14.10
2022-08-05T19:56:59.320Z,14.10
2022-08-05T20:00:01.761Z,14.10
2022-08-05T20:02:18.165Z,14.10
2022-08-05T20:04:46.453Z,13.90
2022-08-05T20:07:15.836Z,13.80
2022-08-05T20:10:10.770Z,13.80
2022-08-05T20:12:47.929Z,13.70
2022-08-05T20:15:48.757Z,13.70
2022-08-05T20:18:10.320Z,13.50
2022-08-05T20:20:56.572Z,13.40
2022-08-05T20:23:40.122Z,13.40
2022-08-05T20:26:16.568Z,13.40
2022-08-05T20:28:50.696Z,13.50
2022-08-05T20:31:21.616Z,13.50
2022-08-05T20:33:50.471Z,13.50
2022-08-05T20:36:18.270Z,13.50
2022-08-05T20:38:54.663Z,13.40
2022-08-05T20:41:27.305Z,13.40
2022-08-05T20:44:19.142Z,13.40
2022-08-05T20:47:01.350Z,13.30
2022-08-05T20:49:28.385Z,13.30
2022-08-05T20:51:57.348Z,13.30
2022-08-05T20:54:43.479Z,13.30
2022-08-05T20:57:15.144Z,13.20
2022-08-05T21:00:21.199Z,13.20
2022-08-05T21:02:54.784Z,13.20
2022-08-05T21:05:24.140Z,13.30
2022-08-05T21:07:52.421Z,13.30
2022-08-05T21:10:19.925Z,13.30
2022-08-05T21:12:55.541Z,13.30
2022-08-05T21:15:32.947Z,13.30
2022-08-05T21:18:01.135Z,13.30
2022-08-05T21:20:32.802Z,13.30
2022-08-05T21:23:00.604Z,13.30
2022-08-05T21:25:33.438Z,13.40
2022-08-05T21:28:03.195Z,13.40
2022-08-05T21:30:31.522Z,13.50
2022-08-05T21:32:58.763Z,13.50
2022-08-05T21:35:29.971Z,13.50
2022-08-05T21:38:10.565Z,13.60
2022-08-05T21:40:39.472Z,13.60
2022-08-05T21:43:08.589Z,13.60
2022-08-05T21:45:57.917Z,13.60
2022-08-05T21:48:27.841Z,13.60
2022-08-05T21:50:55.729Z,13.60
2022-08-05T21:53:27.528Z,13.60
2022-08-05T21:56:06.068Z,13.60
2022-08-05T21:58:48.302Z,13.60
2022-08-05T22:01:25.757Z,13.60
2022-08-05T22:03:53.710Z,13.60
2022-08-05T22:06:23.154Z,13.50
2022-08-05T22:09:13.059Z,13.50
2022-08-05T22:11:42.994Z,13.50
2022-08-05T22:14:33.083Z,13.40
2022-08-05T22:17:00.216Z,13.30
2022-08-05T22:20:00.644Z,13.10
2022-08-05T22:22:17.226Z,13.00
2022-08-05T22:25:21.716Z,12.90
2022-08-05T22:28:10.911Z,12.80
2022-08-05T22:30:55.784Z,12.70
2022-08-05T22:33:57.490Z,12.50
2022-08-05T22:36:15.324Z,12.30
2022-08-05T22:38:47.945Z,12.20
2022-08-05T22:42:04.995Z,12.10
2022-08-05T22:44:04.188Z,12.10
2022-08-05T22:46:31.450Z,12.00
2022-08-05T22:48:59.564Z,12.00
2022-08-05T22:52:02.682Z,12.00
2022-08-05T22:54:13.772Z,11.90
2022-08-05T22:56:40.991Z,11.90
2022-08-05T22:59:44.176Z,11.80
2022-08-05T23:02:05.930Z,11.80
2022-08-05T23:04:35.235Z,11.70
2022-08-05T23:07:03.443Z,11.70
2022-08-05T23:09:57.579Z,11.60
2022-08-05T23:12:18.414Z,11.60
2022-08-05T23:14:51.279Z,11.60
2022-08-05T23:17:32.738Z,11.60
2022-08-05T23:20:17.054Z,11.60
2022-08-05T23:22:47.644Z,11.70
2022-08-05T23:25:52.671Z,11.70
2022-08-05T23:28:07.066Z,11.70
2022-08-05T23:30:39.992Z,11.60
2022-08-05T23:33:16.067Z,11.60
2022-08-05T23:35:50.673Z,11.60
2022-08-05T23:38:18.068Z,11.40
2022-08-05T23:40:49.887Z,11.50
2022-08-05T23:43:25.066Z,11.60
2022-08-05T23:46:21.408Z,11.50
2022-08-05T23:48:59.731Z,11.40
2022-08-05T23:51:54.002Z,11.40
2022-08-05T23:54:25.517Z,11.40
2022-08-05T23:57:04.020Z,11.40
2022-08-05T23:59:37.561Z,11.50
