createdAt,value
2023-01-05T00:01:47.495Z,16.07
2023-01-05T00:04:49.305Z,21.03
2023-01-05T00:07:50.988Z,19.30
2023-01-05T00:11:11.226Z,23.93
2023-01-05T00:14:34.216Z,25.93
2023-01-05T00:17:54.889Z,14.03
2023-01-05T00:21:15.045Z,16.20
2023-01-05T00:24:16.721Z,11.93
2023-01-05T00:27:18.494Z,12.93
2023-01-05T00:30:23.248Z,19.13
2023-01-05T00:33:25.072Z,20.77
2023-01-05T00:36:26.770Z,17.87
2023-01-05T00:39:28.465Z,21.63
2023-01-05T00:42:30.154Z,19.37
2023-01-05T00:45:32.159Z,19.47
2023-01-05T00:48:33.969Z,19.73
2023-01-05T00:51:35.980Z,21.80
2023-01-05T00:54:37.700Z,18.80
2023-01-05T00:57:40.143Z,22.03
2023-01-05T01:00:47.652Z,16.87
2023-01-05T01:03:49.756Z,21.47
2023-01-05T01:06:51.479Z,22.73
2023-01-05T01:09:53.671Z,10.47
2023-01-05T01:12:55.547Z,18.67
2023-01-05T01:16:06.686Z,19.03
2023-01-05T01:19:14.077Z,20.10
2023-01-05T01:22:15.880Z,20.37
2023-01-05T01:25:17.795Z,21.80
2023-01-05T01:28:19.570Z,18.80
2023-01-05T01:31:21.578Z,21.27
2023-01-05T01:34:24.282Z,16.80
2023-01-05T01:37:26.032Z,25.17
2023-01-05T01:40:30.538Z,25.47
2023-01-05T01:43:51.769Z,14.53
2023-01-05T01:46:55.600Z,22.37
2023-01-05T01:50:01.061Z,21.00
2023-01-05T01:53:27.800Z,15.57
2023-01-05T01:56:34.890Z,10.63
2023-01-05T01:59:36.750Z,22.57
2023-01-05T02:02:38.853Z,20.80
2023-01-05T02:05:40.714Z,20.67
2023-01-05T02:08:43.050Z,20.67
2023-01-05T02:12:03.393Z,17.13
2023-01-05T02:15:23.514Z,20.40
2023-01-05T02:18:50.435Z,15.70
2023-01-05T02:21:54.950Z,20.03
2023-01-05T02:25:16.037Z,17.00
2023-01-05T02:28:47.101Z,26.17
2023-01-05T02:32:13.523Z,20.17
2023-01-05T02:35:37.259Z,16.53
2023-01-05T02:38:49.656Z,14.40
2023-01-05T02:41:54.406Z,19.27
2023-01-05T02:44:56.330Z,17.97
2023-01-05T02:47:58.345Z,21.30
2023-01-05T02:51:10.193Z,19.67
2023-01-05T02:54:24.551Z,21.93
2023-01-05T02:57:47.135Z,17.23
2023-01-05T03:00:59.182Z,20.37
2023-01-05T03:04:15.279Z,15.23
2023-01-05T03:07:25.301Z,19.70
2023-01-05T03:11:00.842Z,20.40
2023-01-05T03:14:31.455Z,28.80
2023-01-05T03:17:47.627Z,21.43
2023-01-05T03:20:52.299Z,16.73
2023-01-05T03:24:15.277Z,17.00
2023-01-05T03:27:37.374Z,27.73
2023-01-05T03:31:04.971Z,19.63
2023-01-05T03:34:54.426Z,23.63
2023-01-05T03:38:07.059Z,18.23
2023-01-05T03:41:12.691Z,23.57
2023-01-05T03:44:15.809Z,19.03
2023-01-05T03:47:17.964Z,23.50
2023-01-05T03:50:20.435Z,21.87
2023-01-05T03:53:22.563Z,15.93
2023-01-05T03:56:25.385Z,23.13
2023-01-05T03:59:30.799Z,14.27
2023-01-05T04:02:34.548Z,19.37
2023-01-05T04:05:36.918Z,13.93
2023-01-05T04:08:39.420Z,17.40
2023-01-05T04:11:41.518Z,19.57
2023-01-05T04:14:43.785Z,21.57
2023-01-05T04:17:45.622Z,14.73
2023-01-05T04:20:48.235Z,23.10
2023-01-05T04:23:50.182Z,19.03
2023-01-05T04:26:52.341Z,17.00
2023-01-05T04:29:58.014Z,27.73
2023-01-05T04:32:59.790Z,15.20
2023-01-05T04:36:03.719Z,21.90
2023-01-05T04:39:06.840Z,21.47
2023-01-05T04:42:11.834Z,13.57
2023-01-05T04:45:15.340Z,14.47
2023-01-05T04:48:17.654Z,22.13
2023-01-05T04:51:19.720Z,14.93
2023-01-05T04:54:21.988Z,20.37
2023-01-05T04:57:23.720Z,18.93
2023-01-05T05:00:26.882Z,15.80
2023-01-05T05:03:33.161Z,25.40
2023-01-05T05:06:36.252Z,28.97
2023-01-05T05:09:38.193Z,21.23
2023-01-05T05:12:39.962Z,25.53
2023-01-05T05:15:45.036Z,21.17
2023-01-05T05:18:48.345Z,23.63
2023-01-05T05:21:57.726Z,27.87
2023-01-05T05:25:01.158Z,27.37
2023-01-05T05:28:03.013Z,21.20
2023-01-05T05:31:04.745Z,18.57
2023-01-05T05:34:06.568Z,19.00
2023-01-05T05:37:08.567Z,17.67
2023-01-05T05:40:11.228Z,14.57
2023-01-05T05:43:12.947Z,23.07
2023-01-05T05:46:14.852Z,22.93
2023-01-05T05:49:16.649Z,26.83
2023-01-05T05:52:18.359Z,26.83
2023-01-05T05:55:20.048Z,23.70
2023-01-05T05:58:21.744Z,23.17
2023-01-05T06:01:23.495Z,16.77
2023-01-05T06:04:25.219Z,20.07
2023-01-05T06:07:26.958Z,15.77
2023-01-05T06:10:28.634Z,18.97
2023-01-05T06:13:30.360Z,22.83
2023-01-05T06:16:32.074Z,18.33
2023-01-05T06:19:33.727Z,16.80
2023-01-05T06:22:35.387Z,15.27
2023-01-05T06:25:37.077Z,22.50
2023-01-05T06:28:38.765Z,22.33
2023-01-05T06:31:40.546Z,24.20
2023-01-05T06:34:42.294Z,21.43
2023-01-05T06:37:44.017Z,15.90
2023-01-05T06:40:47.762Z,20.33
2023-01-05T06:43:49.420Z,16.70
2023-01-05T06:46:51.082Z,22.67
2023-01-05T06:49:52.756Z,27.53
2023-01-05T06:52:54.431Z,19.23
2023-01-05T06:55:56.084Z,20.90
2023-01-05T06:58:57.736Z,27.97
2023-01-05T07:01:59.513Z,19.40
2023-01-05T07:05:01.220Z,17.97
2023-01-05T07:08:02.893Z,19.10
2023-01-05T07:11:04.649Z,16.77
2023-01-05T07:14:06.311Z,20.93
2023-01-05T07:17:07.978Z,48.87
2023-01-05T07:20:10.058Z,24.63
2023-01-05T07:23:11.770Z,15.77
2023-01-05T07:26:13.627Z,19.93
2023-01-05T07:29:15.465Z,20.73
2023-01-05T07:32:17.200Z,22.03
2023-01-05T07:35:18.881Z,29.97
2023-01-05T07:38:20.606Z,19.03
2023-01-05T07:41:22.292Z,30.10
2023-01-05T07:44:23.963Z,26.40
2023-01-05T07:47:25.688Z,23.53
2023-01-05T07:50:27.452Z,17.60
2023-01-05T07:53:30.763Z,14.63
2023-01-05T07:56:32.505Z,22.40
2023-01-05T07:59:34.182Z,17.37
2023-01-05T08:02:36.355Z,25.77
2023-01-05T08:05:38.242Z,18.67
2023-01-05T08:08:40.763Z,25.93
2023-01-05T08:11:42.425Z,17.00
2023-01-05T08:14:44.102Z,26.87
2023-01-05T08:17:45.742Z,22.27
2023-01-05T08:20:54.961Z,21.70
2023-01-05T08:23:59.543Z,24.67
2023-01-05T08:27:01.374Z,30.43
2023-01-05T08:30:03.329Z,23.23
2023-01-05T08:33:05.206Z,29.03
2023-01-05T08:36:13.001Z,23.10
2023-01-05T08:39:14.643Z,22.10
2023-01-05T08:42:16.595Z,21.83
2023-01-05T08:45:18.604Z,24.47
2023-01-05T08:48:20.348Z,20.73
2023-01-05T08:51:22.723Z,18.17
2023-01-05T08:54:24.374Z,30.50
2023-01-05T08:57:26.035Z,18.67
2023-01-05T09:00:27.732Z,28.97
2023-01-05T09:03:29.429Z,26.47
2023-01-05T09:06:31.245Z,33.97
2023-01-05T09:09:32.939Z,34.67
2023-01-05T09:12:36.211Z,17.47
2023-01-05T09:15:37.967Z,16.60
2023-01-05T09:18:41.472Z,26.10
2023-01-05T09:21:44.396Z,21.83
2023-01-05T09:24:46.461Z,22.30
2023-01-05T09:27:48.147Z,23.87
2023-01-05T09:30:50.992Z,29.57
2023-01-05T09:33:52.995Z,25.03
2023-01-05T09:36:54.693Z,31.43
2023-01-05T09:39:56.346Z,25.47
2023-01-05T09:42:58.210Z,31.03
2023-01-05T09:46:01.331Z,35.57
2023-01-05T09:49:06.794Z,21.53
2023-01-05T09:52:10.838Z,23.13
2023-01-05T09:55:19.849Z,25.77
2023-01-05T09:58:30.041Z,25.33
2023-01-05T10:01:33.941Z,24.93
2023-01-05T10:04:36.194Z,32.50
2023-01-05T10:07:43.498Z,24.37
2023-01-05T10:11:09.581Z,24.67
2023-01-05T10:14:29.524Z,19.00
2023-01-05T10:17:44.334Z,21.43
2023-01-05T10:20:58.327Z,30.43
2023-01-05T10:24:18.289Z,22.67
2023-01-05T10:27:43.294Z,26.63
2023-01-05T10:30:58.784Z,21.47
2023-01-05T10:34:21.325Z,24.20
2023-01-05T10:37:52.118Z,25.13
2023-01-05T10:41:32.466Z,20.73
2023-01-05T10:44:56.415Z,20.40
2023-01-05T10:47:59.580Z,22.13
2023-01-05T10:51:02.361Z,19.57
2023-01-05T10:54:05.531Z,18.73
2023-01-05T10:57:34.631Z,28.20
2023-01-05T11:00:43.958Z,24.83
2023-01-05T11:07:10.358Z,21.60
2023-01-05T11:10:41.351Z,16.20
2023-01-05T11:13:49.357Z,29.10
2023-01-05T11:16:53.973Z,19.47
2023-01-05T11:19:57.625Z,26.90
2023-01-05T11:22:59.351Z,29.27
2023-01-05T11:26:20.809Z,19.73
2023-01-05T11:29:22.931Z,22.87
2023-01-05T11:32:24.622Z,22.03
2023-01-05T11:35:33.415Z,20.47
2023-01-05T11:38:35.246Z,31.23
2023-01-05T11:41:37.497Z,23.70
2023-01-05T11:44:43.071Z,20.63
2023-01-05T11:47:56.529Z,20.33
2023-01-05T11:50:58.311Z,27.93
2023-01-05T11:54:00.192Z,15.57
2023-01-05T11:57:17.034Z,22.97
2023-01-05T12:00:26.267Z,20.17
2023-01-05T12:04:01.947Z,28.57
2023-01-05T12:07:20.899Z,15.47
2023-01-05T12:10:38.573Z,15.93
2023-01-05T12:14:01.372Z,23.50
2023-01-05T12:20:54.721Z,29.83
2023-01-05T12:24:29.940Z,29.70
2023-01-05T12:27:36.058Z,15.90
2023-01-05T12:33:27.351Z,14.33
2023-01-05T12:34:33.588Z,16.67
2023-01-05T12:38:04.043Z,12.83
2023-01-05T12:41:46.096Z,18.37
2023-01-05T12:45:14.854Z,16.03
2023-01-05T12:48:29.530Z,23.63
2023-01-05T12:51:43.084Z,28.30
2023-01-05T12:54:51.581Z,14.93
2023-01-05T12:58:01.397Z,22.57
2023-01-05T13:01:06.243Z,17.77
2023-01-05T13:04:37.894Z,20.67
2023-01-05T13:07:55.766Z,17.43
2023-01-05T13:11:10.973Z,24.33
2023-01-05T13:14:32.333Z,15.27
2023-01-05T13:17:36.522Z,20.50
2023-01-05T13:20:46.182Z,15.60
2023-01-05T13:23:53.112Z,14.60
2023-01-05T13:26:56.567Z,12.73
2023-01-05T13:30:01.291Z,20.57
2023-01-05T13:33:32.883Z,22.03
2023-01-05T13:37:04.670Z,19.87
2023-01-05T13:40:32.579Z,13.00
2023-01-05T13:44:08.209Z,21.27
2023-01-05T13:47:15.649Z,20.10
2023-01-05T13:50:34.985Z,24.77
2023-01-05T13:53:40.137Z,30.00
2023-01-05T13:56:42.088Z,16.80
2023-01-05T13:59:55.045Z,24.87
2023-01-05T14:03:07.832Z,23.40
2023-01-05T14:06:25.379Z,10.70
2023-01-05T14:09:31.934Z,20.97
2023-01-05T14:12:44.233Z,19.43
2023-01-05T14:15:45.952Z,16.43
2023-01-05T14:18:52.544Z,20.07
2023-01-05T14:21:56.388Z,18.70
2023-01-05T14:24:58.082Z,20.50
2023-01-05T14:28:38.505Z,19.23
2023-01-05T14:31:48.233Z,22.57
2023-01-05T14:34:53.937Z,18.20
2023-01-05T14:38:00.264Z,21.50
2023-01-05T14:41:15.499Z,18.83
2023-01-05T14:44:25.442Z,24.60
2023-01-05T14:47:42.832Z,12.77
2023-01-05T14:50:44.890Z,14.67
2023-01-05T14:53:48.895Z,19.67
2023-01-05T14:57:39.739Z,29.87
2023-01-05T15:00:53.133Z,20.20
2023-01-05T15:04:04.929Z,19.67
2023-01-05T15:07:18.233Z,12.47
2023-01-05T15:10:38.065Z,24.63
2023-01-05T15:14:31.715Z,19.87
2023-01-05T15:17:48.616Z,16.30
2023-01-05T15:21:02.186Z,19.53
2023-01-05T15:24:37.379Z,23.07
2023-01-05T15:28:04.872Z,19.50
2023-01-05T15:31:37.487Z,15.83
2023-01-05T15:34:45.592Z,20.57
2023-01-05T15:37:48.611Z,26.67
2023-01-05T15:41:00.311Z,12.17
2023-01-05T15:44:02.084Z,19.80
2023-01-05T15:47:05.062Z,15.70
2023-01-05T15:50:15.880Z,21.20
2023-01-05T15:53:37.996Z,28.43
2023-01-05T15:56:41.104Z,22.87
2023-01-05T15:59:48.142Z,24.77
2023-01-05T16:02:50.436Z,22.13
2023-01-05T16:05:57.872Z,16.70
2023-01-05T16:09:27.937Z,21.00
2023-01-05T16:12:29.783Z,21.53
2023-01-05T16:15:34.906Z,21.90
2023-01-05T16:18:40.596Z,28.23
2023-01-05T16:21:55.646Z,12.57
2023-01-05T16:25:07.760Z,19.13
2023-01-05T16:28:17.284Z,15.87
2023-01-05T16:31:28.976Z,20.73
2023-01-05T16:34:32.674Z,21.40
2023-01-05T16:37:34.338Z,28.27
2023-01-05T16:41:03.206Z,15.57
2023-01-05T16:44:04.927Z,18.10
2023-01-05T16:47:09.259Z,33.57
2023-01-05T16:50:36.715Z,18.97
2023-01-05T16:53:44.612Z,20.77
2023-01-05T16:56:59.225Z,28.30
2023-01-05T17:00:01.301Z,21.70
2023-01-05T17:03:22.718Z,18.00
2023-01-05T17:06:30.385Z,25.30
2023-01-05T17:09:33.348Z,28.90
2023-01-05T17:12:35.192Z,20.70
2023-01-05T17:15:36.979Z,16.20
2023-01-05T17:18:39.704Z,22.60
2023-01-05T17:21:44.686Z,19.97
2023-01-05T17:24:46.568Z,27.67
2023-01-05T17:27:48.243Z,27.17
2023-01-05T17:30:50.742Z,28.60
2023-01-05T17:33:52.435Z,26.07
2023-01-05T17:36:56.629Z,25.00
2023-01-05T17:39:58.328Z,28.00
2023-01-05T17:43:00.031Z,28.47
2023-01-05T17:46:01.867Z,23.90
2023-01-05T17:49:03.910Z,25.37
2023-01-05T17:52:05.635Z,22.70
2023-01-05T17:55:07.951Z,34.97
2023-01-05T17:58:13.307Z,29.83
2023-01-05T18:01:15.186Z,16.00
2023-01-05T18:04:16.860Z,26.50
2023-01-05T18:07:18.573Z,34.87
2023-01-05T18:10:24.349Z,29.87
2023-01-05T18:13:27.808Z,35.87
2023-01-05T18:19:33.487Z,20.07
2023-01-05T18:22:37.610Z,32.73
2023-01-05T18:25:39.845Z,23.17
2023-01-05T18:28:41.577Z,26.03
2023-01-05T18:31:43.578Z,32.53
2023-01-05T18:34:45.391Z,35.50
2023-01-05T18:37:47.057Z,28.27
2023-01-05T18:40:49.988Z,31.83
2023-01-05T18:43:51.683Z,30.17
2023-01-05T18:46:53.386Z,26.90
2023-01-05T18:49:57.471Z,19.53
2023-01-05T18:52:59.134Z,26.07
2023-01-05T18:56:05.691Z,18.77
2023-01-05T18:59:07.388Z,26.00
2023-01-05T19:02:13.905Z,34.03
2023-01-05T19:05:15.563Z,32.93
2023-01-05T19:08:17.364Z,26.37
2023-01-05T19:11:25.005Z,28.40
2023-01-05T19:14:26.952Z,30.00
2023-01-05T19:17:28.641Z,34.40
2023-01-05T19:20:31.686Z,26.10
2023-01-05T19:23:33.371Z,24.70
2023-01-05T19:26:36.024Z,33.30
2023-01-05T19:29:37.706Z,28.30
2023-01-05T19:32:39.406Z,27.13
2023-01-05T19:35:41.084Z,26.03
2023-01-05T19:38:43.827Z,21.93
2023-01-05T19:41:47.420Z,22.70
2023-01-05T19:44:49.139Z,27.70
2023-01-05T19:47:50.781Z,21.03
2023-01-05T19:51:03.988Z,32.70
2023-01-05T19:54:05.779Z,25.47
2023-01-05T19:57:07.502Z,33.83
2023-01-05T20:00:09.849Z,27.20
2023-01-05T20:03:15.157Z,21.17
2023-01-05T20:06:22.210Z,15.77
2023-01-05T20:09:24.378Z,13.33
2023-01-05T20:12:26.012Z,22.47
2023-01-05T20:15:27.675Z,21.90
2023-01-05T20:18:29.321Z,17.30
2023-01-05T20:21:32.524Z,24.63
2023-01-05T20:24:36.660Z,19.73
2023-01-05T20:27:39.516Z,26.70
2023-01-05T20:30:41.219Z,18.37
2023-01-05T20:33:42.881Z,19.40
2023-01-05T20:36:45.431Z,24.80
2023-01-05T20:39:47.126Z,24.57
2023-01-05T20:42:48.776Z,20.70
2023-01-05T20:45:50.439Z,19.40
2023-01-05T20:48:53.462Z,23.23
2023-01-05T20:51:55.253Z,22.93
2023-01-05T20:54:57.134Z,21.73
2023-01-05T20:57:58.851Z,21.53
2023-01-05T21:01:09.424Z,25.60
2023-01-05T21:04:13.261Z,20.53
2023-01-05T21:07:15.180Z,22.87
2023-01-05T21:10:17.020Z,19.73
2023-01-05T21:13:32.159Z,14.83
2023-01-05T21:16:42.712Z,14.63
2023-01-05T21:19:44.882Z,11.93
2023-01-05T21:22:46.829Z,13.50
2023-01-05T21:26:06.584Z,11.23
2023-01-05T21:29:11.672Z,14.73
2023-01-05T21:32:13.379Z,14.33
2023-01-05T21:35:15.175Z,15.40
2023-01-05T21:38:16.832Z,11.63
2023-01-05T21:41:38.894Z,14.90
2023-01-05T21:44:41.131Z,12.27
2023-01-05T21:47:42.850Z,15.17
2023-01-05T21:51:03.054Z,12.47
2023-01-05T21:54:23.519Z,10.67
2023-01-05T21:57:25.375Z,15.30
2023-01-05T22:00:27.443Z,11.43
2023-01-05T22:03:29.686Z,7.00
2023-01-05T22:06:32.028Z,8.33
2023-01-05T22:09:34.774Z,5.90
2023-01-05T22:12:36.545Z,9.27
2023-01-05T22:15:38.520Z,7.77
2023-01-05T22:18:40.213Z,5.90
2023-01-05T22:21:42.335Z,8.30
2023-01-05T22:24:43.975Z,6.80
2023-01-05T22:27:45.655Z,7.70
2023-01-05T22:30:47.364Z,5.03
2023-01-05T22:33:53.069Z,8.23
2023-01-05T22:36:54.755Z,6.97
2023-01-05T22:39:56.483Z,8.93
2023-01-05T22:42:58.139Z,10.70
2023-01-05T22:46:05.540Z,5.47
2023-01-05T22:49:07.359Z,3.70
2023-01-05T22:52:09.008Z,5.23
2023-01-05T22:55:10.674Z,5.83
2023-01-05T22:58:12.549Z,4.33
2023-01-05T23:01:16.222Z,7.27
2023-01-05T23:04:18.070Z,7.53
2023-01-05T23:07:22.466Z,6.67
2023-01-05T23:10:27.476Z,3.07
2023-01-05T23:13:29.339Z,6.40
2023-01-05T23:16:32.423Z,7.77
2023-01-05T23:19:34.132Z,4.97
2023-01-05T23:22:35.778Z,3.17
2023-01-05T23:25:37.429Z,3.40
2023-01-05T23:28:40.314Z,4.13
2023-01-05T23:31:42.049Z,6.47
2023-01-05T23:34:43.730Z,1.37
2023-01-05T23:37:45.401Z,5.43
2023-01-05T23:40:48.868Z,11.23
2023-01-05T23:43:50.659Z,5.10
2023-01-05T23:46:52.405Z,4.83
2023-01-05T23:49:54.090Z,3.73
2023-01-05T23:52:55.747Z,1.50
2023-01-05T23:56:13.455Z,4.80
2023-01-05T23:59:15.142Z,5.17
