createdAt,value
2023-03-13T00:07:33.250Z,22.86
2023-03-13T00:08:33.250Z,22.85
2023-03-13T00:09:33.243Z,22.85
2023-03-13T00:10:33.258Z,22.85
2023-03-13T00:11:33.273Z,22.85
2023-03-13T01:33:33.221Z,22.83
2023-03-13T01:34:33.220Z,22.83
2023-03-13T01:35:33.331Z,22.83
2023-03-13T01:36:33.237Z,22.83
2023-03-13T01:37:33.227Z,22.83
2023-03-13T01:38:33.227Z,22.83
2023-03-13T01:39:33.262Z,22.82
2023-03-13T01:40:33.233Z,22.82
2023-03-13T01:41:33.220Z,22.82
2023-03-13T01:42:33.228Z,22.83
2023-03-13T01:43:33.225Z,22.83
2023-03-13T01:44:33.217Z,22.83
2023-03-13T01:45:33.218Z,22.83
2023-03-13T01:46:33.272Z,22.83
2023-03-13T01:47:33.206Z,22.83
2023-03-13T01:48:33.213Z,22.82
2023-03-13T01:49:33.243Z,22.82
2023-03-13T01:50:33.212Z,22.82
2023-03-13T01:51:33.202Z,22.83
2023-03-13T01:52:33.190Z,22.83
2023-03-13T01:53:33.197Z,22.83
2023-03-13T01:54:33.185Z,22.82
2023-03-13T01:55:33.182Z,22.82
2023-03-13T01:56:33.179Z,22.82
2023-03-13T01:57:33.186Z,22.82
2023-03-13T01:58:33.185Z,22.82
2023-03-13T01:59:33.188Z,22.82
2023-03-13T02:00:33.167Z,22.82
2023-03-13T02:01:33.208Z,22.81
2023-03-13T02:02:33.233Z,22.82
2023-03-13T02:03:33.156Z,22.82
2023-03-13T02:04:33.170Z,22.82
2023-03-13T02:05:33.161Z,22.83
2023-03-13T02:06:33.159Z,22.82
2023-03-13T02:07:33.137Z,22.82
2023-03-13T02:08:33.150Z,22.82
2023-03-13T02:09:33.147Z,22.81
2023-03-13T02:10:33.163Z,22.82
2023-03-13T02:11:33.124Z,22.82
2023-03-13T02:12:33.111Z,22.82
2023-03-13T02:13:33.091Z,22.81
2023-03-13T02:14:33.134Z,22.81
2023-03-13T02:15:33.112Z,22.81
2023-03-13T02:16:33.083Z,22.81
2023-03-13T02:17:33.068Z,22.82
2023-03-13T02:18:33.062Z,22.82
2023-03-13T02:19:33.049Z,22.80
2023-03-13T02:20:33.062Z,22.81
2023-03-13T02:21:33.034Z,22.81
2023-03-13T02:22:33.023Z,22.82
2023-03-13T02:23:33.037Z,22.82
2023-03-13T02:24:33.015Z,22.82
2023-03-13T02:25:33.006Z,22.81
2023-03-13T02:26:33.011Z,22.82
2023-03-13T02:27:32.990Z,22.82
2023-03-13T02:28:32.977Z,22.82
2023-03-13T02:29:32.981Z,22.81
2023-03-13T02:30:32.968Z,22.82
2023-03-13T02:31:33.132Z,22.81
2023-03-13T02:32:32.991Z,22.81
2023-03-13T02:33:32.960Z,22.81
2023-03-13T02:34:32.950Z,22.81
2023-03-13T02:35:32.954Z,22.81
2023-03-13T02:36:32.929Z,22.82
2023-03-13T02:37:32.922Z,22.81
2023-03-13T02:38:32.926Z,22.80
2023-03-13T02:39:32.934Z,22.80
2023-03-13T02:40:32.927Z,22.80
2023-03-13T02:41:32.909Z,22.81
2023-03-13T02:42:32.914Z,22.81
2023-03-13T02:43:32.937Z,22.81
2023-03-13T02:44:32.907Z,22.81
2023-03-13T02:45:32.906Z,22.81
2023-03-13T02:46:32.975Z,22.81
2023-03-13T02:47:32.889Z,22.81
2023-03-13T02:48:32.907Z,22.81
2023-03-13T02:49:32.892Z,22.81
2023-03-13T02:50:32.870Z,22.80
2023-03-13T02:51:32.868Z,22.81
2023-03-13T02:52:32.862Z,22.81
2023-03-13T02:53:32.874Z,22.80
2023-03-13T02:54:32.863Z,22.80
2023-03-13T02:55:32.846Z,22.81
2023-03-13T02:56:32.852Z,22.81
2023-03-13T02:57:32.851Z,22.81
2023-03-13T02:58:35.518Z,22.81
2023-03-13T02:59:32.838Z,22.81
2023-03-13T03:00:32.867Z,22.80
2023-03-13T03:30:32.840Z,22.80
2023-03-13T03:31:32.848Z,22.80
2023-03-13T03:32:32.913Z,22.80
2023-03-13T03:33:32.823Z,22.79
2023-03-13T03:34:32.816Z,22.80
2023-03-13T03:35:32.850Z,22.79
2023-03-13T03:36:32.821Z,22.79
2023-03-13T03:37:32.833Z,22.79
2023-03-13T03:38:32.816Z,22.79
2023-03-13T03:39:32.819Z,22.79
2023-03-13T03:40:32.824Z,22.79
2023-03-13T03:41:32.831Z,22.79
2023-03-13T03:42:32.845Z,22.79
2023-03-13T03:43:32.831Z,22.79
2023-03-13T03:44:32.830Z,22.80
2023-03-13T03:45:32.840Z,22.79
2023-03-13T03:46:32.822Z,22.79
2023-03-13T03:47:32.826Z,22.78
2023-03-13T03:48:32.815Z,22.79
2023-03-13T03:49:32.818Z,22.79
2023-03-13T03:50:32.838Z,22.80
2023-03-13T03:51:32.835Z,22.79
2023-03-13T03:52:32.826Z,22.79
2023-03-13T03:53:32.867Z,22.80
2023-03-13T03:54:32.835Z,22.79
2023-03-13T03:55:35.066Z,22.79
2023-03-13T03:56:32.866Z,22.79
2023-03-13T03:57:32.851Z,22.78
2023-03-13T03:58:32.849Z,22.79
2023-03-13T03:59:32.857Z,22.79
2023-03-13T04:00:32.853Z,22.78
2023-03-13T04:01:32.856Z,22.79
2023-03-13T04:02:32.890Z,22.79
2023-03-13T04:03:32.993Z,22.79
2023-03-13T04:04:32.862Z,22.79
2023-03-13T04:05:32.847Z,22.79
2023-03-13T04:06:32.841Z,22.78
2023-03-13T04:07:32.843Z,22.78
2023-03-13T04:08:32.867Z,22.78
2023-03-13T04:09:32.872Z,22.78
2023-03-13T04:10:32.828Z,22.79
2023-03-13T04:11:32.830Z,22.78
2023-03-13T04:12:32.828Z,22.79
2023-03-13T04:13:32.811Z,22.78
2023-03-13T04:14:32.817Z,22.78
2023-03-13T04:15:32.797Z,22.78
2023-03-13T04:16:32.814Z,22.78
2023-03-13T04:17:32.806Z,22.78
2023-03-13T04:18:32.777Z,22.78
2023-03-13T04:19:32.769Z,22.78
2023-03-13T04:20:32.780Z,22.78
2023-03-13T04:21:32.770Z,22.78
2023-03-13T04:22:32.759Z,22.78
2023-03-13T04:23:32.747Z,22.77
2023-03-13T04:24:32.740Z,22.77
2023-03-13T04:25:32.738Z,22.78
2023-03-13T04:26:32.750Z,22.77
2023-03-13T04:27:32.766Z,22.77
2023-03-13T04:28:32.746Z,22.77
2023-03-13T04:29:32.782Z,22.77
2023-03-13T04:30:32.776Z,22.76
2023-03-13T04:31:32.740Z,22.77
2023-03-13T04:32:32.790Z,22.77
2023-03-13T04:33:32.728Z,22.76
2023-03-13T04:34:32.724Z,22.77
2023-03-13T04:35:32.858Z,22.76
2023-03-13T04:36:32.711Z,22.76
2023-03-13T04:37:32.733Z,22.75
2023-03-13T04:38:32.722Z,22.76
2023-03-13T04:39:33.209Z,22.76
2023-03-13T04:40:32.689Z,22.76
2023-03-13T04:41:32.690Z,22.76
2023-03-13T04:42:32.674Z,22.75
2023-03-13T04:43:32.673Z,22.75
2023-03-13T04:44:32.655Z,22.75
2023-03-13T04:45:32.654Z,22.76
2023-03-13T04:46:32.726Z,22.76
2023-03-13T04:47:32.671Z,22.76
2023-03-13T04:48:32.652Z,22.75
2023-03-13T04:49:32.639Z,22.75
2023-03-13T04:50:32.651Z,22.75
2023-03-13T04:51:32.658Z,22.76
2023-03-13T04:52:32.623Z,22.75
2023-03-13T04:53:32.624Z,22.75
2023-03-13T04:54:32.646Z,22.75
2023-03-13T04:55:32.622Z,22.75
2023-03-13T04:56:42.765Z,22.75
2023-03-13T04:57:33.614Z,22.75
2023-03-13T04:58:32.618Z,22.75
2023-03-13T04:59:32.614Z,22.75
2023-03-13T05:00:32.610Z,22.75
2023-03-13T05:01:32.690Z,22.75
2023-03-13T05:02:32.605Z,22.75
2023-03-13T05:03:32.612Z,22.75
2023-03-13T05:04:32.635Z,22.75
2023-03-13T05:05:32.653Z,22.75
2023-03-13T05:06:32.596Z,22.75
2023-03-13T05:07:32.607Z,22.75
2023-03-13T05:08:32.616Z,22.75
2023-03-13T05:09:32.606Z,22.75
2023-03-13T05:10:32.601Z,22.75
2023-03-13T05:11:32.609Z,22.75
2023-03-13T05:12:32.585Z,22.75
2023-03-13T05:13:32.601Z,22.74
2023-03-13T05:14:32.598Z,22.75
2023-03-13T05:15:32.622Z,22.75
2023-03-13T05:16:32.596Z,22.74
2023-03-13T05:17:32.613Z,22.74
2023-03-13T05:18:32.593Z,22.74
2023-03-13T05:19:32.600Z,22.75
2023-03-13T05:20:32.605Z,22.74
2023-03-13T05:21:32.598Z,22.74
2023-03-13T05:22:32.686Z,22.73
2023-03-13T05:23:32.602Z,22.74
2023-03-13T05:24:32.604Z,22.74
2023-03-13T05:25:32.603Z,22.74
2023-03-13T05:26:32.604Z,22.74
2023-03-13T05:27:32.606Z,22.74
2023-03-13T05:28:32.618Z,22.74
2023-03-13T05:29:32.620Z,22.74
2023-03-13T05:30:32.610Z,22.74
2023-03-13T05:31:32.715Z,22.74
2023-03-13T05:32:32.672Z,22.74
2023-03-13T05:33:32.622Z,22.74
2023-03-13T05:34:32.618Z,22.74
2023-03-13T05:35:32.650Z,22.74
2023-03-13T05:36:32.643Z,22.73
2023-03-13T05:37:32.651Z,22.73
2023-03-13T05:38:32.667Z,22.74
2023-03-13T05:39:32.664Z,22.74
2023-03-13T05:40:32.666Z,22.74
2023-03-13T05:41:32.667Z,22.73
2023-03-13T05:42:32.661Z,22.73
2023-03-13T05:43:32.701Z,22.74
2023-03-13T05:44:32.664Z,22.74
2023-03-13T05:45:32.686Z,22.74
2023-03-13T05:46:32.749Z,22.74
2023-03-13T05:47:32.690Z,22.74
2023-03-13T05:48:32.668Z,22.74
2023-03-13T05:49:32.678Z,22.73
2023-03-13T05:50:32.677Z,22.74
2023-03-13T05:51:32.679Z,22.74
2023-03-13T05:52:32.682Z,22.74
2023-03-13T05:53:32.704Z,22.73
2023-03-13T05:54:32.689Z,22.74
2023-03-13T05:55:32.681Z,22.74
2023-03-13T05:56:32.677Z,22.74
2023-03-13T05:57:32.683Z,22.74
2023-03-13T05:58:32.726Z,22.74
2023-03-13T05:59:32.681Z,22.75
2023-03-13T06:00:32.665Z,22.75
2023-03-13T06:01:32.671Z,22.74
2023-03-13T06:02:32.656Z,22.74
2023-03-13T06:03:32.764Z,22.74
2023-03-13T06:04:32.811Z,22.74
2023-03-13T06:05:32.661Z,22.75
2023-03-13T06:06:32.660Z,22.74
2023-03-13T06:07:32.662Z,22.74
2023-03-13T06:08:32.668Z,22.74
2023-03-13T06:09:32.645Z,22.73
2023-03-13T06:10:32.653Z,22.73
2023-03-13T06:11:32.651Z,22.74
2023-03-13T06:12:32.638Z,22.74
2023-03-13T06:13:32.661Z,22.74
2023-03-13T06:14:32.623Z,22.74
2023-03-13T06:15:32.618Z,22.73
2023-03-13T06:16:32.646Z,22.74
2023-03-13T06:17:32.616Z,22.73
2023-03-13T06:18:32.607Z,22.74
2023-03-13T06:19:32.613Z,22.73
2023-03-13T06:20:32.590Z,22.73
2023-03-13T06:21:32.606Z,22.74
2023-03-13T06:22:32.595Z,22.74
2023-03-13T06:23:32.582Z,22.73
2023-03-13T06:24:32.580Z,22.73
2023-03-13T06:25:32.566Z,22.73
2023-03-13T06:26:32.671Z,22.73
2023-03-13T06:27:32.565Z,22.73
2023-03-13T06:28:32.569Z,22.74
2023-03-13T06:29:32.562Z,22.73
2023-03-13T06:30:32.550Z,22.74
2023-03-13T06:31:32.657Z,22.74
2023-03-13T06:32:32.713Z,22.74
2023-03-13T06:33:32.649Z,22.74
2023-03-13T06:34:32.546Z,22.74
2023-03-13T06:35:32.855Z,22.73
2023-03-13T06:36:32.571Z,22.74
2023-03-13T06:37:32.564Z,22.74
2023-03-13T06:38:32.580Z,22.74
2023-03-13T06:39:32.569Z,22.74
2023-03-13T06:40:32.559Z,22.77
2023-03-13T06:41:32.574Z,22.79
2023-03-13T06:42:32.604Z,22.82
2023-03-13T06:43:32.567Z,22.86
2023-03-13T06:44:32.562Z,22.89
2023-03-13T06:45:32.553Z,22.92
2023-03-13T06:46:33.581Z,22.94
2023-03-13T06:47:32.569Z,22.97
2023-03-13T06:48:32.547Z,23.01
2023-03-13T06:49:32.546Z,23.05
2023-03-13T06:50:32.546Z,23.09
2023-03-13T06:51:32.547Z,23.14
2023-03-13T06:52:43.012Z,23.18
2023-03-13T06:53:33.506Z,23.20
2023-03-13T06:54:32.700Z,23.23
2023-03-13T06:55:32.494Z,23.26
2023-03-13T06:56:32.497Z,23.28
2023-03-13T06:57:32.490Z,23.31
2023-03-13T06:58:33.169Z,23.34
2023-03-13T06:59:32.501Z,23.37
2023-03-13T07:00:32.511Z,23.38
2023-03-13T07:01:32.460Z,23.40
2023-03-13T07:02:32.477Z,23.42
2023-03-13T07:03:32.470Z,23.43
2023-03-13T07:04:32.455Z,23.45
2023-03-13T07:05:32.436Z,23.48
2023-03-13T07:06:32.483Z,23.49
2023-03-13T07:07:32.447Z,23.52
2023-03-13T07:08:32.401Z,23.55
2023-03-13T07:09:32.372Z,23.57
2023-03-13T07:10:32.399Z,23.58
2023-03-13T07:11:32.347Z,23.60
2023-03-13T07:12:32.323Z,23.62
2023-03-13T07:13:32.313Z,23.63
2023-03-13T07:14:32.279Z,23.64
2023-03-13T07:15:32.281Z,23.66
2023-03-13T07:16:32.288Z,23.67
2023-03-13T07:17:32.330Z,23.68
2023-03-13T07:18:32.259Z,23.69
2023-03-13T07:19:32.201Z,23.70
2023-03-13T07:20:32.286Z,23.72
2023-03-13T07:21:32.190Z,23.74
2023-03-13T07:22:32.186Z,23.75
2023-03-13T07:23:32.201Z,23.76
2023-03-13T07:24:32.161Z,23.77
2023-03-13T07:25:32.137Z,23.79
2023-03-13T07:26:32.126Z,23.79
2023-03-13T07:27:32.097Z,23.81
2023-03-13T07:28:32.129Z,23.83
2023-03-13T07:29:32.108Z,23.84
2023-03-13T07:30:32.029Z,23.85
2023-03-13T07:31:32.050Z,23.87
2023-03-13T07:32:32.037Z,23.88
2023-03-13T07:33:31.982Z,23.89
2023-03-13T07:34:31.970Z,23.91
2023-03-13T07:35:31.943Z,23.91
2023-03-13T07:36:32.005Z,23.94
2023-03-13T07:37:31.950Z,23.95
2023-03-13T07:38:31.875Z,23.96
2023-03-13T07:39:31.922Z,23.98
2023-03-13T07:40:31.895Z,23.99
2023-03-13T07:41:31.843Z,24.01
2023-03-13T07:42:31.826Z,24.04
2023-03-13T07:43:31.801Z,24.05
2023-03-13T07:44:31.792Z,24.05
2023-03-13T07:45:31.793Z,24.06
2023-03-13T07:46:31.908Z,24.08
2023-03-13T07:47:31.749Z,24.09
2023-03-13T07:48:31.712Z,24.11
2023-03-13T08:32:32.019Z,23.41
2023-03-13T10:50:28.760Z,23.75
2023-03-13T10:52:28.750Z,23.59
2023-03-13T10:54:28.695Z,23.49
2023-03-13T10:55:28.667Z,23.41
2023-03-13T10:56:28.803Z,23.35
2023-03-13T11:55:28.660Z,23.55
2023-03-13T14:19:26.165Z,23.92
2023-03-13T14:20:26.153Z,23.91
2023-03-13T14:21:26.124Z,23.91
2023-03-13T14:22:26.134Z,23.91
2023-03-13T14:23:26.090Z,23.91
2023-03-13T14:24:26.056Z,23.91
2023-03-13T14:25:26.064Z,23.91
2023-03-13T14:26:26.044Z,23.91
2023-03-13T14:27:25.998Z,23.91
2023-03-13T14:28:26.004Z,23.91
2023-03-13T14:29:25.992Z,23.91
2023-03-13T14:30:25.965Z,23.91
2023-03-13T14:31:26.056Z,23.90
2023-03-13T14:32:25.983Z,23.91
2023-03-13T14:33:25.919Z,23.90
2023-03-13T14:35:25.904Z,23.89
2023-03-13T14:36:25.891Z,23.88
2023-03-13T14:37:25.885Z,23.89
2023-03-13T14:38:25.837Z,23.89
2023-03-13T14:39:25.839Z,23.89
2023-03-13T14:40:25.840Z,23.88
2023-03-13T14:41:25.881Z,23.88
2023-03-13T14:42:25.797Z,23.88
2023-03-13T14:43:25.813Z,23.88
2023-03-13T14:44:25.802Z,23.88
2023-03-13T14:45:25.729Z,23.87
2023-03-13T14:46:25.916Z,23.87
2023-03-13T14:47:25.726Z,23.86
2023-03-13T14:48:25.683Z,23.87
2023-03-13T14:49:25.841Z,23.86
2023-03-13T14:50:25.650Z,23.84
2023-03-13T14:51:25.644Z,23.84
2023-03-13T14:52:25.624Z,23.84
2023-03-13T14:53:25.606Z,23.83
2023-03-13T14:54:25.585Z,23.81
2023-03-13T14:55:25.577Z,23.81
2023-03-13T14:56:25.584Z,23.80
2023-03-13T14:57:27.149Z,23.80
2023-03-13T14:58:25.555Z,23.79
2023-03-13T14:59:25.519Z,23.77
2023-03-13T15:00:25.491Z,23.78
2023-03-13T15:01:25.555Z,23.78
2023-03-13T15:02:25.505Z,23.77
2023-03-13T15:03:25.490Z,23.76
2023-03-13T15:04:25.464Z,23.75
2023-03-13T15:05:25.439Z,23.75
2023-03-13T15:06:25.422Z,23.75
2023-03-13T15:07:25.428Z,23.75
2023-03-13T15:08:25.415Z,23.74
2023-03-13T15:09:25.402Z,23.74
2023-03-13T15:10:25.433Z,23.73
2023-03-13T15:11:25.363Z,23.73
2023-03-13T15:12:25.377Z,23.72
2023-03-13T15:13:25.406Z,23.72
2023-03-13T15:14:25.333Z,23.72
2023-03-13T15:15:25.331Z,23.71
2023-03-13T15:16:25.378Z,23.70
2023-03-13T15:17:25.305Z,23.70
2023-03-13T15:18:25.299Z,23.69
2023-03-13T15:19:25.306Z,23.70
2023-03-13T15:20:25.264Z,23.69
2023-03-13T15:21:25.255Z,23.69
2023-03-13T15:22:25.276Z,23.68
2023-03-13T15:23:25.235Z,23.68
2023-03-13T15:24:25.215Z,23.69
2023-03-13T15:25:25.210Z,23.68
2023-03-13T15:26:25.208Z,23.68
2023-03-13T15:27:25.210Z,23.68
2023-03-13T15:28:25.186Z,23.68
2023-03-13T15:29:25.142Z,23.68
2023-03-13T15:30:25.152Z,23.67
2023-03-13T15:31:25.186Z,23.67
2023-03-13T15:32:27.605Z,23.67
2023-03-13T15:33:25.288Z,23.66
2023-03-13T15:34:25.249Z,23.66
2023-03-13T15:35:25.278Z,23.65
2023-03-13T15:36:25.224Z,23.65
2023-03-13T15:37:25.259Z,23.65
2023-03-13T15:38:25.213Z,23.65
2023-03-13T15:39:25.204Z,23.64
2023-03-13T15:40:25.180Z,23.64
2023-03-13T15:41:25.158Z,23.63
2023-03-13T15:42:25.165Z,23.63
2023-03-13T15:43:25.156Z,23.63
2023-03-13T15:44:25.136Z,23.62
2023-03-13T15:45:25.142Z,23.62
2023-03-13T15:46:25.314Z,23.62
2023-03-13T15:47:25.104Z,23.61
2023-03-13T15:48:25.214Z,23.61
2023-03-13T15:49:25.106Z,23.60
2023-03-13T15:50:25.074Z,23.60
2023-03-13T15:51:25.115Z,23.60
2023-03-13T15:52:25.038Z,23.59
2023-03-13T15:53:25.049Z,23.59
2023-03-13T15:54:25.042Z,23.59
2023-03-13T15:55:25.010Z,23.58
2023-03-13T15:56:25.066Z,23.59
2023-03-13T15:57:25.049Z,23.58
2023-03-13T15:58:25.155Z,23.57
2023-03-13T15:59:24.990Z,23.58
2023-03-13T16:00:24.990Z,23.57
2023-03-13T16:01:25.009Z,23.58
2023-03-13T16:02:24.949Z,23.57
2023-03-13T16:03:24.983Z,23.57
2023-03-13T16:04:24.993Z,23.56
2023-03-13T16:05:24.938Z,23.57
2023-03-13T16:06:24.914Z,23.56
2023-03-13T16:07:24.912Z,23.56
2023-03-13T16:08:36.409Z,23.56
2023-03-13T16:09:25.896Z,23.56
2023-03-13T16:10:25.680Z,23.55
2023-03-13T16:11:24.880Z,23.55
2023-03-13T16:12:24.863Z,23.55
2023-03-13T16:13:24.868Z,23.55
2023-03-13T16:14:24.840Z,23.54
2023-03-13T16:15:24.840Z,23.54
2023-03-13T16:16:24.892Z,23.53
2023-03-13T16:17:24.808Z,23.54
2023-03-13T16:18:24.809Z,23.54
2023-03-13T16:19:24.801Z,23.53
2023-03-13T16:20:24.811Z,23.53
2023-03-13T16:21:24.778Z,23.52
2023-03-13T16:22:24.772Z,23.51
2023-03-13T16:23:24.755Z,23.51
2023-03-13T16:24:24.746Z,23.51
2023-03-13T16:25:24.746Z,23.51
2023-03-13T16:26:24.739Z,23.50
2023-03-13T16:27:24.719Z,23.50
2023-03-13T16:28:24.719Z,23.50
2023-03-13T16:29:24.705Z,23.49
2023-03-13T16:30:24.696Z,23.49
2023-03-13T16:31:24.755Z,23.48
2023-03-13T16:32:24.855Z,23.48
2023-03-13T16:33:24.698Z,23.48
2023-03-13T16:34:24.664Z,23.48
2023-03-13T16:35:24.708Z,23.47
2023-03-13T16:36:24.671Z,23.46
2023-03-13T16:37:24.636Z,23.46
2023-03-13T16:38:24.637Z,23.45
2023-03-13T16:39:24.637Z,23.44
2023-03-13T16:40:24.612Z,23.44
2023-03-13T16:41:24.614Z,23.43
2023-03-13T16:42:24.611Z,23.44
2023-03-13T16:43:24.587Z,23.43
2023-03-13T16:44:27.038Z,23.43
2023-03-13T16:45:24.574Z,23.42
2023-03-13T16:46:24.650Z,23.42
2023-03-13T16:47:24.563Z,23.42
2023-03-13T16:48:24.571Z,23.41
2023-03-13T16:49:24.566Z,23.41
2023-03-13T16:50:24.576Z,23.41
2023-03-13T16:51:24.553Z,23.41
2023-03-13T16:52:24.567Z,23.40
2023-03-13T16:53:24.533Z,23.40
2023-03-13T16:54:24.528Z,23.39
2023-03-13T16:55:24.526Z,23.39
2023-03-13T16:56:24.524Z,23.38
2023-03-13T16:57:24.542Z,23.38
2023-03-13T16:58:24.604Z,23.38
2023-03-13T16:59:24.535Z,23.38
2023-03-13T17:00:24.513Z,23.37
2023-03-13T17:01:24.502Z,23.37
2023-03-13T17:02:24.516Z,23.36
2023-03-13T17:03:24.492Z,23.36
2023-03-13T17:04:24.505Z,23.36
2023-03-13T17:05:24.478Z,23.35
2023-03-13T17:06:24.513Z,23.34
2023-03-13T17:07:24.475Z,23.34
2023-03-13T17:08:24.476Z,23.33
2023-03-13T17:09:24.473Z,23.33
2023-03-13T17:10:24.462Z,23.33
2023-03-13T17:11:24.445Z,23.32
2023-03-13T17:12:24.451Z,23.32
2023-03-13T17:13:24.457Z,23.31
2023-03-13T17:14:24.451Z,23.31
2023-03-13T17:15:24.416Z,23.31
2023-03-13T17:16:24.444Z,23.30
2023-03-13T17:17:24.416Z,23.30
2023-03-13T17:18:24.416Z,23.30
2023-03-13T17:19:24.879Z,23.29
2023-03-13T17:20:24.422Z,23.29
2023-03-13T17:21:24.545Z,23.28
2023-03-13T17:22:24.386Z,23.28
2023-03-13T17:23:24.385Z,23.28
2023-03-13T17:24:24.396Z,23.27
2023-03-13T17:25:24.386Z,23.27
2023-03-13T17:26:24.372Z,23.27
2023-03-13T17:27:24.368Z,23.26
2023-03-13T17:28:24.367Z,23.26
2023-03-13T17:29:24.386Z,23.25
2023-03-13T17:30:24.404Z,23.26
2023-03-13T17:31:24.392Z,23.25
2023-03-13T17:32:24.356Z,23.24
2023-03-13T17:33:24.347Z,23.25
2023-03-13T17:34:24.349Z,23.24
2023-03-13T17:35:24.343Z,23.23
2023-03-13T17:36:24.330Z,23.23
2023-03-13T17:37:24.321Z,23.23
2023-03-13T17:38:24.320Z,23.22
2023-03-13T17:39:24.317Z,23.23
2023-03-13T17:40:24.353Z,23.23
2023-03-13T17:41:24.305Z,23.23
2023-03-13T17:42:24.304Z,23.23
2023-03-13T17:43:24.295Z,23.22
2023-03-13T17:44:24.309Z,23.22
2023-03-13T17:45:24.304Z,23.21
2023-03-13T17:46:24.375Z,23.21
2023-03-13T17:47:24.300Z,23.21
2023-03-13T17:48:24.349Z,23.21
2023-03-13T17:49:24.305Z,23.20
2023-03-13T17:50:24.318Z,23.20
2023-03-13T17:51:24.309Z,23.20
2023-03-13T17:52:24.346Z,23.20
2023-03-13T17:53:24.385Z,23.20
2023-03-13T17:54:24.324Z,23.19
2023-03-13T17:55:24.294Z,23.19
2023-03-13T17:56:24.285Z,23.19
2023-03-13T17:57:24.326Z,23.19
2023-03-13T17:58:24.310Z,23.18
2023-03-13T17:59:24.294Z,23.19
2023-03-13T18:00:24.263Z,23.18
2023-03-13T18:01:24.287Z,23.17
2023-03-13T18:02:24.260Z,23.17
2023-03-13T18:03:24.266Z,23.17
2023-03-13T18:04:24.309Z,23.17
2023-03-13T18:05:24.280Z,23.17
2023-03-13T18:06:24.255Z,23.16
2023-03-13T18:07:24.251Z,23.16
2023-03-13T18:08:24.254Z,23.16
2023-03-13T18:09:24.292Z,23.15
2023-03-13T18:10:24.282Z,23.15
2023-03-13T18:11:24.269Z,23.14
2023-03-13T18:12:24.256Z,23.15
2023-03-13T18:13:24.259Z,23.15
2023-03-13T18:14:24.257Z,23.15
2023-03-13T18:15:24.258Z,23.15
2023-03-13T18:16:24.311Z,23.14
2023-03-13T18:17:24.255Z,23.14
2023-03-13T18:18:24.255Z,23.13
2023-03-13T18:19:24.266Z,23.14
2023-03-13T18:20:24.277Z,23.14
2023-03-13T18:21:24.280Z,23.13
2023-03-13T18:22:24.272Z,23.13
2023-03-13T18:23:24.255Z,23.12
2023-03-13T18:24:24.269Z,23.12
2023-03-13T18:25:24.260Z,23.12
2023-03-13T18:26:24.263Z,23.12
2023-03-13T18:27:24.244Z,23.11
2023-03-13T18:28:24.243Z,23.11
2023-03-13T18:29:24.248Z,23.11
2023-03-13T18:30:24.275Z,23.10
2023-03-13T18:31:24.277Z,23.11
2023-03-13T18:32:24.264Z,23.11
2023-03-13T18:33:24.230Z,23.11
2023-03-13T18:34:24.228Z,23.10
2023-03-13T18:35:24.220Z,23.10
2023-03-13T18:36:24.245Z,23.10
2023-03-13T18:37:24.240Z,23.10
2023-03-13T18:38:24.217Z,23.10
2023-03-13T18:39:24.238Z,23.09
2023-03-13T18:40:24.220Z,23.09
2023-03-13T18:41:24.194Z,23.09
2023-03-13T18:42:24.192Z,23.09
2023-03-13T18:43:24.186Z,23.08
2023-03-13T18:44:24.188Z,23.08
2023-03-13T18:45:24.173Z,23.08
2023-03-13T18:46:24.179Z,23.08
2023-03-13T18:47:24.173Z,23.08
2023-03-13T18:48:24.182Z,23.08
2023-03-13T18:49:24.168Z,23.06
2023-03-13T18:50:24.213Z,23.07
2023-03-13T18:51:24.175Z,23.06
2023-03-13T18:52:24.185Z,23.07
2023-03-13T18:59:24.163Z,23.05
2023-03-13T19:02:24.210Z,23.04
2023-03-13T19:03:24.134Z,23.04
2023-03-13T19:04:24.140Z,23.03
2023-03-13T19:07:24.140Z,23.03
2023-03-13T19:08:24.133Z,23.03
2023-03-13T19:10:24.297Z,23.03
2023-03-13T19:11:24.122Z,23.02
2023-03-13T19:12:24.112Z,23.03
2023-03-13T19:38:23.985Z,22.97
2023-03-13T19:40:23.977Z,22.96
2023-03-13T19:41:23.962Z,22.96
2023-03-13T19:42:23.960Z,22.96
2023-03-13T19:43:23.962Z,22.96
2023-03-13T19:44:23.963Z,22.96
2023-03-13T19:45:23.970Z,22.95
2023-03-13T19:46:24.047Z,22.95
2023-03-13T19:47:23.967Z,22.95
2023-03-13T19:48:23.967Z,22.95
2023-03-13T19:49:23.962Z,22.94
2023-03-13T19:50:23.963Z,22.94
2023-03-13T19:51:23.971Z,22.94
2023-03-13T19:52:23.947Z,22.95
2023-03-13T19:53:23.944Z,22.94
2023-03-13T19:54:23.950Z,22.94
2023-03-13T19:55:23.946Z,22.93
2023-03-13T19:56:23.953Z,22.93
2023-03-13T19:57:23.938Z,22.92
2023-03-13T19:58:23.939Z,22.92
2023-03-13T19:59:23.942Z,22.93
2023-03-13T20:00:23.929Z,22.92
2023-03-13T20:01:23.957Z,22.92
2023-03-13T20:02:24.000Z,22.92
2023-03-13T20:03:23.932Z,22.91
2023-03-13T20:04:23.923Z,22.91
2023-03-13T20:05:23.915Z,22.90
2023-03-13T20:06:23.916Z,22.91
2023-03-13T20:07:23.938Z,22.91
2023-03-13T20:08:23.902Z,22.90
2023-03-13T20:09:23.907Z,22.90
2023-03-13T20:10:23.892Z,22.90
2023-03-13T20:11:23.895Z,22.90
2023-03-13T20:12:23.894Z,22.89
2023-03-13T20:13:23.876Z,22.89
2023-03-13T20:14:23.877Z,22.89
2023-03-13T20:15:23.964Z,22.88
2023-03-13T20:16:23.868Z,22.88
2023-03-13T20:17:23.844Z,22.88
2023-03-13T20:18:23.856Z,22.88
2023-03-13T20:19:23.843Z,22.88
2023-03-13T20:20:23.844Z,22.88
2023-03-13T20:21:23.845Z,22.87
2023-03-13T20:22:23.846Z,22.88
2023-03-13T20:23:23.834Z,22.87
2023-03-13T20:24:23.860Z,22.87
2023-03-13T20:25:24.822Z,22.86
2023-03-13T20:26:23.866Z,22.86
2023-03-13T20:27:23.815Z,22.86
2023-03-13T20:28:23.819Z,22.86
2023-03-13T20:29:23.827Z,22.86
2023-03-13T20:30:23.832Z,22.85
2023-03-13T20:31:23.853Z,22.85
2023-03-13T20:32:23.853Z,22.85
2023-03-13T20:33:23.849Z,22.85
2023-03-13T20:34:23.796Z,22.85
2023-03-13T20:35:23.800Z,22.85
2023-03-13T20:36:23.803Z,22.85
2023-03-13T20:37:23.818Z,22.85
2023-03-13T20:38:23.811Z,22.85
2023-03-13T20:39:23.806Z,22.84
2023-03-13T20:40:23.805Z,22.84
2023-03-13T20:41:23.813Z,22.85
2023-03-13T20:42:23.811Z,22.84
2023-03-13T20:43:23.817Z,22.83
2023-03-13T20:44:23.791Z,22.83
2023-03-13T20:45:23.782Z,22.82
2023-03-13T20:46:23.806Z,22.83
2023-03-13T20:47:23.779Z,22.84
2023-03-13T20:48:23.762Z,22.83
2023-03-13T20:49:23.789Z,22.82
2023-03-13T20:50:23.764Z,22.82
2023-03-13T20:51:23.764Z,22.82
2023-03-13T20:52:23.757Z,22.81
2023-03-13T20:53:23.755Z,22.81
2023-03-13T20:54:23.766Z,22.81
2023-03-13T20:55:23.761Z,22.81
2023-03-13T20:56:23.744Z,22.81
2023-03-13T20:57:23.746Z,22.80
2023-03-13T20:58:23.743Z,22.80
2023-03-13T20:59:23.744Z,22.80
2023-03-13T21:00:23.730Z,22.80
2023-03-13T21:01:24.605Z,22.80
2023-03-13T21:02:23.779Z,22.80
2023-03-13T21:03:23.735Z,22.80
2023-03-13T21:04:23.755Z,22.79
2023-03-13T21:05:23.741Z,22.79
2023-03-13T21:06:23.807Z,22.79
2023-03-13T21:07:23.740Z,22.78
2023-03-13T21:08:23.728Z,22.79
2023-03-13T21:09:23.725Z,22.78
2023-03-13T21:10:23.745Z,22.78
2023-03-13T21:11:23.724Z,22.78
2023-03-13T21:12:23.718Z,22.77
2023-03-13T21:13:23.714Z,22.77
2023-03-13T21:14:23.719Z,22.77
2023-03-13T21:15:23.723Z,22.77
2023-03-13T21:16:23.758Z,22.77
2023-03-13T21:17:23.725Z,22.76
2023-03-13T21:18:23.702Z,22.77
2023-03-13T21:19:23.702Z,22.76
2023-03-13T21:20:23.704Z,22.76
2023-03-13T21:21:23.703Z,22.76
2023-03-13T21:22:23.711Z,22.76
2023-03-13T21:23:23.697Z,22.76
2023-03-13T21:24:23.680Z,22.75
2023-03-13T21:25:23.675Z,22.75
2023-03-13T21:26:23.685Z,22.75
2023-03-13T21:27:23.687Z,22.75
2023-03-13T21:28:23.673Z,22.75
2023-03-13T21:29:23.683Z,22.75
2023-03-13T21:30:23.678Z,22.75
2023-03-13T21:31:23.695Z,22.75
2023-03-13T21:32:23.717Z,22.75
2023-03-13T21:33:23.684Z,22.74
2023-03-13T21:34:23.710Z,22.75
2023-03-13T21:35:23.703Z,22.74
2023-03-13T21:36:23.723Z,22.74
2023-03-13T21:37:23.701Z,22.74
2023-03-13T21:38:23.701Z,22.74
2023-03-13T21:39:23.694Z,22.74
2023-03-13T21:40:23.693Z,22.74
2023-03-13T21:41:23.702Z,22.74
2023-03-13T21:42:23.705Z,22.73
2023-03-13T21:43:23.692Z,22.74
2023-03-13T21:44:25.643Z,22.74
2023-03-13T21:45:23.888Z,22.73
2023-03-13T21:46:23.968Z,22.74
2023-03-13T21:47:23.921Z,22.72
2023-03-13T21:48:23.886Z,22.73
2023-03-13T21:49:23.886Z,22.73
2023-03-13T21:50:23.892Z,22.73