createdAt,value
2018-10-07T00:00:45.413Z,0.00
2018-10-07T00:01:45.442Z,0.00
2018-10-07T00:02:45.455Z,0.00
2018-10-07T00:03:45.482Z,0.00
2018-10-07T00:04:45.505Z,0.00
2018-10-07T00:05:45.548Z,0.00
2018-10-07T00:06:45.558Z,0.00
2018-10-07T00:07:45.561Z,0.00
2018-10-07T00:08:45.925Z,0.00
2018-10-07T00:09:45.627Z,0.00
2018-10-07T00:10:45.633Z,0.00
2018-10-07T00:11:45.656Z,0.00
2018-10-07T00:12:45.686Z,0.00
2018-10-07T00:13:45.694Z,0.00
2018-10-07T00:14:45.712Z,0.00
2018-10-07T00:15:45.751Z,0.00
2018-10-07T00:16:45.769Z,0.00
2018-10-07T00:17:45.778Z,0.00
2018-10-07T00:19:45.828Z,0.00
2018-10-07T00:20:45.846Z,0.00
2018-10-07T00:21:45.864Z,0.00
2018-10-07T00:22:45.903Z,0.00
2018-10-07T00:23:45.924Z,0.00
2018-10-07T00:24:45.933Z,0.00
2018-10-07T00:25:45.962Z,0.00
2018-10-07T00:26:46.017Z,0.00
2018-10-07T00:27:46.009Z,0.00
2018-10-07T00:28:46.014Z,0.00
2018-10-07T00:29:46.038Z,0.00
2018-10-07T00:30:46.072Z,0.00
2018-10-07T00:31:46.081Z,0.00
2018-10-07T00:32:46.095Z,0.00
2018-10-07T00:33:46.128Z,0.00
2018-10-07T00:34:46.138Z,0.00
2018-10-07T00:35:46.162Z,0.00
2018-10-07T00:36:46.189Z,0.00
2018-10-07T00:37:46.277Z,0.00
2018-10-07T00:38:46.231Z,0.00
2018-10-07T00:39:46.254Z,0.00
2018-10-07T00:40:46.277Z,0.00
2018-10-07T00:41:46.304Z,0.00
2018-10-07T00:42:46.313Z,0.00
2018-10-07T00:43:46.332Z,0.00
2018-10-07T00:44:46.355Z,0.00
2018-10-07T00:45:46.376Z,0.00
2018-10-07T00:46:46.399Z,0.00
2018-10-07T00:47:46.423Z,0.00
2018-10-07T00:48:46.505Z,0.00
2018-10-07T00:49:46.463Z,0.00
2018-10-07T00:50:46.500Z,0.00
2018-10-07T00:51:46.523Z,0.00
2018-10-07T00:52:46.530Z,0.00
2018-10-07T00:53:46.549Z,0.00
2018-10-07T00:54:46.579Z,0.00
2018-10-07T00:55:46.588Z,0.00
2018-10-07T00:56:46.606Z,0.00
2018-10-07T00:57:46.633Z,0.00
2018-10-07T00:58:46.660Z,0.00
2018-10-07T00:59:46.677Z,0.00
2018-10-07T01:00:46.691Z,0.00
2018-10-07T01:01:46.731Z,0.00
2018-10-07T01:02:46.739Z,0.00
2018-10-07T01:03:46.760Z,0.00
2018-10-07T01:04:46.787Z,0.00
2018-10-07T01:05:46.804Z,0.00
2018-10-07T01:06:46.816Z,0.00
2018-10-07T01:07:46.835Z,0.00
2018-10-07T01:08:46.865Z,0.00
2018-10-07T01:09:46.890Z,0.00
2018-10-07T01:10:46.899Z,0.00
2018-10-07T01:11:46.919Z,0.00
2018-10-07T01:12:46.944Z,0.00
2018-10-07T01:13:46.968Z,0.00
2018-10-07T01:14:46.999Z,0.00
2018-10-07T01:15:47.018Z,0.00
2018-10-07T01:16:47.034Z,0.00
2018-10-07T01:17:47.053Z,0.00
2018-10-07T01:18:47.084Z,0.00
2018-10-07T01:19:47.093Z,0.00
2018-10-07T01:20:47.120Z,0.00
2018-10-07T01:21:47.139Z,0.00
2018-10-07T01:22:47.152Z,0.00
2018-10-07T01:23:47.187Z,0.00
2018-10-07T01:24:47.231Z,0.00
2018-10-07T01:25:47.217Z,0.00
2018-10-07T01:26:47.255Z,0.00
2018-10-07T01:27:47.274Z,0.00
2018-10-07T01:28:47.289Z,0.00
2018-10-07T01:29:47.312Z,0.00
2018-10-07T01:30:47.338Z,0.00
2018-10-07T01:31:47.347Z,0.00
2018-10-07T01:32:47.366Z,0.00
2018-10-07T01:33:47.394Z,0.00
2018-10-07T01:34:47.414Z,0.00
2018-10-07T01:35:47.431Z,0.00
2018-10-07T01:36:47.455Z,0.00
2018-10-07T01:37:47.470Z,0.00
2018-10-07T01:38:47.490Z,0.00
2018-10-07T01:39:47.521Z,0.00
2018-10-07T01:40:47.576Z,0.00
2018-10-07T01:41:47.560Z,0.00
2018-10-07T01:42:47.579Z,0.00
2018-10-07T01:43:47.608Z,0.00
2018-10-07T01:44:47.620Z,0.00
2018-10-07T01:45:47.641Z,0.00
2018-10-07T01:46:47.658Z,0.00
2018-10-07T01:47:47.679Z,0.00
2018-10-07T01:48:47.711Z,0.00
2018-10-07T01:49:47.722Z,0.00
2018-10-07T01:50:47.744Z,0.00
2018-10-07T01:51:47.811Z,0.00
2018-10-07T01:52:47.790Z,0.00
2018-10-07T01:53:47.812Z,0.00
2018-10-07T01:54:47.831Z,0.00
2018-10-07T01:55:47.862Z,0.00
2018-10-07T01:56:47.879Z,0.00
2018-10-07T01:57:47.907Z,0.00
2018-10-07T01:58:47.911Z,0.00
2018-10-07T01:59:47.950Z,0.00
2018-10-07T02:00:47.956Z,0.00
2018-10-07T02:01:47.974Z,0.00
2018-10-07T02:02:47.996Z,0.00
2018-10-07T02:03:48.028Z,0.00
2018-10-07T02:04:48.080Z,0.00
2018-10-07T02:05:48.081Z,0.00
2018-10-07T02:06:48.081Z,0.00
2018-10-07T02:07:48.103Z,0.00
2018-10-07T02:08:48.122Z,0.00
2018-10-07T02:09:48.147Z,0.00
2018-10-07T02:10:48.168Z,0.00
2018-10-07T02:11:48.193Z,0.00
2018-10-07T02:12:48.212Z,0.00
2018-10-07T02:13:48.233Z,0.00
2018-10-07T02:14:48.247Z,0.00
2018-10-07T02:15:48.267Z,0.00
2018-10-07T02:16:48.287Z,0.00
2018-10-07T02:17:48.310Z,0.00
2018-10-07T02:18:48.333Z,0.00
2018-10-07T02:19:48.344Z,0.00
2018-10-07T02:20:48.367Z,0.00
2018-10-07T02:21:48.415Z,0.00
2018-10-07T02:22:48.407Z,0.00
2018-10-07T02:23:48.432Z,0.00
2018-10-07T02:24:48.460Z,0.00
2018-10-07T02:25:48.486Z,0.00
2018-10-07T02:26:48.495Z,0.00
2018-10-07T02:27:48.511Z,0.00
2018-10-07T02:28:48.568Z,0.00
2018-10-07T02:29:48.557Z,0.00
2018-10-07T02:30:48.575Z,0.00
2018-10-07T02:31:48.611Z,0.00
2018-10-07T02:32:48.615Z,0.00
2018-10-07T02:33:48.643Z,0.00
2018-10-07T02:34:48.661Z,0.00
2018-10-07T02:35:48.679Z,0.00
2018-10-07T02:36:48.708Z,0.00
2018-10-07T02:37:48.719Z,0.00
2018-10-07T02:38:48.741Z,0.00
2018-10-07T02:39:48.795Z,0.00
2018-10-07T02:40:48.782Z,0.00
2018-10-07T02:41:48.805Z,0.00
2018-10-07T02:42:48.826Z,0.00
2018-10-07T02:43:48.855Z,0.00
2018-10-07T02:44:48.866Z,0.00
2018-10-07T02:45:48.881Z,0.00
2018-10-07T02:46:48.901Z,0.00
2018-10-07T02:47:48.928Z,0.00
2018-10-07T02:48:48.950Z,0.00
2018-10-07T02:49:48.980Z,0.00
2018-10-07T02:50:48.992Z,0.00
2018-10-07T02:51:49.016Z,0.00
2018-10-07T02:52:49.023Z,0.00
2018-10-07T02:53:49.050Z,0.00
2018-10-07T02:54:49.073Z,0.00
2018-10-07T02:55:49.095Z,0.00
2018-10-07T02:56:49.163Z,0.00
2018-10-07T02:57:49.194Z,0.00
2018-10-07T02:58:49.157Z,0.00
2018-10-07T02:59:49.187Z,0.00
2018-10-07T03:00:49.199Z,0.00
2018-10-07T03:01:49.216Z,0.00
2018-10-07T03:02:49.248Z,0.00
2018-10-07T03:03:49.260Z,0.00
2018-10-07T03:04:49.349Z,0.00
2018-10-07T03:05:49.313Z,0.00
2018-10-07T03:06:49.334Z,0.00
2018-10-07T03:07:49.427Z,0.00
2018-10-07T03:08:49.365Z,0.00
2018-10-07T03:09:49.389Z,0.00
2018-10-07T03:10:49.408Z,0.00
2018-10-07T03:11:49.427Z,0.00
2018-10-07T03:12:49.448Z,0.00
2018-10-07T03:13:49.480Z,0.00
2018-10-07T03:14:49.493Z,0.00
2018-10-07T03:15:49.517Z,0.00
2018-10-07T03:16:49.535Z,0.00
2018-10-07T03:17:49.549Z,0.00
2018-10-07T03:18:49.562Z,0.00
2018-10-07T03:19:49.603Z,0.00
2018-10-07T03:20:49.614Z,0.00
2018-10-07T03:21:49.629Z,0.00
2018-10-07T03:22:49.653Z,0.00
2018-10-07T03:23:49.671Z,0.00
2018-10-07T03:24:49.709Z,0.00
2018-10-07T03:25:49.712Z,0.00
2018-10-07T03:26:49.734Z,0.00
2018-10-07T03:27:49.764Z,0.00
2018-10-07T03:28:49.775Z,0.00
2018-10-07T03:29:49.800Z,0.00
2018-10-07T03:30:49.827Z,0.00
2018-10-07T03:31:49.980Z,0.00
2018-10-07T03:32:49.859Z,0.00
2018-10-07T03:33:49.885Z,0.00
2018-10-07T03:34:49.901Z,0.00
2018-10-07T03:35:49.945Z,0.00
2018-10-07T03:36:49.941Z,0.00
2018-10-07T03:37:49.960Z,0.00
2018-10-07T03:38:49.988Z,0.00
2018-10-07T03:39:50.008Z,0.00
2018-10-07T03:40:50.028Z,0.00
2018-10-07T03:41:50.047Z,0.00
2018-10-07T03:42:50.067Z,0.00
2018-10-07T03:43:50.089Z,0.00
2018-10-07T03:44:50.102Z,0.00
2018-10-07T03:45:50.132Z,0.00
2018-10-07T03:46:50.162Z,0.00
2018-10-07T03:47:50.168Z,0.00
2018-10-07T03:48:50.220Z,0.00
2018-10-07T03:49:50.209Z,0.00
2018-10-07T03:50:50.234Z,0.00
2018-10-07T03:51:50.255Z,0.00
2018-10-07T03:52:50.276Z,0.00
2018-10-07T03:53:50.332Z,0.00
2018-10-07T03:54:50.315Z,0.00
2018-10-07T03:55:50.327Z,0.00
2018-10-07T03:56:50.356Z,0.00
2018-10-07T03:57:50.369Z,0.00
2018-10-07T03:58:50.394Z,0.00
2018-10-07T03:59:50.424Z,0.00
2018-10-07T04:00:50.434Z,0.00
2018-10-07T04:01:50.449Z,0.00
2018-10-07T04:02:50.475Z,0.00
2018-10-07T04:03:50.497Z,0.00
2018-10-07T04:04:50.513Z,0.00
2018-10-07T04:05:50.533Z,0.00
2018-10-07T04:06:50.558Z,0.00
2018-10-07T04:07:50.575Z,0.00
2018-10-07T04:08:50.593Z,0.00
2018-10-07T04:09:50.617Z,0.00
2018-10-07T04:10:50.700Z,0.00
2018-10-07T04:11:50.659Z,0.00
2018-10-07T04:12:50.680Z,0.00
2018-10-07T04:13:50.696Z,0.00
2018-10-07T04:14:50.715Z,0.00
2018-10-07T04:15:50.743Z,0.00
2018-10-07T04:16:50.759Z,0.00
2018-10-07T04:17:50.787Z,0.00
2018-10-07T04:18:50.802Z,0.00
2018-10-07T04:19:50.823Z,0.00
2018-10-07T04:20:50.845Z,0.00
2018-10-07T04:21:50.858Z,0.00
2018-10-07T04:22:50.889Z,0.00
2018-10-07T04:23:50.901Z,0.00
2018-10-07T04:24:50.932Z,0.00
2018-10-07T04:25:50.948Z,0.00
2018-10-07T04:26:50.983Z,0.00
2018-10-07T04:27:50.993Z,0.00
2018-10-07T04:28:51.007Z,0.00
2018-10-07T04:29:51.033Z,0.00
2018-10-07T04:30:51.049Z,0.00
2018-10-07T04:31:51.065Z,0.00
2018-10-07T04:32:51.090Z,0.00
2018-10-07T04:33:51.111Z,0.00
2018-10-07T04:34:51.221Z,0.00
2018-10-07T04:35:51.156Z,0.00
2018-10-07T04:36:51.168Z,0.00
2018-10-07T04:37:51.185Z,0.00
2018-10-07T04:38:51.210Z,0.00
2018-10-07T04:39:51.268Z,0.00
2018-10-07T04:40:51.251Z,0.00
2018-10-07T04:41:51.266Z,0.00
2018-10-07T04:42:51.296Z,0.00
2018-10-07T04:43:51.318Z,0.00
2018-10-07T04:44:51.332Z,0.00
2018-10-07T04:45:51.352Z,0.00
2018-10-07T04:46:51.376Z,0.00
2018-10-07T04:47:51.408Z,0.00
2018-10-07T04:48:51.416Z,0.00
2018-10-07T04:49:51.446Z,0.00
2018-10-07T04:50:51.464Z,0.00
2018-10-07T04:51:51.472Z,0.00
2018-10-07T04:52:51.497Z,0.00
2018-10-07T04:53:51.513Z,0.00
2018-10-07T04:54:51.539Z,0.00
2018-10-07T04:55:51.555Z,0.00
2018-10-07T04:56:51.581Z,0.00
2018-10-07T04:57:51.607Z,0.00
2018-10-07T04:58:51.619Z,0.00
2018-10-07T04:59:51.641Z,0.00
2018-10-07T05:00:51.655Z,0.00
2018-10-07T05:01:51.682Z,0.00
2018-10-07T05:02:51.715Z,0.00
2018-10-07T05:03:51.720Z,0.00
2018-10-07T05:04:51.740Z,0.00
2018-10-07T05:05:51.762Z,0.00
2018-10-07T05:06:51.791Z,0.00
2018-10-07T05:07:51.801Z,0.00
2018-10-07T05:08:51.826Z,0.00
2018-10-07T05:09:51.841Z,0.00
2018-10-07T05:10:51.859Z,0.00
2018-10-07T05:11:51.887Z,0.00
2018-10-07T05:12:51.918Z,0.00
2018-10-07T05:13:51.970Z,0.00
2018-10-07T05:14:51.941Z,0.00
2018-10-07T05:15:51.958Z,0.00
2018-10-07T05:16:51.985Z,0.00
2018-10-07T05:17:52.007Z,0.00
2018-10-07T05:18:52.026Z,0.00
2018-10-07T05:19:52.038Z,0.00
2018-10-07T05:20:52.097Z,0.00
2018-10-07T05:21:52.080Z,0.00
2018-10-07T05:22:52.099Z,0.00
2018-10-07T05:23:52.136Z,0.00
2018-10-07T05:24:52.141Z,0.00
2018-10-07T05:25:52.165Z,0.00
2018-10-07T05:26:52.199Z,4.00
2018-10-07T05:27:52.201Z,4.00
2018-10-07T05:28:52.234Z,0.00
2018-10-07T05:29:52.247Z,0.00
2018-10-07T05:30:52.281Z,4.00
2018-10-07T05:31:52.283Z,4.00
2018-10-07T05:32:52.311Z,4.00
2018-10-07T05:33:52.335Z,4.00
2018-10-07T05:34:52.339Z,4.00
2018-10-07T05:35:52.429Z,4.00
2018-10-07T05:36:52.383Z,4.00
2018-10-07T05:37:52.401Z,8.00
2018-10-07T05:38:52.431Z,8.00
2018-10-07T05:39:52.456Z,8.00
2018-10-07T05:40:52.494Z,8.00
2018-10-07T05:41:52.486Z,8.00
2018-10-07T05:42:52.505Z,8.00
2018-10-07T05:43:52.522Z,12.00
2018-10-07T05:44:52.594Z,12.00
2018-10-07T05:45:52.571Z,8.00
2018-10-07T05:47:52.609Z,12.00
2018-10-07T05:48:52.629Z,16.00
2018-10-07T05:49:52.646Z,12.00
2018-10-07T05:50:52.664Z,16.00
2018-10-07T05:51:52.688Z,16.00
2018-10-07T05:52:52.708Z,20.00
2018-10-07T05:53:52.757Z,16.00
2018-10-07T05:54:52.781Z,16.00
2018-10-07T05:55:52.767Z,20.00
2018-10-07T05:56:52.792Z,20.00
2018-10-07T05:57:52.812Z,24.00
2018-10-07T05:58:52.836Z,20.00
2018-10-07T05:59:52.853Z,24.00
2018-10-07T06:00:52.881Z,24.00
2018-10-07T06:01:53.013Z,24.00
2018-10-07T06:02:52.913Z,28.00
2018-10-07T06:03:52.933Z,28.00
2018-10-07T06:04:52.951Z,28.00
2018-10-07T06:05:53.072Z,28.00
2018-10-07T06:06:52.996Z,32.00
2018-10-07T06:07:53.017Z,32.00
2018-10-07T06:08:53.049Z,32.00
2018-10-07T06:09:53.057Z,32.00
2018-10-07T06:10:53.081Z,36.00
2018-10-07T06:11:53.096Z,36.00
2018-10-07T06:12:53.112Z,36.00
2018-10-07T06:13:53.143Z,40.00
2018-10-07T06:14:53.240Z,40.00
2018-10-07T06:15:53.196Z,40.00
2018-10-07T06:16:53.252Z,40.00
2018-10-07T06:17:53.221Z,40.00
2018-10-07T06:18:53.349Z,44.00
2018-10-07T06:19:53.265Z,44.00
2018-10-07T06:20:53.281Z,44.00
2018-10-07T06:21:53.300Z,48.00
2018-10-07T06:22:53.317Z,48.00
2018-10-07T06:23:53.333Z,48.00
2018-10-07T06:24:53.350Z,52.00
2018-10-07T06:25:53.384Z,52.00
2018-10-07T06:26:53.400Z,52.00
2018-10-07T06:27:53.418Z,56.00
2018-10-07T06:28:53.449Z,56.00
2018-10-07T06:29:53.577Z,56.00
2018-10-07T06:30:53.484Z,56.00
2018-10-07T06:31:53.498Z,60.00
2018-10-07T06:32:53.522Z,60.00
2018-10-07T06:33:53.547Z,64.00
2018-10-07T06:34:53.557Z,64.00
2018-10-07T06:35:53.584Z,68.00
2018-10-07T06:36:53.597Z,68.00
2018-10-07T06:37:53.617Z,68.00
2018-10-07T06:38:53.634Z,68.00
2018-10-07T06:39:53.699Z,72.00
2018-10-07T06:40:53.677Z,72.00
2018-10-07T06:41:53.720Z,72.00
2018-10-07T06:42:53.752Z,72.00
2018-10-07T06:43:53.745Z,76.00
2018-10-07T06:44:53.764Z,80.00
2018-10-07T06:45:53.837Z,84.00
2018-10-07T06:46:53.824Z,116.00
2018-10-07T06:47:53.824Z,136.00
2018-10-07T06:48:53.840Z,112.00
2018-10-07T06:49:53.858Z,104.00
2018-10-07T06:50:53.885Z,104.00
2018-10-07T06:51:53.901Z,100.00
2018-10-07T06:52:53.938Z,92.00
2018-10-07T06:53:53.942Z,104.00
2018-10-07T06:54:53.966Z,124.00
2018-10-07T06:56:54.002Z,228.00
2018-10-07T06:57:54.034Z,240.00
2018-10-07T06:58:54.042Z,164.00
2018-10-07T06:59:54.065Z,128.00
2018-10-07T07:00:54.083Z,112.00
2018-10-07T07:01:54.129Z,112.00
2018-10-07T07:02:54.124Z,112.00
2018-10-07T07:04:54.166Z,140.00
2018-10-07T07:05:54.183Z,156.00
2018-10-07T07:06:54.202Z,140.00
2018-10-07T07:07:54.229Z,116.00
2018-10-07T07:08:54.285Z,116.00
2018-10-07T07:09:54.265Z,116.00
2018-10-07T07:10:54.287Z,124.00
2018-10-07T07:11:54.308Z,132.00
2018-10-07T07:12:54.354Z,128.00
2018-10-07T07:13:54.353Z,124.00
2018-10-07T07:14:54.371Z,128.00
2018-10-07T07:15:54.384Z,152.00
2018-10-07T07:16:54.408Z,172.00
2018-10-07T07:17:54.430Z,152.00
2018-10-07T07:18:54.448Z,136.00
2018-10-07T07:19:54.589Z,136.00
2018-10-07T07:20:54.502Z,140.00
2018-10-07T07:21:54.519Z,140.00
2018-10-07T07:22:54.541Z,136.00
2018-10-07T07:23:54.548Z,132.00
2018-10-07T07:24:54.576Z,136.00
2018-10-07T07:25:54.591Z,136.00
2018-10-07T07:26:54.612Z,136.00
2018-10-07T07:27:54.628Z,140.00
2018-10-07T07:28:54.651Z,144.00
2018-10-07T07:29:54.671Z,148.00
2018-10-07T07:30:54.692Z,156.00
2018-10-07T07:31:54.714Z,164.00
2018-10-07T07:32:54.725Z,176.00
2018-10-07T07:33:54.748Z,196.00
2018-10-07T07:34:54.769Z,292.00
2018-10-07T07:35:54.797Z,584.00
2018-10-07T07:36:54.839Z,872.00
2018-10-07T07:37:54.847Z,536.00
2018-10-07T07:38:54.851Z,756.00
2018-10-07T07:39:54.872Z,476.00
2018-10-07T07:40:54.898Z,176.00
2018-10-07T07:41:54.948Z,208.00
2018-10-07T07:42:54.939Z,204.00
2018-10-07T07:43:54.956Z,236.00
2018-10-07T07:44:54.983Z,224.00
2018-10-07T07:45:55.014Z,216.00
2018-10-07T07:46:55.028Z,220.00
2018-10-07T07:47:55.039Z,212.00
2018-10-07T07:48:55.127Z,212.00
2018-10-07T07:49:55.074Z,184.00
2018-10-07T07:50:55.104Z,168.00
2018-10-07T07:51:55.122Z,168.00
2018-10-07T07:52:55.141Z,164.00
2018-10-07T07:53:55.159Z,168.00
2018-10-07T07:54:55.177Z,172.00
2018-10-07T07:55:55.199Z,176.00
2018-10-07T07:56:55.219Z,216.00
2018-10-07T07:57:55.244Z,192.00
2018-10-07T07:58:55.263Z,204.00
2018-10-07T07:59:55.284Z,204.00
2018-10-07T08:00:55.311Z,208.00
2018-10-07T08:01:55.330Z,200.00
2018-10-07T08:02:55.343Z,192.00
2018-10-07T08:03:55.371Z,200.00
2018-10-07T08:04:55.379Z,220.00
2018-10-07T08:05:55.404Z,224.00
2018-10-07T08:06:55.418Z,224.00
2018-10-07T08:07:55.447Z,192.00
2018-10-07T08:08:55.517Z,188.00
2018-10-07T08:09:55.489Z,192.00
2018-10-07T08:10:55.512Z,188.00
2018-10-07T08:11:55.600Z,180.00
2018-10-07T08:12:55.556Z,180.00
2018-10-07T08:13:55.617Z,176.00
2018-10-07T08:14:55.587Z,176.00
2018-10-07T08:15:55.604Z,176.00
2018-10-07T08:16:55.623Z,188.00
2018-10-07T08:17:55.747Z,200.00
2018-10-07T08:18:55.672Z,204.00
2018-10-07T08:19:55.692Z,208.00
2018-10-07T08:20:55.713Z,212.00
2018-10-07T08:21:56.482Z,216.00
2018-10-07T08:22:55.802Z,256.00
2018-10-07T08:23:55.820Z,280.00
2018-10-07T08:24:55.789Z,252.00
2018-10-07T08:25:55.814Z,276.00
2018-10-07T08:26:55.840Z,308.00
2018-10-07T08:27:55.854Z,272.00
2018-10-07T08:28:55.876Z,264.00
2018-10-07T08:29:55.903Z,264.00
2018-10-07T08:30:55.924Z,304.00
2018-10-07T08:31:55.937Z,348.00
2018-10-07T08:32:55.959Z,360.00
2018-10-07T08:33:55.972Z,380.00
2018-10-07T08:34:56.010Z,384.00
2018-10-07T08:35:56.013Z,372.00
2018-10-07T08:36:56.050Z,260.00
2018-10-07T08:37:56.055Z,252.00
2018-10-07T08:38:56.085Z,244.00
2018-10-07T08:39:56.100Z,252.00
2018-10-07T08:40:56.126Z,252.00
2018-10-07T08:41:56.157Z,252.00
2018-10-07T08:42:56.175Z,256.00
2018-10-07T08:43:56.199Z,252.00
2018-10-07T08:44:56.203Z,276.00
2018-10-07T08:45:56.250Z,328.00
2018-10-07T08:46:56.246Z,288.00
2018-10-07T08:47:56.264Z,220.00
2018-10-07T08:48:56.403Z,208.00
2018-10-07T08:49:56.378Z,196.00
2018-10-07T08:50:56.333Z,192.00
2018-10-07T08:51:56.349Z,184.00
2018-10-07T08:52:56.391Z,184.00
2018-10-07T08:53:56.387Z,180.00
2018-10-07T08:54:56.410Z,180.00
2018-10-07T08:55:56.484Z,184.00
2018-10-07T08:56:56.460Z,188.00
2018-10-07T08:57:56.483Z,196.00
2018-10-07T08:58:56.512Z,212.00
2018-10-07T08:59:56.515Z,236.00
2018-10-07T09:00:56.542Z,244.00
2018-10-07T09:01:56.565Z,244.00
2018-10-07T09:02:56.597Z,296.00
2018-10-07T09:03:56.614Z,408.00
2018-10-07T09:04:56.628Z,552.00
2018-10-07T09:05:56.645Z,384.00
2018-10-07T09:06:56.667Z,436.00
2018-10-07T09:07:56.683Z,416.00
2018-10-07T09:08:56.760Z,564.00
2018-10-07T09:09:56.730Z,548.00
2018-10-07T09:10:56.756Z,540.00
2018-10-07T09:11:56.769Z,524.00
2018-10-07T09:12:56.795Z,512.00
2018-10-07T09:13:56.831Z,496.00
2018-10-07T09:14:56.838Z,460.00
2018-10-07T09:15:56.855Z,440.00
2018-10-07T09:16:56.915Z,424.00
2018-10-07T09:17:56.901Z,428.00
2018-10-07T09:18:56.923Z,440.00
2018-10-07T09:19:56.943Z,440.00
2018-10-07T09:20:56.989Z,448.00
2018-10-07T09:21:56.981Z,464.00
2018-10-07T09:22:57.016Z,472.00
2018-10-07T09:23:57.035Z,472.00
2018-10-07T09:24:57.051Z,460.00
2018-10-07T09:25:57.069Z,452.00
2018-10-07T09:26:57.206Z,440.00
2018-10-07T09:27:57.226Z,440.00
2018-10-07T09:28:57.134Z,444.00
2018-10-07T09:29:57.157Z,472.00
2018-10-07T09:30:57.177Z,504.00
2018-10-07T09:31:57.202Z,568.00
2018-10-07T09:32:57.302Z,592.00
2018-10-07T09:33:57.244Z,560.00
2018-10-07T09:34:57.272Z,548.00
2018-10-07T09:35:57.287Z,540.00
2018-10-07T09:36:57.328Z,536.00
2018-10-07T09:37:57.365Z,528.00
2018-10-07T09:39:57.436Z,488.00
2018-10-07T09:40:57.486Z,504.00
2018-10-07T09:41:57.430Z,500.00
2018-10-07T09:42:57.437Z,492.00
2018-10-07T09:43:57.466Z,520.00
2018-10-07T09:44:57.480Z,580.00
2018-10-07T09:45:57.512Z,568.00
2018-10-07T09:46:57.608Z,508.00
2018-10-07T09:47:57.568Z,476.00
2018-10-07T09:48:57.560Z,464.00
2018-10-07T09:49:57.612Z,456.00
2018-10-07T09:50:57.612Z,452.00
2018-10-07T09:51:57.697Z,452.00
2018-10-07T09:53:57.685Z,444.00
2018-10-07T09:54:57.700Z,432.00
2018-10-07T09:55:57.716Z,424.00
2018-10-07T09:56:57.755Z,424.00
2018-10-07T09:57:57.824Z,420.00
2018-10-07T09:58:57.781Z,424.00
2018-10-07T09:59:57.800Z,424.00
2018-10-07T10:00:57.829Z,428.00
2018-10-07T10:01:57.850Z,432.00
2018-10-07T10:02:57.866Z,436.00
2018-10-07T10:03:57.966Z,440.00
2018-10-07T10:04:57.923Z,452.00
2018-10-07T10:05:57.944Z,460.00
2018-10-07T10:06:58.001Z,492.00
2018-10-07T10:07:57.972Z,504.00
2018-10-07T10:08:57.997Z,508.00
2018-10-07T10:09:58.030Z,512.00
2018-10-07T10:10:58.081Z,500.00
2018-10-07T10:11:58.095Z,492.00
2018-10-07T10:12:58.083Z,484.00
2018-10-07T10:13:58.170Z,484.00
2018-10-07T10:14:58.137Z,480.00
2018-10-07T10:15:58.165Z,468.00
2018-10-07T10:16:58.185Z,468.00
2018-10-07T10:17:58.208Z,456.00
2018-10-07T10:18:58.231Z,456.00
2018-10-07T10:19:58.244Z,464.00
2018-10-07T10:20:58.263Z,472.00
2018-10-07T10:21:58.293Z,452.00
2018-10-07T10:22:58.320Z,464.00
2018-10-07T10:23:58.353Z,456.00
2018-10-07T10:24:58.344Z,460.00
2018-10-07T10:25:58.367Z,452.00
2018-10-07T10:26:58.398Z,448.00
2018-10-07T10:27:58.413Z,464.00
2018-10-07T10:28:58.431Z,496.00
2018-10-07T10:29:58.459Z,516.00
2018-10-07T10:30:58.486Z,508.00
2018-10-07T10:31:58.504Z,508.00
2018-10-07T10:32:58.524Z,512.00
2018-10-07T10:33:58.573Z,512.00
2018-10-07T10:34:58.571Z,528.00
2018-10-07T10:35:58.594Z,552.00
2018-10-07T10:36:58.714Z,576.00
2018-10-07T10:37:58.640Z,576.00
2018-10-07T10:38:58.658Z,556.00
2018-10-07T10:39:58.698Z,564.00
2018-10-07T10:40:58.701Z,576.00
2018-10-07T10:41:58.757Z,604.00
2018-10-07T10:42:58.748Z,632.00
2018-10-07T10:43:58.787Z,632.00
2018-10-07T10:44:58.786Z,620.00
2018-10-07T10:45:58.813Z,656.00
2018-10-07T10:46:58.830Z,780.00
2018-10-07T10:47:58.870Z,932.00
2018-10-07T10:48:58.879Z,1192.00
2018-10-07T10:49:58.898Z,1376.00
2018-10-07T10:50:58.926Z,1520.00
2018-10-07T10:51:58.948Z,1508.00
2018-10-07T10:52:58.974Z,1812.00
2018-10-07T10:53:58.988Z,1756.00
2018-10-07T10:54:59.019Z,1796.00
2018-10-07T10:55:59.036Z,1924.00
2018-10-07T10:56:59.062Z,2312.00
2018-10-07T10:57:59.088Z,3016.00
2018-10-07T10:58:59.109Z,3244.00
2018-10-07T10:59:59.132Z,3264.00
2018-10-07T11:00:59.219Z,3968.00
2018-10-07T11:01:59.177Z,3676.00
2018-10-07T11:02:59.222Z,4184.00
2018-10-07T11:03:59.228Z,5948.00
2018-10-07T11:04:59.270Z,8848.00
2018-10-07T11:05:59.291Z,9984.00
2018-10-07T11:06:59.313Z,11220.00
2018-10-07T11:07:59.322Z,16128.00
2018-10-07T11:08:59.370Z,27264.00
2018-10-07T11:09:59.388Z,29952.00
2018-10-07T11:10:59.406Z,17248.00
2018-10-07T11:11:59.429Z,11876.00
2018-10-07T11:12:59.464Z,10972.00
2018-10-07T11:13:59.575Z,9992.00
2018-10-07T11:14:59.514Z,7968.00
2018-10-07T11:15:59.546Z,6176.00
2018-10-07T11:16:59.570Z,5304.00
2018-10-07T11:17:59.591Z,4920.00
2018-10-07T11:18:59.631Z,4520.00
2018-10-07T11:19:59.645Z,4044.00
2018-10-07T11:20:59.677Z,3344.00
2018-10-07T11:21:59.708Z,4340.00
2018-10-07T11:22:59.728Z,6588.00
2018-10-07T11:23:59.760Z,8020.00
2018-10-07T11:24:59.780Z,8380.00
2018-10-07T11:25:59.851Z,6464.00
2018-10-07T11:26:59.847Z,5104.00
2018-10-07T11:27:59.863Z,4804.00
2018-10-07T11:28:59.892Z,3984.00
2018-10-07T11:30:01.115Z,3724.00
2018-10-07T11:30:59.959Z,3496.00
2018-10-07T11:31:59.989Z,2956.00
2018-10-07T11:33:00.003Z,2496.00
2018-10-07T11:34:00.048Z,2124.00
2018-10-07T11:35:00.062Z,1860.00
2018-10-07T11:36:00.096Z,1768.00
2018-10-07T11:37:00.115Z,1628.00
2018-10-07T11:38:00.136Z,1532.00
2018-10-07T11:39:00.167Z,1444.00
2018-10-07T11:40:00.190Z,1388.00
2018-10-07T11:41:00.250Z,1364.00
2018-10-07T11:43:00.269Z,1328.00
2018-10-07T11:44:00.303Z,1264.00
2018-10-07T11:45:00.322Z,1164.00
2018-10-07T11:46:00.351Z,1152.00
2018-10-07T11:47:00.368Z,1128.00
2018-10-07T11:48:00.497Z,1092.00
2018-10-07T11:49:00.425Z,1076.00
2018-10-07T11:50:00.467Z,1072.00
2018-10-07T11:51:00.490Z,1044.00
2018-10-07T11:52:00.518Z,1036.00
2018-10-07T11:53:00.524Z,1044.00
2018-10-07T11:54:00.561Z,1028.00
2018-10-07T11:55:00.595Z,1000.00
2018-10-07T11:56:00.602Z,960.00
2018-10-07T11:57:00.634Z,904.00
2018-10-07T11:58:00.664Z,864.00
2018-10-07T11:59:00.733Z,860.00
2018-10-07T12:00:00.740Z,840.00
2018-10-07T12:01:00.752Z,808.00
2018-10-07T12:02:00.795Z,800.00
2018-10-07T12:03:00.802Z,780.00
2018-10-07T12:04:00.812Z,756.00
2018-10-07T12:05:00.829Z,752.00
2018-10-07T12:06:00.870Z,740.00
2018-10-07T12:07:00.889Z,728.00
2018-10-07T12:08:00.920Z,716.00
2018-10-07T12:09:00.935Z,712.00
2018-10-07T12:10:01.041Z,712.00
2018-10-07T12:11:01.003Z,712.00
2018-10-07T12:12:01.015Z,732.00
2018-10-07T12:13:01.040Z,744.00
2018-10-07T12:14:01.063Z,736.00
2018-10-07T12:15:01.080Z,720.00
2018-10-07T12:16:01.108Z,716.00
2018-10-07T12:17:01.129Z,704.00
2018-10-07T12:18:01.161Z,680.00
2018-10-07T12:19:01.199Z,664.00
2018-10-07T12:20:01.216Z,648.00
2018-10-07T12:21:01.236Z,660.00
2018-10-07T12:22:01.265Z,688.00
2018-10-07T12:23:01.335Z,716.00
2018-10-07T12:24:01.307Z,768.00
2018-10-07T12:25:01.354Z,804.00
2018-10-07T12:26:01.418Z,832.00
2018-10-07T12:27:01.391Z,844.00
2018-10-07T12:28:01.464Z,796.00
2018-10-07T12:29:01.536Z,732.00
2018-10-07T12:30:01.455Z,664.00
2018-10-07T12:31:01.483Z,616.00
2018-10-07T12:32:01.511Z,588.00
2018-10-07T12:33:01.598Z,580.00
2018-10-07T12:34:01.609Z,588.00
2018-10-07T12:35:01.744Z,600.00
2018-10-07T12:36:01.687Z,608.00
2018-10-07T12:37:01.701Z,608.00
2018-10-07T12:38:01.704Z,612.00
2018-10-07T12:39:01.676Z,612.00
2018-10-07T12:40:01.792Z,604.00
2018-10-07T12:41:01.744Z,612.00
2018-10-07T12:42:01.795Z,604.00
2018-10-07T12:43:01.807Z,596.00
2018-10-07T12:44:01.801Z,596.00
2018-10-07T12:45:01.842Z,612.00
2018-10-07T12:46:01.896Z,640.00
2018-10-07T12:47:02.067Z,620.00
2018-10-07T12:49:02.094Z,556.00
2018-10-07T12:50:01.956Z,520.00
2018-10-07T12:51:02.062Z,508.00
2018-10-07T12:52:01.999Z,500.00
2018-10-07T12:53:02.042Z,496.00
2018-10-07T12:54:02.132Z,492.00
2018-10-07T12:55:02.081Z,492.00
2018-10-07T12:56:02.118Z,496.00
2018-10-07T12:57:02.122Z,504.00
2018-10-07T12:58:02.195Z,516.00